createdAt,value
2023-02-18T00:01:38.062Z,26.93
2023-02-18T00:04:07.188Z,26.70
2023-02-18T00:06:35.334Z,26.64
2023-02-18T00:09:03.148Z,26.78
2023-02-18T00:11:31.261Z,26.76
2023-02-18T00:13:59.343Z,26.70
2023-02-18T00:16:27.491Z,26.82
2023-02-18T00:18:56.125Z,26.53
2023-02-18T00:21:25.139Z,26.70
2023-02-18T00:23:52.796Z,26.57
2023-02-18T00:26:20.477Z,26.55
2023-02-18T00:28:49.453Z,26.81
2023-02-18T00:31:32.805Z,26.62
2023-02-18T00:34:00.539Z,26.69
2023-02-18T00:36:29.686Z,26.65
2023-02-18T00:38:57.780Z,26.62
2023-02-18T00:41:25.867Z,26.62
2023-02-18T00:43:53.511Z,26.50
2023-02-18T00:46:53.350Z,26.61
2023-02-18T00:49:21.021Z,26.51
2023-02-18T00:51:50.475Z,26.48
2023-02-18T00:54:18.049Z,26.57
2023-02-18T00:56:45.706Z,26.39
2023-02-18T00:59:13.407Z,26.68
2023-02-18T01:01:41.099Z,26.58
2023-02-18T01:04:08.913Z,26.62
2023-02-18T01:06:36.581Z,26.51
2023-02-18T01:09:05.814Z,26.35
2023-02-18T01:11:33.535Z,26.28
2023-02-18T01:14:01.249Z,26.55
2023-02-18T01:16:29.011Z,26.60
2023-02-18T01:18:56.721Z,26.56
2023-02-18T01:21:24.304Z,26.56
2023-02-18T01:23:52.056Z,26.49
2023-02-18T01:26:21.104Z,26.58
2023-02-18T01:28:48.798Z,26.56
2023-02-18T01:31:16.543Z,26.50
2023-02-18T01:33:44.472Z,26.59
2023-02-18T01:36:12.586Z,26.66
2023-02-18T01:38:40.260Z,26.59
2023-02-18T01:41:07.852Z,26.46
2023-02-18T01:43:36.909Z,26.61
2023-02-18T01:46:06.572Z,26.47
2023-02-18T01:48:36.425Z,26.33
2023-02-18T01:51:06.835Z,26.32
2023-02-18T01:53:36.179Z,26.48
2023-02-18T01:56:04.299Z,26.30
2023-02-18T01:58:31.984Z,26.48
2023-02-18T02:01:01.030Z,26.38
2023-02-18T02:03:28.739Z,26.25
2023-02-18T02:05:56.450Z,26.40
2023-02-18T02:08:24.088Z,26.36
2023-02-18T02:10:57.034Z,26.42
2023-02-18T02:13:26.922Z,26.54
2023-02-18T02:15:54.880Z,26.19
2023-02-18T02:19:05.637Z,26.27
2023-02-18T02:21:51.905Z,26.20
2023-02-18T02:24:33.703Z,26.29
2023-02-18T02:27:06.844Z,26.42
2023-02-18T02:29:43.696Z,26.41
2023-02-18T02:32:15.863Z,26.18
2023-02-18T02:34:50.128Z,26.36
2023-02-18T02:37:18.209Z,26.44
2023-02-18T02:39:48.682Z,26.50
2023-02-18T02:42:18.498Z,26.44
2023-02-18T02:44:48.093Z,26.36
2023-02-18T02:47:17.827Z,26.40
2023-02-18T02:49:46.283Z,26.41
2023-02-18T02:52:16.356Z,26.59
2023-02-18T02:54:44.127Z,26.36
2023-02-18T02:57:26.678Z,26.24
2023-02-18T02:59:55.256Z,26.30
2023-02-18T03:02:25.579Z,26.33
2023-02-18T03:05:00.882Z,26.20
2023-02-18T03:07:43.383Z,26.30
2023-02-18T03:10:17.152Z,26.31
2023-02-18T03:12:47.206Z,26.21
2023-02-18T03:15:16.471Z,26.28
2023-02-18T03:17:45.453Z,26.26
2023-02-18T03:20:14.661Z,26.24
2023-02-18T03:22:42.860Z,26.23
2023-02-18T03:25:10.522Z,26.21
2023-02-18T03:27:41.021Z,26.20
2023-02-18T03:30:10.582Z,26.26
2023-02-18T03:32:38.189Z,26.16
2023-02-18T03:35:07.278Z,26.23
2023-02-18T03:37:34.960Z,26.18
2023-02-18T03:40:02.737Z,26.02
2023-02-18T03:42:30.418Z,26.20
2023-02-18T03:45:00.468Z,26.18
2023-02-18T03:47:28.094Z,26.09
2023-02-18T03:49:55.736Z,26.21
2023-02-18T03:52:23.481Z,26.19
2023-02-18T03:54:51.127Z,25.84
2023-02-18T03:57:18.753Z,26.06
2023-02-18T03:59:46.442Z,25.82
2023-02-18T04:02:15.518Z,25.88
2023-02-18T04:04:43.135Z,25.86
2023-02-18T04:07:10.779Z,26.00
2023-02-18T04:09:38.472Z,26.15
2023-02-18T04:12:06.283Z,25.94
2023-02-18T04:14:33.895Z,25.77
2023-02-18T04:17:01.552Z,25.97
2023-02-18T04:19:30.581Z,25.79
2023-02-18T04:21:58.202Z,25.84
2023-02-18T04:24:25.905Z,25.75
2023-02-18T04:26:53.508Z,25.96
2023-02-18T04:29:21.193Z,25.77
2023-02-18T04:31:48.868Z,25.84
2023-02-18T04:34:16.610Z,26.00
2023-02-18T04:36:45.630Z,25.97
2023-02-18T04:39:13.393Z,25.76
2023-02-18T04:41:41.087Z,25.78
2023-02-18T04:44:08.813Z,25.85
2023-02-18T04:46:36.634Z,25.99
2023-02-18T04:49:04.369Z,25.94
2023-02-18T04:51:32.125Z,25.72
2023-02-18T04:54:01.235Z,25.87
2023-02-18T04:56:28.933Z,25.86
2023-02-18T04:58:56.614Z,25.95
2023-02-18T05:01:24.296Z,25.67
2023-02-18T05:03:52.030Z,25.66
2023-02-18T05:06:19.643Z,25.70
2023-02-18T05:08:47.386Z,25.84
2023-02-18T05:11:16.475Z,25.71
2023-02-18T05:13:44.117Z,25.80
2023-02-18T05:16:12.066Z,25.81
2023-02-18T05:18:40.011Z,25.59
2023-02-18T05:21:07.676Z,25.78
2023-02-18T05:23:35.385Z,25.77
2023-02-18T05:26:03.152Z,25.76
2023-02-18T05:28:32.208Z,25.80
2023-02-18T05:31:00.496Z,25.69
2023-02-18T05:33:28.328Z,25.83
2023-02-18T05:35:56.039Z,25.66
2023-02-18T05:38:23.783Z,25.84
2023-02-18T05:40:51.422Z,25.71
2023-02-18T05:43:19.021Z,25.87
2023-02-18T05:45:48.108Z,25.70
2023-02-18T05:48:15.797Z,25.93
2023-02-18T05:50:43.492Z,25.92
2023-02-18T05:53:11.207Z,26.06
2023-02-18T05:55:39.433Z,25.96
2023-02-18T05:58:07.086Z,26.02
2023-02-18T06:00:34.789Z,25.92
2023-02-18T06:03:09.692Z,25.88
2023-02-18T06:05:37.360Z,25.78
2023-02-18T06:08:05.164Z,25.93
2023-02-18T06:10:32.763Z,25.94
2023-02-18T06:13:02.388Z,26.05
2023-02-18T06:15:30.073Z,25.69
2023-02-18T06:17:57.734Z,25.98
2023-02-18T06:20:26.756Z,25.68
2023-02-18T06:22:54.469Z,25.78
2023-02-18T06:25:22.117Z,25.72
2023-02-18T06:27:49.790Z,25.61
2023-02-18T06:30:17.548Z,25.68
2023-02-18T06:32:45.586Z,25.65
2023-02-18T06:35:13.282Z,25.65
2023-02-18T06:37:42.301Z,25.87
2023-02-18T06:40:10.244Z,25.86
2023-02-18T06:42:37.972Z,25.93
2023-02-18T06:45:06.757Z,25.92
2023-02-18T06:47:34.403Z,25.70
2023-02-18T06:50:02.378Z,25.79
2023-02-18T06:52:30.932Z,25.70
2023-02-18T06:55:00.003Z,26.02
2023-02-18T06:57:27.668Z,25.87
2023-02-18T06:59:55.308Z,25.85
2023-02-18T07:02:23.000Z,25.96
2023-02-18T07:04:50.666Z,26.03
2023-02-18T07:07:18.412Z,26.03
2023-02-18T07:09:46.103Z,26.02
2023-02-18T07:12:15.478Z,26.13
2023-02-18T07:14:43.125Z,26.15
2023-02-18T07:17:10.770Z,26.00
2023-02-18T07:19:38.446Z,25.94
2023-02-18T07:22:06.111Z,25.69
2023-02-18T07:24:33.701Z,25.89
2023-02-18T07:27:01.413Z,25.96
2023-02-18T07:29:30.899Z,26.08
2023-02-18T07:31:58.538Z,25.96
2023-02-18T07:34:26.267Z,25.91
2023-02-18T07:36:53.845Z,25.87
2023-02-18T07:39:21.470Z,25.89
2023-02-18T07:41:49.113Z,25.97
2023-02-18T07:44:16.860Z,26.06
2023-02-18T07:46:47.513Z,25.84
2023-02-18T07:49:16.256Z,25.86
2023-02-18T07:51:43.916Z,25.79
2023-02-18T07:54:11.581Z,26.16
2023-02-18T07:56:39.240Z,25.89
2023-02-18T07:59:06.888Z,26.05
2023-02-18T08:01:34.594Z,25.89
2023-02-18T08:04:03.960Z,26.06
2023-02-18T08:06:33.011Z,26.07
2023-02-18T08:09:00.947Z,25.69
2023-02-18T08:11:28.608Z,25.86
2023-02-18T08:13:56.354Z,25.79
2023-02-18T08:16:24.082Z,26.02
2023-02-18T08:18:51.881Z,25.77
2023-02-18T08:21:21.852Z,26.11
2023-02-18T08:23:49.444Z,26.04
2023-02-18T08:26:17.821Z,25.59
2023-02-18T08:28:45.516Z,25.61
2023-02-18T08:31:18.027Z,25.71
2023-02-18T08:33:45.892Z,25.65
2023-02-18T08:36:13.988Z,25.78
2023-02-18T08:38:42.971Z,25.67
2023-02-18T08:41:11.409Z,25.78
2023-02-18T08:43:39.241Z,25.75
2023-02-18T08:46:07.620Z,25.90
2023-02-18T08:48:35.454Z,25.96
2023-02-18T08:51:12.542Z,26.03
2023-02-18T08:53:40.480Z,26.01
2023-02-18T08:56:10.657Z,25.98
2023-02-18T08:58:38.290Z,25.86
2023-02-18T09:01:07.389Z,26.23
2023-02-18T09:03:35.377Z,26.12
2023-02-18T09:06:03.737Z,26.13
2023-02-18T09:08:31.477Z,25.95
2023-02-18T09:11:00.426Z,26.20
2023-02-18T09:13:29.597Z,26.13
2023-02-18T09:15:58.418Z,26.22
2023-02-18T09:18:26.187Z,26.06
2023-02-18T09:20:56.905Z,26.25
2023-02-18T09:23:24.552Z,26.18
2023-02-18T09:25:52.886Z,26.17
2023-02-18T09:28:20.559Z,26.13
2023-02-18T09:30:50.555Z,26.13
2023-02-18T09:33:18.211Z,26.13
2023-02-18T09:35:46.927Z,25.96
2023-02-18T09:38:14.986Z,26.07
2023-02-18T09:40:45.937Z,25.87
2023-02-18T09:43:14.804Z,25.88
2023-02-18T09:45:42.528Z,26.04
2023-02-18T09:48:11.880Z,26.19
2023-02-18T09:50:40.273Z,25.97
2023-02-18T09:53:08.382Z,25.89
2023-02-18T09:55:38.783Z,25.92
2023-02-18T09:58:07.280Z,26.20
2023-02-18T10:00:35.491Z,26.19
2023-02-18T10:03:04.423Z,25.88
2023-02-18T10:05:33.421Z,26.19
2023-02-18T10:08:02.119Z,26.07
2023-02-18T10:10:34.381Z,26.34
2023-02-18T10:13:02.439Z,25.99
2023-02-18T10:15:30.705Z,26.27
2023-02-18T10:17:58.566Z,26.28
2023-02-18T10:20:26.490Z,26.13
2023-02-18T10:22:56.158Z,26.23
2023-02-18T10:25:24.115Z,26.09
2023-02-18T10:27:52.323Z,26.03
2023-02-18T10:30:23.808Z,26.10
2023-02-18T10:32:53.065Z,25.99
2023-02-18T10:35:23.544Z,26.32
2023-02-18T10:37:56.029Z,26.19
2023-02-18T10:40:24.992Z,26.37
2023-02-18T10:42:57.060Z,26.32
2023-02-18T10:45:27.657Z,26.40
2023-02-18T10:47:58.612Z,26.24
2023-02-18T10:50:29.392Z,26.28
2023-02-18T10:52:58.862Z,26.15
2023-02-18T10:55:34.992Z,26.42
2023-02-18T10:58:03.287Z,26.44
2023-02-18T11:00:34.454Z,26.39
2023-02-18T11:03:04.089Z,26.25
2023-02-18T11:05:31.728Z,26.46
2023-02-18T11:08:02.700Z,26.52
2023-02-18T11:10:31.772Z,26.61
2023-02-18T11:13:00.958Z,26.37
2023-02-18T11:15:29.712Z,26.34
2023-02-18T11:17:57.709Z,26.46
2023-02-18T11:20:27.555Z,26.49
2023-02-18T11:22:58.179Z,26.52
2023-02-18T11:25:28.114Z,26.25
2023-02-18T11:27:56.561Z,26.25
2023-02-18T11:30:26.489Z,26.48
2023-02-18T11:32:55.086Z,26.41
2023-02-18T11:35:24.502Z,26.37
2023-02-18T11:37:52.297Z,26.74
2023-02-18T11:40:23.790Z,26.54
2023-02-18T11:42:52.919Z,26.65
2023-02-18T11:45:28.290Z,26.44
2023-02-18T11:48:16.625Z,26.37
2023-02-18T11:50:45.854Z,26.47
2023-02-18T11:53:29.590Z,26.73
2023-02-18T11:55:58.117Z,26.39
2023-02-18T11:58:27.156Z,26.62
2023-02-18T12:00:55.637Z,26.44
2023-02-18T12:03:26.735Z,26.61
2023-02-18T12:05:54.475Z,26.54
2023-02-18T12:08:24.154Z,26.39
2023-02-18T12:10:52.612Z,26.43
2023-02-18T12:13:22.995Z,26.58
2023-02-18T12:15:53.669Z,26.72
2023-02-18T12:18:41.788Z,26.48
2023-02-18T12:21:22.528Z,26.64
2023-02-18T12:23:53.451Z,26.75
2023-02-18T12:26:23.104Z,26.70
2023-02-18T12:28:58.027Z,26.83
2023-02-18T12:31:36.175Z,26.52
2023-02-18T12:34:11.000Z,26.53
2023-02-18T12:36:41.679Z,26.90
2023-02-18T12:39:14.141Z,26.82
2023-02-18T12:41:45.421Z,26.50
2023-02-18T12:44:21.038Z,26.89
2023-02-18T12:46:55.523Z,26.86
2023-02-18T12:49:41.051Z,26.80
2023-02-18T12:52:11.547Z,26.88
2023-02-18T12:54:57.807Z,26.64
2023-02-18T12:57:35.151Z,26.63
2023-02-18T13:00:25.479Z,26.70
2023-02-18T13:03:07.072Z,26.85
2023-02-18T13:05:37.486Z,26.67
2023-02-18T13:08:08.524Z,26.76
2023-02-18T13:10:52.530Z,26.77
2023-02-18T13:13:20.664Z,26.92
2023-02-18T13:15:53.038Z,26.99
2023-02-18T13:18:33.934Z,26.70
2023-02-18T13:21:05.188Z,26.58
2023-02-18T13:23:33.685Z,26.76
2023-02-18T13:26:02.355Z,26.84
2023-02-18T13:28:31.099Z,26.71
2023-02-18T13:31:03.957Z,26.84
2023-02-18T13:33:35.907Z,26.78
2023-02-18T13:36:05.535Z,26.94
2023-02-18T13:38:38.255Z,26.62
2023-02-18T13:41:06.698Z,26.86
2023-02-18T13:43:34.884Z,26.64
2023-02-18T13:46:20.927Z,26.65
2023-02-18T13:48:52.745Z,26.65
2023-02-18T13:51:30.405Z,26.88
2023-02-18T13:54:00.678Z,26.91
2023-02-18T13:56:29.055Z,26.59
2023-02-18T13:58:57.581Z,26.87
2023-02-18T14:01:26.470Z,26.71
2023-02-18T14:04:31.869Z,26.89
2023-02-18T14:07:21.927Z,26.97
2023-02-18T14:09:50.227Z,26.68
2023-02-18T14:12:26.323Z,26.69
2023-02-18T14:14:54.705Z,26.98
2023-02-18T14:17:37.225Z,27.04
2023-02-18T14:20:24.880Z,26.87
2023-02-18T14:22:53.911Z,27.02
2023-02-18T14:25:24.037Z,26.94
2023-02-18T14:27:52.079Z,27.04
2023-02-18T14:30:21.203Z,26.87
2023-02-18T14:32:49.663Z,26.83
2023-02-18T14:35:23.647Z,27.07
2023-02-18T14:37:58.616Z,26.98
2023-02-18T14:40:45.324Z,27.09
2023-02-18T14:43:15.283Z,26.80
2023-02-18T14:45:55.964Z,27.09
2023-02-18T14:48:33.097Z,27.06
2023-02-18T14:51:02.770Z,26.79
2023-02-18T14:53:31.848Z,27.03
2023-02-18T14:56:01.206Z,26.96
2023-02-18T14:58:30.888Z,26.83
2023-02-18T15:00:58.520Z,27.02
2023-02-18T15:03:27.908Z,26.92
2023-02-18T15:05:55.569Z,27.06
2023-02-18T15:08:24.193Z,26.82
2023-02-18T15:10:54.080Z,26.80
2023-02-18T15:13:23.113Z,26.79
2023-02-18T15:15:51.777Z,27.20
2023-02-18T15:18:30.688Z,27.21
2023-02-18T15:20:58.418Z,27.02
2023-02-18T15:23:26.764Z,27.26
2023-02-18T15:25:55.905Z,27.12
2023-02-18T15:28:25.234Z,27.19
2023-02-18T15:30:53.025Z,27.24
2023-02-18T15:33:23.873Z,27.02
2023-02-18T15:35:51.529Z,26.92
2023-02-18T15:38:20.165Z,27.13
2023-02-18T15:40:48.647Z,27.17
2023-02-18T15:43:19.197Z,27.27
2023-02-18T15:45:47.385Z,27.20
2023-02-18T15:48:21.495Z,27.26
2023-02-18T15:50:50.971Z,27.16
2023-02-18T15:53:19.489Z,27.03
2023-02-18T15:55:47.535Z,27.05
2023-02-18T15:58:16.790Z,27.03
2023-02-18T16:00:49.849Z,27.36
2023-02-18T16:03:24.694Z,27.26
2023-02-18T16:05:52.405Z,27.07
2023-02-18T16:08:25.302Z,27.16
2023-02-18T16:10:54.606Z,27.40
2023-02-18T16:13:22.205Z,27.38
2023-02-18T16:15:52.625Z,27.45
2023-02-18T16:18:38.603Z,27.24
2023-02-18T16:21:09.643Z,27.24
2023-02-18T16:23:40.112Z,27.30
2023-02-18T16:26:20.432Z,27.50
2023-02-18T16:28:48.845Z,27.28
2023-02-18T16:31:18.007Z,27.24
2023-02-18T16:33:45.732Z,27.44
2023-02-18T16:36:16.076Z,27.69
2023-02-18T16:38:43.890Z,27.34
2023-02-18T16:41:13.169Z,27.32
2023-02-18T16:43:40.981Z,27.35
2023-02-18T16:46:10.448Z,27.64
2023-02-18T16:48:43.128Z,27.31
2023-02-18T16:51:12.656Z,27.55
2023-02-18T16:53:40.743Z,27.37
2023-02-18T16:56:12.061Z,27.43
2023-02-18T16:58:39.739Z,27.74
2023-02-18T17:01:08.167Z,27.69
2023-02-18T17:03:35.826Z,27.53
2023-02-18T17:06:06.219Z,27.65
2023-02-18T17:08:36.256Z,27.74
2023-02-18T17:11:04.764Z,27.51
2023-02-18T17:13:32.498Z,27.76
2023-02-18T17:16:02.074Z,27.67
2023-02-18T17:18:35.750Z,27.77
2023-02-18T17:21:07.113Z,27.89
2023-02-18T17:23:34.724Z,27.69
2023-02-18T17:26:04.159Z,27.95
2023-02-18T17:28:31.819Z,28.05
2023-02-18T17:31:01.214Z,27.71
2023-02-18T17:33:53.457Z,27.71
2023-02-18T17:36:23.294Z,27.91
2023-02-18T17:38:50.955Z,27.74
2023-02-18T17:41:20.136Z,27.79
2023-02-18T17:43:47.781Z,27.91
2023-02-18T17:46:15.881Z,27.70
2023-02-18T17:48:45.817Z,27.78
2023-02-18T17:51:15.578Z,27.75
2023-02-18T17:53:47.219Z,27.90
2023-02-18T17:56:14.870Z,28.09
2023-02-18T17:58:45.973Z,27.79
2023-02-18T18:01:13.733Z,27.97
2023-02-18T18:03:42.192Z,28.01
2023-02-18T18:06:12.246Z,27.99
2023-02-18T18:08:40.853Z,27.83
2023-02-18T18:11:12.302Z,28.08
2023-02-18T18:13:40.663Z,27.95
2023-02-18T18:16:10.265Z,28.14
2023-02-18T18:18:39.837Z,27.93
2023-02-18T18:21:07.777Z,28.07
2023-02-18T18:23:40.130Z,27.75
2023-02-18T18:26:07.824Z,27.88
2023-02-18T18:28:37.797Z,28.20
2023-02-18T18:31:06.391Z,27.83
2023-02-18T18:33:35.225Z,28.12
2023-02-18T18:36:02.904Z,27.98
2023-02-18T18:38:33.212Z,27.90
2023-02-18T18:41:00.870Z,27.92
2023-02-18T18:43:32.730Z,27.83
2023-02-18T18:46:02.128Z,28.02
2023-02-18T18:48:32.261Z,28.03
2023-02-18T18:51:02.416Z,28.01
2023-02-18T18:53:31.750Z,28.03
2023-02-18T18:55:59.611Z,28.02
2023-02-18T18:58:28.083Z,27.95
2023-02-18T19:00:56.060Z,28.07
2023-02-18T19:03:25.403Z,27.84
2023-02-18T19:05:54.208Z,27.83
2023-02-18T19:08:21.951Z,28.11
2023-02-18T19:10:50.876Z,27.93
2023-02-18T19:13:18.959Z,27.75
2023-02-18T19:15:48.344Z,27.87
2023-02-18T19:18:16.409Z,27.90
2023-02-18T19:20:46.176Z,27.81
2023-02-18T19:23:13.848Z,28.04
2023-02-18T19:25:43.194Z,27.88
2023-02-18T19:28:13.816Z,28.04
2023-02-18T19:30:43.090Z,27.83
2023-02-18T19:33:11.702Z,27.95
2023-02-18T19:35:40.350Z,27.86
2023-02-18T19:38:10.167Z,27.85
2023-02-18T19:40:38.573Z,27.94
2023-02-18T19:43:06.235Z,27.95
2023-02-18T19:45:34.751Z,28.05
2023-02-18T19:48:02.572Z,28.19
2023-02-18T19:50:37.109Z,28.20
2023-02-18T19:53:06.527Z,27.91
2023-02-18T19:55:36.327Z,28.13
2023-02-18T19:58:04.025Z,28.00
2023-02-18T20:00:33.332Z,28.01
2023-02-18T20:03:01.045Z,28.17
2023-02-18T20:05:29.646Z,27.96
2023-02-18T20:07:57.345Z,28.13
2023-02-18T20:10:26.128Z,28.02
2023-02-18T20:12:55.166Z,27.89
2023-02-18T20:15:23.657Z,28.00
2023-02-18T20:17:51.387Z,27.80
2023-02-18T20:20:19.136Z,27.94
2023-02-18T20:22:48.372Z,28.09
2023-02-18T20:25:16.124Z,28.10
2023-02-18T20:27:59.928Z,28.05
2023-02-18T20:30:30.140Z,28.08
2023-02-18T20:32:58.672Z,28.04
2023-02-18T20:35:26.420Z,28.13
2023-02-18T20:37:54.917Z,28.07
2023-02-18T20:40:22.641Z,27.95
2023-02-18T20:42:51.545Z,28.13
2023-02-18T20:45:19.323Z,27.99
2023-02-18T20:47:49.216Z,27.87
2023-02-18T20:50:21.864Z,28.27
2023-02-18T20:52:50.438Z,28.02
2023-02-18T20:55:18.255Z,28.01
2023-02-18T20:57:46.778Z,27.89
2023-02-18T21:00:15.037Z,27.92
2023-02-18T21:02:43.482Z,27.82
2023-02-18T21:05:12.578Z,27.92
2023-02-18T21:07:41.058Z,27.71
2023-02-18T21:10:09.207Z,28.20
2023-02-18T21:12:37.638Z,28.03
2023-02-18T21:15:05.540Z,27.99
2023-02-18T21:17:34.383Z,28.14
2023-02-18T21:20:02.080Z,28.08
2023-02-18T21:22:32.135Z,27.78
2023-02-18T21:25:00.458Z,27.80
2023-02-18T21:27:29.349Z,27.80
2023-02-18T21:29:59.438Z,27.80
2023-02-18T21:32:28.005Z,27.89
2023-02-18T21:34:55.713Z,28.07
2023-02-18T21:37:23.456Z,28.03
2023-02-18T21:39:53.271Z,27.78
2023-02-18T21:42:20.921Z,27.81
2023-02-18T21:44:49.425Z,27.90
2023-02-18T21:47:17.137Z,27.92
2023-02-18T21:49:46.422Z,28.00
2023-02-18T21:52:14.239Z,28.05
2023-02-18T21:54:44.598Z,27.83
2023-02-18T21:57:15.513Z,27.83
2023-02-18T21:59:43.172Z,27.85
2023-02-18T22:02:13.213Z,27.87
2023-02-18T22:08:13.150Z,28.32
2023-02-18T22:10:42.294Z,27.99
2023-02-18T22:13:11.704Z,28.08
2023-02-18T22:15:42.013Z,28.04
2023-02-18T22:18:09.793Z,28.16
2023-02-18T22:20:39.886Z,28.09
2023-02-18T22:23:07.578Z,28.23
2023-02-18T22:25:37.037Z,28.32
2023-02-18T22:28:07.333Z,28.27
2023-02-18T22:30:37.193Z,28.25
2023-02-18T22:33:04.874Z,28.21
2023-02-18T22:35:33.294Z,28.29
2023-02-18T22:38:00.903Z,28.07
2023-02-18T22:40:29.282Z,28.09
2023-02-18T22:42:56.925Z,28.08
2023-02-18T22:45:25.222Z,28.21
2023-02-18T22:47:54.273Z,28.12
2023-02-18T22:50:23.294Z,28.02
2023-02-18T22:52:51.577Z,27.97
2023-02-18T22:55:20.005Z,28.22
2023-02-18T22:57:47.664Z,28.20
2023-02-18T23:00:17.617Z,28.25
2023-02-18T23:02:49.787Z,28.17
2023-02-18T23:05:19.652Z,28.10
2023-02-18T23:07:47.342Z,28.02
2023-02-18T23:10:16.263Z,28.30
2023-02-18T23:12:43.910Z,28.07
2023-02-18T23:15:14.052Z,28.06
2023-02-18T23:17:41.893Z,28.20
2023-02-18T23:20:10.164Z,28.28
2023-02-18T23:22:40.072Z,28.33
2023-02-18T23:25:08.320Z,28.27
2023-02-18T23:27:35.917Z,28.08
2023-02-18T23:30:03.652Z,28.34
2023-02-18T23:32:32.208Z,28.00
2023-02-18T23:34:59.922Z,28.18
2023-02-18T23:37:43.593Z,28.37
2023-02-18T23:40:13.893Z,28.14
2023-02-18T23:42:41.675Z,28.11
2023-02-18T23:45:09.690Z,27.94
2023-02-18T23:47:37.413Z,27.92
2023-02-18T23:50:05.281Z,28.19
2023-02-18T23:52:33.018Z,28.25
2023-02-18T23:55:00.658Z,28.07
2023-02-18T23:57:32.431Z,28.24
