createdAt,value
2022-07-30T00:01:34.403Z,4.80
2022-07-30T00:04:03.506Z,4.50
2022-07-30T00:06:30.287Z,4.97
2022-07-30T00:08:56.959Z,4.70
2022-07-30T00:11:27.630Z,4.90
2022-07-30T00:13:55.080Z,5.23
2022-07-30T00:16:22.167Z,5.37
2022-07-30T00:18:48.900Z,4.97
2022-07-30T00:21:20.145Z,4.70
2022-07-30T00:24:02.383Z,4.23
2022-07-30T00:26:29.485Z,4.70
2022-07-30T00:28:56.203Z,4.77
2022-07-30T00:31:22.911Z,4.57
2022-07-30T00:33:49.638Z,4.73
2022-07-30T00:36:16.307Z,4.53
2022-07-30T00:38:42.961Z,4.90
2022-07-30T00:41:09.664Z,5.00
2022-07-30T00:43:36.417Z,4.40
2022-07-30T00:46:03.298Z,5.00
2022-07-30T00:48:30.017Z,5.00
2022-07-30T00:50:56.698Z,4.10
2022-07-30T00:53:25.006Z,4.47
2022-07-30T00:55:51.748Z,5.20
2022-07-30T00:58:18.664Z,4.97
2022-07-30T01:00:45.370Z,5.03
2022-07-30T01:03:12.336Z,4.67
2022-07-30T01:05:39.033Z,4.80
2022-07-30T01:08:05.846Z,5.53
2022-07-30T01:10:32.587Z,5.10
2022-07-30T01:12:59.657Z,5.00
2022-07-30T01:15:26.892Z,4.97
2022-07-30T01:17:56.814Z,4.93
2022-07-30T01:20:28.704Z,4.47
2022-07-30T01:23:07.095Z,4.67
2022-07-30T01:25:48.747Z,4.37
2022-07-30T01:28:21.056Z,4.13
2022-07-30T01:30:49.129Z,4.20
2022-07-30T01:33:18.880Z,4.40
2022-07-30T01:35:48.380Z,4.33
2022-07-30T01:38:17.745Z,4.67
2022-07-30T01:40:46.085Z,3.90
2022-07-30T01:43:13.031Z,4.07
2022-07-30T01:45:41.572Z,4.90
2022-07-30T01:48:13.598Z,4.83
2022-07-30T01:50:44.134Z,4.37
2022-07-30T01:53:24.283Z,4.37
2022-07-30T01:55:51.950Z,4.83
2022-07-30T01:58:21.177Z,4.20
2022-07-30T02:00:49.981Z,4.70
2022-07-30T02:03:17.242Z,4.50
2022-07-30T02:05:52.613Z,4.97
2022-07-30T02:08:31.013Z,4.83
2022-07-30T02:11:13.232Z,4.27
2022-07-30T02:13:53.192Z,4.90
2022-07-30T02:16:35.546Z,4.23
2022-07-30T02:19:17.047Z,4.80
2022-07-30T02:21:50.727Z,5.30
2022-07-30T02:24:22.193Z,5.37
2022-07-30T02:26:54.334Z,5.47
2022-07-30T02:29:23.873Z,5.60
2022-07-30T02:31:52.787Z,4.40
2022-07-30T02:34:23.972Z,5.03
2022-07-30T02:36:53.224Z,4.80
2022-07-30T02:39:21.334Z,5.10
2022-07-30T02:41:50.411Z,4.47
2022-07-30T02:44:20.211Z,5.17
2022-07-30T02:46:49.982Z,4.60
2022-07-30T02:49:19.673Z,4.60
2022-07-30T02:51:50.911Z,4.87
2022-07-30T02:54:19.483Z,4.53
2022-07-30T02:56:51.900Z,4.53
2022-07-30T02:59:21.564Z,4.80
2022-07-30T03:01:49.466Z,4.60
2022-07-30T03:04:20.912Z,4.50
2022-07-30T03:06:49.579Z,4.80
2022-07-30T03:09:17.913Z,4.63
2022-07-30T03:11:45.346Z,4.50
2022-07-30T03:14:12.048Z,4.60
2022-07-30T03:16:43.757Z,5.07
2022-07-30T03:19:11.701Z,4.20
2022-07-30T03:21:39.811Z,4.40
2022-07-30T03:24:09.161Z,4.30
2022-07-30T03:26:37.359Z,4.83
2022-07-30T03:29:05.304Z,4.43
2022-07-30T03:31:36.288Z,4.73
2022-07-30T03:34:06.520Z,4.90
2022-07-30T03:36:36.200Z,5.20
2022-07-30T03:39:05.276Z,4.50
2022-07-30T03:41:33.638Z,4.80
2022-07-30T03:44:01.173Z,4.87
2022-07-30T03:46:28.350Z,4.80
2022-07-30T03:48:57.087Z,4.77
2022-07-30T03:51:24.383Z,4.83
2022-07-30T03:53:51.745Z,4.90
2022-07-30T03:56:18.792Z,4.80
2022-07-30T03:58:45.552Z,4.67
2022-07-30T04:01:12.516Z,4.50
2022-07-30T04:03:39.384Z,4.83
2022-07-30T04:06:06.295Z,4.63
2022-07-30T04:08:33.065Z,5.63
2022-07-30T04:10:59.756Z,4.70
2022-07-30T04:13:26.492Z,4.73
2022-07-30T04:16:40.235Z,4.83
2022-07-30T04:18:56.379Z,4.40
2022-07-30T04:21:26.926Z,4.27
2022-07-30T04:24:03.744Z,4.30
2022-07-30T04:26:33.300Z,4.30
2022-07-30T04:29:01.689Z,4.07
2022-07-30T04:31:29.514Z,4.53
2022-07-30T04:33:57.263Z,4.33
2022-07-30T04:36:30.924Z,4.33
2022-07-30T04:38:58.250Z,3.90
2022-07-30T04:41:27.984Z,4.33
2022-07-30T04:43:54.786Z,4.57
2022-07-30T04:46:24.668Z,4.70
2022-07-30T04:48:52.436Z,4.67
2022-07-30T04:51:39.596Z,4.90
2022-07-30T04:54:15.522Z,4.47
2022-07-30T04:56:53.057Z,5.20
2022-07-30T04:59:23.705Z,4.53
2022-07-30T05:01:51.348Z,4.40
2022-07-30T05:04:19.499Z,4.30
2022-07-30T05:06:46.924Z,4.30
2022-07-30T05:09:16.196Z,4.73
2022-07-30T05:11:49.494Z,4.53
2022-07-30T05:14:16.226Z,4.00
2022-07-30T05:16:42.977Z,5.53
2022-07-30T05:19:09.649Z,4.77
2022-07-30T05:21:36.285Z,4.90
2022-07-30T05:24:03.151Z,4.33
2022-07-30T05:26:29.791Z,4.73
2022-07-30T05:28:57.273Z,5.20
2022-07-30T05:31:25.325Z,4.60
2022-07-30T05:33:52.344Z,4.63
2022-07-30T05:36:20.278Z,5.00
2022-07-30T05:38:47.700Z,4.60
2022-07-30T05:41:31.709Z,4.53
2022-07-30T05:44:00.925Z,4.70
2022-07-30T05:46:28.245Z,4.77
2022-07-30T05:48:55.097Z,4.27
2022-07-30T05:51:22.385Z,4.90
2022-07-30T05:53:49.763Z,4.20
2022-07-30T05:56:16.497Z,4.83
2022-07-30T05:58:43.417Z,4.83
2022-07-30T06:01:10.168Z,5.00
2022-07-30T06:03:38.704Z,5.23
2022-07-30T06:06:05.799Z,4.43
2022-07-30T06:08:32.726Z,4.77
2022-07-30T06:10:59.490Z,4.40
2022-07-30T06:13:26.255Z,5.00
2022-07-30T06:15:53.030Z,4.53
2022-07-30T06:18:19.724Z,4.87
2022-07-30T06:20:52.002Z,4.93
2022-07-30T06:23:19.152Z,4.57
2022-07-30T06:25:45.813Z,3.93
2022-07-30T06:28:35.210Z,4.63
2022-07-30T06:30:59.521Z,4.20
2022-07-30T06:33:26.441Z,5.13
2022-07-30T06:35:53.139Z,4.73
2022-07-30T06:38:19.781Z,4.67
2022-07-30T06:40:46.432Z,4.47
2022-07-30T06:43:13.136Z,5.50
2022-07-30T06:45:40.167Z,4.77
2022-07-30T06:48:06.858Z,4.67
2022-07-30T06:50:33.586Z,4.17
2022-07-30T06:53:00.295Z,4.30
2022-07-30T06:55:26.997Z,4.77
2022-07-30T06:57:53.814Z,4.50
2022-07-30T07:00:20.786Z,4.10
2022-07-30T07:02:47.459Z,4.33
2022-07-30T07:05:14.341Z,4.10
2022-07-30T07:07:44.313Z,4.07
2022-07-30T07:10:15.716Z,4.17
2022-07-30T07:12:42.376Z,4.27
2022-07-30T07:15:09.839Z,4.03
2022-07-30T07:17:36.593Z,4.03
2022-07-30T07:20:04.276Z,3.80
2022-07-30T07:22:30.961Z,4.53
2022-07-30T07:24:57.617Z,3.67
2022-07-30T07:27:24.441Z,4.03
2022-07-30T07:30:01.837Z,4.00
2022-07-30T07:32:31.937Z,3.97
2022-07-30T07:34:58.600Z,4.03
2022-07-30T07:37:25.281Z,4.57
2022-07-30T07:39:52.018Z,4.40
2022-07-30T07:42:18.647Z,4.60
2022-07-30T07:44:45.354Z,3.73
2022-07-30T07:47:12.279Z,4.60
2022-07-30T07:49:38.927Z,4.20
2022-07-30T07:52:06.041Z,4.20
2022-07-30T07:54:33.084Z,3.87
2022-07-30T07:57:01.438Z,4.43
2022-07-30T07:59:36.068Z,4.20
2022-07-30T08:02:08.145Z,3.70
2022-07-30T08:04:35.391Z,4.33
2022-07-30T08:07:03.012Z,4.57
2022-07-30T08:09:40.680Z,4.00
2022-07-30T08:12:11.458Z,4.37
2022-07-30T08:14:38.149Z,4.87
2022-07-30T08:17:05.255Z,4.50
2022-07-30T08:19:32.303Z,3.90
2022-07-30T08:21:59.780Z,4.30
2022-07-30T08:24:26.971Z,4.03
2022-07-30T08:26:53.845Z,4.73
2022-07-30T08:29:20.740Z,4.03
2022-07-30T08:31:47.412Z,4.83
2022-07-30T08:34:14.534Z,4.00
2022-07-30T08:36:41.996Z,4.50
2022-07-30T08:39:08.804Z,4.00
2022-07-30T08:41:37.314Z,4.13
2022-07-30T08:44:07.889Z,4.43
2022-07-30T08:46:41.987Z,4.70
2022-07-30T08:49:14.780Z,4.37
2022-07-30T08:51:42.140Z,4.20
2022-07-30T08:54:09.246Z,3.97
2022-07-30T08:56:36.153Z,4.50
2022-07-30T08:59:03.618Z,4.73
2022-07-30T09:01:30.294Z,4.73
2022-07-30T09:03:57.045Z,4.00
2022-07-30T09:06:25.326Z,4.43
2022-07-30T09:08:52.197Z,4.35
2022-07-30T09:11:19.033Z,4.53
2022-07-30T09:13:45.712Z,4.40
2022-07-30T09:16:26.893Z,4.33
2022-07-30T09:18:54.698Z,3.80
2022-07-30T09:21:29.358Z,4.50
2022-07-30T09:24:02.178Z,4.13
2022-07-30T09:26:30.533Z,4.47
2022-07-30T09:29:16.837Z,4.15
2022-07-30T09:32:01.316Z,3.97
2022-07-30T09:34:36.376Z,4.40
2022-07-30T09:37:10.044Z,4.70
2022-07-30T09:39:40.991Z,4.22
2022-07-30T09:42:18.403Z,4.68
2022-07-30T09:44:45.924Z,4.50
2022-07-30T09:47:33.193Z,4.13
2022-07-30T09:50:30.397Z,4.30
2022-07-30T09:53:11.764Z,4.78
2022-07-30T09:55:41.170Z,4.55
2022-07-30T09:58:08.281Z,4.75
2022-07-30T10:00:36.707Z,3.92
2022-07-30T10:03:34.490Z,4.03
2022-07-30T10:06:11.592Z,4.22
2022-07-30T10:08:46.066Z,4.20
2022-07-30T10:11:24.544Z,5.05
2022-07-30T10:13:55.297Z,4.35
2022-07-30T10:16:25.658Z,4.38
2022-07-30T10:18:52.887Z,4.68
2022-07-30T10:21:20.111Z,4.80
2022-07-30T10:23:50.456Z,4.90
2022-07-30T10:26:18.477Z,4.93
2022-07-30T10:28:46.365Z,5.30
2022-07-30T10:31:48.126Z,5.20
2022-07-30T10:34:02.910Z,4.78
2022-07-30T10:36:30.781Z,5.10
2022-07-30T10:38:57.747Z,5.32
2022-07-30T10:41:48.210Z,5.22
2022-07-30T10:44:56.033Z,4.57
2022-07-30T10:47:29.868Z,4.93
2022-07-30T10:50:14.542Z,4.88
2022-07-30T10:52:47.095Z,4.72
2022-07-30T10:55:36.985Z,4.93
2022-07-30T10:58:09.999Z,4.63
2022-07-30T11:00:57.029Z,4.60
2022-07-30T11:03:41.584Z,5.13
2022-07-30T11:06:14.978Z,5.18
2022-07-30T11:08:45.116Z,5.30
2022-07-30T11:11:21.072Z,5.03
2022-07-30T11:14:07.849Z,5.13
2022-07-30T11:16:34.894Z,5.85
2022-07-30T11:19:56.662Z,5.05
2022-07-30T11:22:23.286Z,4.90
2022-07-30T11:24:50.185Z,5.68
2022-07-30T11:27:36.216Z,5.55
2022-07-30T11:30:24.611Z,5.22
2022-07-30T11:32:53.155Z,4.68
2022-07-30T11:35:23.114Z,5.00
2022-07-30T11:38:07.014Z,4.80
2022-07-30T11:40:57.990Z,5.63
2022-07-30T11:43:35.793Z,4.72
2022-07-30T11:46:16.492Z,4.88
2022-07-30T11:48:56.345Z,4.97
2022-07-30T11:51:23.753Z,4.97
2022-07-30T11:54:07.393Z,5.20
2022-07-30T11:56:34.468Z,5.50
2022-07-30T11:59:03.399Z,5.20
2022-07-30T12:01:31.073Z,5.18
2022-07-30T12:03:57.780Z,5.05
2022-07-30T12:06:24.441Z,5.20
2022-07-30T12:08:58.164Z,5.20
2022-07-30T12:11:31.782Z,4.47
2022-07-30T12:14:01.694Z,5.15
2022-07-30T12:16:29.548Z,5.32
2022-07-30T12:19:01.853Z,5.30
2022-07-30T12:21:28.897Z,5.65
2022-07-30T12:24:04.624Z,5.38
2022-07-30T12:26:34.339Z,5.03
2022-07-30T12:29:04.940Z,5.88
2022-07-30T12:31:33.684Z,5.50
2022-07-30T12:34:00.820Z,5.82
2022-07-30T12:36:35.664Z,4.82
2022-07-30T12:39:04.942Z,5.07
2022-07-30T12:41:45.840Z,5.15
2022-07-30T12:44:38.710Z,5.53
2022-07-30T12:47:18.099Z,5.60
2022-07-30T12:49:48.633Z,5.30
2022-07-30T12:52:28.295Z,5.60
2022-07-30T12:55:12.858Z,5.30
2022-07-30T12:58:08.818Z,5.88
2022-07-30T13:00:45.119Z,5.22
2022-07-30T13:03:29.187Z,5.43
2022-07-30T13:05:57.276Z,5.32
2022-07-30T13:08:45.680Z,5.40
2022-07-30T13:11:12.418Z,6.18
2022-07-30T13:13:39.577Z,6.10
2022-07-30T13:16:07.999Z,5.57
2022-07-30T13:18:36.336Z,6.22
2022-07-30T13:21:05.363Z,6.28
2022-07-30T13:23:32.285Z,6.65
2022-07-30T13:25:59.110Z,6.32
2022-07-30T13:28:26.530Z,6.45
2022-07-30T13:30:53.197Z,6.00
2022-07-30T13:33:20.096Z,6.15
2022-07-30T13:35:46.822Z,5.93
2022-07-30T13:38:13.727Z,6.15
2022-07-30T13:40:41.398Z,6.40
2022-07-30T13:43:08.341Z,5.93
2022-07-30T13:45:36.003Z,5.47
2022-07-30T13:48:03.960Z,5.75
2022-07-30T13:50:30.772Z,5.68
2022-07-30T13:53:01.975Z,7.50
2022-07-30T13:55:29.680Z,6.10
2022-07-30T13:57:56.899Z,5.50
2022-07-30T14:00:23.674Z,6.47
2022-07-30T14:02:51.080Z,5.78
2022-07-30T14:05:17.984Z,5.80
2022-07-30T14:07:44.699Z,5.60
2022-07-30T14:10:11.381Z,5.68
2022-07-30T14:12:39.934Z,6.50
2022-07-30T14:15:07.423Z,5.35
2022-07-30T14:17:34.410Z,5.93
2022-07-30T14:20:01.147Z,6.68
2022-07-30T14:22:28.213Z,7.80
2022-07-30T14:24:54.881Z,6.72
2022-07-30T14:27:21.646Z,8.05
2022-07-30T14:29:48.652Z,7.05
2022-07-30T14:32:15.351Z,7.28
2022-07-30T14:34:45.423Z,5.85
2022-07-30T14:37:16.813Z,5.78
2022-07-30T14:39:44.057Z,5.35
2022-07-30T14:42:11.337Z,5.50
2022-07-30T14:44:38.072Z,5.30
2022-07-30T14:47:05.324Z,5.38
2022-07-30T14:49:32.232Z,6.03
2022-07-30T14:51:59.026Z,5.85
2022-07-30T14:54:25.704Z,6.38
2022-07-30T14:56:57.680Z,6.13
2022-07-30T14:59:27.802Z,6.30
2022-07-30T15:01:56.176Z,6.25
2022-07-30T15:04:23.834Z,6.30
2022-07-30T15:06:50.565Z,6.45
2022-07-30T15:09:18.094Z,5.80
2022-07-30T15:12:07.918Z,5.88
2022-07-30T15:14:31.653Z,6.68
2022-07-30T15:17:03.546Z,6.85
2022-07-30T15:19:31.099Z,6.80
2022-07-30T15:21:58.882Z,6.30
2022-07-30T15:24:26.908Z,6.18
2022-07-30T15:26:55.846Z,6.15
2022-07-30T15:29:24.154Z,5.85
2022-07-30T15:31:51.526Z,6.78
2022-07-30T15:34:18.234Z,6.78
2022-07-30T15:36:45.014Z,6.38
2022-07-30T15:39:13.480Z,6.80
2022-07-30T15:41:42.438Z,6.40
2022-07-30T15:44:09.180Z,6.75
2022-07-30T15:46:35.879Z,8.80
2022-07-30T15:49:02.844Z,6.97
2022-07-30T15:51:31.459Z,6.68
2022-07-30T15:53:58.157Z,6.05
2022-07-30T15:56:26.534Z,6.97
2022-07-30T15:58:53.238Z,7.25
2022-07-30T16:01:19.936Z,6.63
2022-07-30T16:03:46.992Z,6.38
2022-07-30T16:06:14.655Z,6.18
2022-07-30T16:08:41.343Z,6.55
2022-07-30T16:11:07.991Z,6.38
2022-07-30T16:13:37.728Z,6.57
2022-07-30T16:16:04.723Z,7.35
2022-07-30T16:18:31.446Z,7.18
2022-07-30T16:21:01.023Z,6.43
2022-07-30T16:23:28.485Z,6.65
2022-07-30T16:26:03.812Z,6.75
2022-07-30T16:28:30.449Z,6.70
2022-07-30T16:30:57.279Z,6.68
2022-07-30T16:33:23.910Z,6.90
2022-07-30T16:35:51.136Z,6.13
2022-07-30T16:38:19.762Z,6.63
2022-07-30T16:40:46.803Z,7.93
2022-07-30T16:43:16.297Z,7.00
2022-07-30T16:45:46.532Z,6.82
2022-07-30T16:48:13.913Z,7.00
2022-07-30T16:50:41.397Z,5.83
2022-07-30T16:53:13.323Z,6.00
2022-07-30T16:55:41.274Z,5.93
2022-07-30T16:58:07.982Z,6.57
2022-07-30T17:00:34.773Z,6.63
2022-07-30T17:03:01.572Z,6.67
2022-07-30T17:05:28.579Z,6.07
2022-07-30T17:07:55.642Z,7.17
2022-07-30T17:10:25.680Z,6.17
2022-07-30T17:12:53.877Z,6.47
2022-07-30T17:15:20.701Z,6.70
2022-07-30T17:17:59.075Z,6.87
2022-07-30T17:20:25.823Z,6.70
2022-07-30T17:22:55.323Z,7.03
2022-07-30T17:25:27.595Z,6.43
2022-07-30T17:27:55.933Z,6.67
2022-07-30T17:30:23.530Z,5.80
2022-07-30T17:32:50.834Z,5.30
2022-07-30T17:35:17.714Z,5.63
2022-07-30T17:37:44.471Z,5.47
2022-07-30T17:40:28.257Z,5.63
2022-07-30T17:43:05.586Z,5.40
2022-07-30T17:45:33.168Z,5.67
2022-07-30T17:48:01.743Z,5.17
2022-07-30T17:50:29.819Z,5.77
2022-07-30T17:52:57.113Z,5.23
2022-07-30T17:55:25.612Z,5.47
2022-07-30T17:57:52.717Z,6.27
2022-07-30T18:00:20.000Z,5.70
2022-07-30T18:02:46.661Z,5.40
2022-07-30T18:05:16.110Z,4.57
2022-07-30T18:07:43.993Z,5.60
2022-07-30T18:10:12.439Z,5.10
2022-07-30T18:12:48.532Z,5.03
2022-07-30T18:15:16.387Z,5.00
2022-07-30T18:17:43.063Z,5.57
2022-07-30T18:20:10.185Z,6.33
2022-07-30T18:22:36.903Z,7.17
2022-07-30T18:25:07.585Z,8.10
2022-07-30T18:27:34.654Z,8.20
2022-07-30T18:30:01.329Z,7.57
2022-07-30T18:32:28.561Z,7.50
2022-07-30T18:34:55.215Z,6.67
2022-07-30T18:37:21.906Z,6.83
2022-07-30T18:39:48.667Z,5.97
2022-07-30T18:42:15.365Z,6.70
2022-07-30T18:44:42.074Z,6.97
2022-07-30T18:47:08.821Z,7.10
2022-07-30T18:49:37.615Z,6.93
2022-07-30T18:52:06.259Z,6.90
2022-07-30T18:54:33.307Z,7.43
2022-07-30T18:57:00.113Z,6.87
2022-07-30T18:59:26.746Z,7.07
2022-07-30T19:01:53.884Z,7.73
2022-07-30T19:04:20.616Z,7.20
2022-07-30T19:06:47.685Z,7.50
2022-07-30T19:09:17.580Z,8.10
2022-07-30T19:11:46.137Z,7.97
2022-07-30T19:14:14.252Z,7.87
2022-07-30T19:16:42.871Z,7.70
2022-07-30T19:19:12.820Z,7.93
2022-07-30T19:21:40.763Z,8.87
2022-07-30T19:24:08.582Z,7.70
2022-07-30T19:26:38.954Z,8.50
2022-07-30T19:29:08.005Z,7.77
2022-07-30T19:31:35.425Z,7.90
2022-07-30T19:34:02.557Z,7.40
2022-07-30T19:36:30.308Z,7.67
2022-07-30T19:39:03.271Z,7.47
2022-07-30T19:41:40.535Z,7.20
2022-07-30T19:44:09.447Z,7.73
2022-07-30T19:46:37.785Z,8.20
2022-07-30T19:49:06.777Z,7.30
2022-07-30T19:52:10.081Z,7.67
2022-07-30T19:54:20.322Z,7.57
2022-07-30T19:56:48.410Z,6.93
2022-07-30T19:59:15.180Z,7.77
2022-07-30T20:01:43.196Z,7.50
2022-07-30T20:04:11.324Z,7.33
2022-07-30T20:06:39.959Z,8.03
2022-07-30T20:09:15.018Z,7.53
2022-07-30T20:11:43.408Z,6.80
2022-07-30T20:14:10.424Z,6.63
2022-07-30T20:16:37.384Z,6.20
2022-07-30T20:19:04.988Z,7.37
2022-07-30T20:21:56.351Z,6.57
2022-07-30T20:24:20.307Z,6.07
2022-07-30T20:26:47.736Z,6.80
2022-07-30T20:29:19.487Z,6.23
2022-07-30T20:31:49.894Z,5.30
2022-07-30T20:34:23.228Z,3.70
2022-07-30T20:36:50.977Z,4.10
2022-07-30T20:39:19.923Z,2.97
2022-07-30T20:41:46.805Z,2.80
2022-07-30T20:44:23.439Z,3.20
2022-07-30T20:46:52.704Z,1.67
2022-07-30T20:49:23.776Z,2.00
2022-07-30T20:52:01.280Z,2.30
2022-07-30T20:54:29.826Z,3.07
2022-07-30T20:56:56.591Z,3.03
2022-07-30T20:59:23.779Z,2.67
2022-07-30T21:01:59.782Z,2.73
2022-07-30T21:04:26.614Z,2.97
2022-07-30T21:06:53.708Z,3.17
2022-07-30T21:09:20.622Z,3.63
2022-07-30T21:12:00.748Z,3.60
2022-07-30T21:14:27.524Z,3.50
2022-07-30T21:16:56.315Z,4.03
2022-07-30T21:19:23.192Z,3.23
2022-07-30T21:21:50.695Z,3.60
2022-07-30T21:24:22.011Z,3.90
2022-07-30T21:26:50.605Z,4.33
2022-07-30T21:29:18.760Z,4.30
2022-07-30T21:32:03.034Z,4.63
2022-07-30T21:34:36.027Z,5.57
2022-07-30T21:37:08.934Z,5.53
2022-07-30T21:39:39.815Z,6.33
2022-07-30T21:42:08.401Z,6.13
2022-07-30T21:44:35.980Z,5.90
2022-07-30T21:47:05.470Z,5.63
2022-07-30T21:49:37.087Z,6.63
2022-07-30T21:52:04.283Z,6.90
2022-07-30T21:54:34.992Z,7.13
2022-07-30T21:57:12.457Z,7.47
2022-07-30T21:59:40.602Z,7.10
2022-07-30T22:02:15.938Z,6.73
2022-07-30T22:04:47.422Z,6.43
2022-07-30T22:07:14.490Z,6.97
2022-07-30T22:09:41.252Z,7.47
2022-07-30T22:12:10.232Z,7.90
2022-07-30T22:14:39.928Z,7.23
2022-07-30T22:17:22.694Z,8.00
2022-07-30T22:19:51.786Z,7.63
2022-07-30T22:22:27.368Z,7.43
2022-07-30T22:24:58.172Z,6.47
2022-07-30T22:27:56.319Z,7.40
2022-07-30T22:30:26.795Z,7.53
2022-07-30T22:32:54.970Z,7.40
2022-07-30T22:35:33.491Z,7.83
2022-07-30T22:38:00.980Z,7.47
2022-07-30T22:40:27.651Z,8.13
2022-07-30T22:42:54.345Z,8.13
2022-07-30T22:45:36.066Z,8.10
2022-07-30T22:48:10.801Z,7.60
2022-07-30T22:50:39.930Z,8.23
2022-07-30T22:53:56.918Z,8.37
2022-07-30T22:55:54.686Z,7.77
2022-07-30T22:58:21.869Z,8.80
2022-07-30T23:00:48.884Z,8.47
2022-07-30T23:03:16.846Z,7.40
2022-07-30T23:05:55.294Z,7.73
2022-07-30T23:08:30.367Z,8.10
2022-07-30T23:10:59.732Z,7.83
2022-07-30T23:13:27.404Z,8.07
2022-07-30T23:15:54.095Z,7.73
2022-07-30T23:18:20.798Z,7.67
2022-07-30T23:20:47.446Z,8.33
2022-07-30T23:23:14.174Z,8.77
2022-07-30T23:25:40.882Z,7.87
2022-07-30T23:28:07.571Z,8.90
2022-07-30T23:30:34.533Z,8.93
2022-07-30T23:33:02.325Z,9.47
2022-07-30T23:35:29.020Z,9.60
2022-07-30T23:37:55.766Z,9.50
2022-07-30T23:40:22.489Z,10.57
2022-07-30T23:42:51.023Z,9.60
2022-07-30T23:45:18.751Z,8.63
2022-07-30T23:48:01.369Z,7.80
2022-07-30T23:50:31.839Z,6.80
2022-07-30T23:52:58.663Z,8.20
2022-07-30T23:55:27.194Z,7.33
2022-07-30T23:57:54.040Z,7.30
