createdAt,value
2023-05-05T00:00:21.767Z,99577.66
2023-05-05T00:03:25.210Z,99570.97
2023-05-05T00:06:28.510Z,99576.22
2023-05-05T00:09:30.601Z,99580.66
2023-05-05T00:12:32.513Z,99584.41
2023-05-05T00:15:36.289Z,99577.22
2023-05-05T00:18:38.889Z,99583.28
2023-05-05T00:21:41.567Z,99585.84
2023-05-05T00:24:43.404Z,99581.66
2023-05-05T00:27:45.298Z,99588.41
2023-05-05T00:30:47.203Z,99582.06
2023-05-05T00:33:49.135Z,99581.56
2023-05-05T00:36:51.005Z,99585.63
2023-05-05T00:39:52.937Z,99581.44
2023-05-05T00:42:54.833Z,99580.94
2023-05-05T00:46:02.314Z,99581.97
2023-05-05T00:49:04.649Z,99589.53
2023-05-05T00:52:07.561Z,99570.41
2023-05-05T00:55:10.192Z,99576.97
2023-05-05T00:58:13.714Z,99578.81
2023-05-05T01:01:15.659Z,99577.16
2023-05-05T01:04:18.202Z,99577.16
2023-05-05T01:07:37.847Z,99578.50
2023-05-05T01:10:48.782Z,99576.47
2023-05-05T01:14:06.116Z,99570.25
2023-05-05T01:17:17.895Z,99569.44
2023-05-05T01:20:49.439Z,99560.69
2023-05-05T01:24:25.358Z,99558.00
2023-05-05T01:28:11.967Z,99562.06
2023-05-05T01:31:33.563Z,99558.22
2023-05-05T01:34:45.343Z,99556.72
2023-05-05T01:37:57.576Z,99546.66
2023-05-05T01:41:22.055Z,99552.72
2023-05-05T01:44:24.332Z,99550.06
2023-05-05T01:47:28.070Z,99553.25
2023-05-05T01:50:30.970Z,99546.72
2023-05-05T01:53:34.389Z,99546.56
2023-05-05T01:56:40.367Z,99543.88
2023-05-05T01:59:43.187Z,99538.84
2023-05-05T02:02:49.900Z,99543.56
2023-05-05T02:05:53.481Z,99541.88
2023-05-05T02:08:58.549Z,99549.28
2023-05-05T02:12:02.341Z,99541.88
2023-05-05T02:15:06.118Z,99545.59
2023-05-05T02:18:09.531Z,99549.28
2023-05-05T02:21:11.489Z,99548.44
2023-05-05T02:24:13.584Z,99550.13
2023-05-05T02:27:18.991Z,99548.28
2023-05-05T02:30:21.753Z,99545.41
2023-05-05T02:33:26.219Z,99552.47
2023-05-05T02:36:32.647Z,99551.44
2023-05-05T02:40:11.375Z,99550.09
2023-05-05T02:43:18.229Z,99555.63
2023-05-05T02:46:20.990Z,99552.41
2023-05-05T02:49:23.375Z,99557.63
2023-05-05T02:52:25.675Z,99556.28
2023-05-05T02:55:36.505Z,99557.09
2023-05-05T02:58:48.862Z,99551.38
2023-05-05T03:02:11.640Z,99557.25
2023-05-05T03:05:19.142Z,99550.84
2023-05-05T03:08:29.814Z,99549.13
2023-05-05T03:11:49.807Z,99539.19
2023-05-05T03:14:54.326Z,99543.50
2023-05-05T03:17:58.541Z,99535.41
2023-05-05T03:21:08.828Z,99534.34
2023-05-05T03:24:14.441Z,99543.22
2023-05-05T03:27:17.803Z,99542.97
2023-05-05T03:30:20.351Z,99542.94
2023-05-05T03:33:25.470Z,99543.22
2023-05-05T03:36:30.092Z,99538.59
2023-05-05T03:39:33.414Z,99545.41
2023-05-05T03:42:35.887Z,99543.69
2023-05-05T03:45:37.934Z,99555.03
2023-05-05T03:48:41.826Z,99562.69
2023-05-05T03:51:44.328Z,99572.00
2023-05-05T03:54:46.356Z,99559.59
2023-05-05T03:57:48.349Z,99559.97
2023-05-05T04:00:50.253Z,99557.28
2023-05-05T04:03:53.768Z,99560.81
2023-05-05T04:06:55.712Z,99561.69
2023-05-05T04:09:57.656Z,99556.28
2023-05-05T04:12:59.962Z,99557.09
2023-05-05T04:16:03.772Z,99569.72
2023-05-05T04:19:06.198Z,99558.88
2023-05-05T04:22:08.220Z,99567.41
2023-05-05T04:25:11.026Z,99557.75
2023-05-05T04:28:13.478Z,99557.50
2023-05-05T04:31:15.573Z,99563.22
2023-05-05T04:34:19.046Z,99557.59
2023-05-05T04:37:21.198Z,99554.66
2023-05-05T04:40:23.281Z,99560.31
2023-05-05T04:43:25.392Z,99550.34
2023-05-05T04:46:27.426Z,99557.25
2023-05-05T04:49:30.378Z,99556.88
2023-05-05T04:52:32.869Z,99562.41
2023-05-05T04:55:35.056Z,99544.56
2023-05-05T04:58:36.902Z,99554.41
2023-05-05T05:01:38.921Z,99550.63
2023-05-05T05:04:40.746Z,99551.16
2023-05-05T05:07:42.702Z,99547.34
2023-05-05T05:10:45.266Z,99542.41
2023-05-05T05:13:47.223Z,99545.97
2023-05-05T05:16:52.347Z,99542.44
2023-05-05T05:19:59.264Z,99545.38
2023-05-05T05:23:04.645Z,99537.13
2023-05-05T05:26:09.993Z,99536.63
2023-05-05T05:29:12.350Z,99535.97
2023-05-05T05:32:14.555Z,99532.72
2023-05-05T05:35:16.861Z,99540.63
2023-05-05T05:38:19.459Z,99529.69
2023-05-05T05:41:23.210Z,99533.66
2023-05-05T05:44:25.166Z,99537.25
2023-05-05T05:47:28.770Z,99527.72
2023-05-05T05:50:32.172Z,99525.50
2023-05-05T05:53:34.765Z,99529.00
2023-05-05T05:56:37.081Z,99526.91
2023-05-05T05:59:39.198Z,99530.28
2023-05-05T06:02:42.656Z,99528.47
2023-05-05T06:05:50.718Z,99536.06
2023-05-05T06:08:54.196Z,99524.72
2023-05-05T06:11:56.921Z,99520.19
2023-05-05T06:14:59.205Z,99531.50
2023-05-05T06:18:01.555Z,99528.13
2023-05-05T06:21:04.601Z,99525.09
2023-05-05T06:24:08.368Z,99519.38
2023-05-05T06:27:11.501Z,99511.13
2023-05-05T06:30:14.892Z,99517.22
2023-05-05T06:33:17.314Z,99517.53
2023-05-05T06:36:19.396Z,99515.63
2023-05-05T06:39:22.727Z,99510.44
2023-05-05T06:42:25.406Z,99508.66
2023-05-05T06:45:31.284Z,99501.72
2023-05-05T06:48:33.408Z,99507.31
2023-05-05T06:51:36.628Z,99500.06
2023-05-05T06:54:38.802Z,99504.72
2023-05-05T06:57:43.374Z,99497.09
2023-05-05T07:00:45.555Z,99504.44
2023-05-05T07:03:49.028Z,99495.66
2023-05-05T07:06:52.172Z,99496.34
2023-05-05T07:09:55.513Z,99491.56
2023-05-05T07:12:57.892Z,99488.09
2023-05-05T07:16:00.140Z,99492.00
2023-05-05T07:19:05.545Z,99484.63
2023-05-05T07:22:07.477Z,99475.22
2023-05-05T07:25:09.561Z,99477.94
2023-05-05T07:28:11.401Z,99475.56
2023-05-05T07:31:13.376Z,99482.91
2023-05-05T07:34:15.297Z,99473.69
2023-05-05T07:37:17.250Z,99468.66
2023-05-05T07:40:19.117Z,99467.06
2023-05-05T07:43:20.984Z,99467.28
2023-05-05T07:46:22.896Z,99472.00
2023-05-05T07:49:25.112Z,99473.34
2023-05-05T07:52:43.337Z,99464.22
2023-05-05T07:55:46.793Z,99463.53
2023-05-05T07:58:48.827Z,99458.63
2023-05-05T08:01:51.127Z,99468.56
2023-05-05T08:04:53.970Z,99459.19
2023-05-05T08:07:56.083Z,99456.53
2023-05-05T08:10:57.903Z,99451.75
2023-05-05T08:13:59.834Z,99458.06
2023-05-05T08:17:01.771Z,99453.53
2023-05-05T08:20:03.900Z,99459.19
2023-05-05T08:23:06.555Z,99456.47
2023-05-05T08:26:09.526Z,99454.16
2023-05-05T08:29:11.672Z,99466.91
2023-05-05T08:32:13.438Z,99463.72
2023-05-05T08:35:15.468Z,99462.78
2023-05-05T08:38:19.147Z,99463.50
2023-05-05T08:41:21.232Z,99464.66
2023-05-05T08:44:23.207Z,99450.97
2023-05-05T08:47:25.285Z,99449.56
2023-05-05T08:50:28.093Z,99454.47
2023-05-05T08:53:53.166Z,99457.63
2023-05-05T08:56:59.928Z,99452.81
2023-05-05T09:00:03.082Z,99464.50
2023-05-05T09:03:06.172Z,99462.25
2023-05-05T09:06:09.653Z,99468.75
2023-05-05T09:09:12.056Z,99468.78
2023-05-05T09:12:15.816Z,99481.59
2023-05-05T09:15:17.666Z,99487.31
2023-05-05T09:18:19.517Z,99481.00
2023-05-05T09:21:26.032Z,99475.38
2023-05-05T09:24:27.860Z,99462.44
2023-05-05T09:27:29.775Z,99467.75
2023-05-05T09:30:31.713Z,99455.03
2023-05-05T09:33:33.657Z,99452.69
2023-05-05T09:36:47.663Z,99444.91
2023-05-05T09:39:56.263Z,99445.28
2023-05-05T09:43:02.374Z,99439.50
2023-05-05T09:46:08.143Z,99442.75
2023-05-05T09:49:18.247Z,99437.53
2023-05-05T09:52:20.218Z,99435.38
2023-05-05T09:55:22.151Z,99437.06
2023-05-05T09:58:26.436Z,99426.94
2023-05-05T10:01:28.366Z,99429.69
2023-05-05T10:04:30.937Z,99428.06
2023-05-05T10:07:33.638Z,99430.34
2023-05-05T10:10:35.745Z,99426.81
2023-05-05T10:13:40.226Z,99432.44
2023-05-05T10:16:47.689Z,99431.44
2023-05-05T10:19:52.397Z,99429.69
2023-05-05T10:23:00.627Z,99433.91
2023-05-05T10:26:06.339Z,99429.69
2023-05-05T10:29:16.407Z,99432.91
2023-05-05T10:32:51.944Z,99432.38
2023-05-05T10:35:53.683Z,99431.53
2023-05-05T10:38:59.357Z,99437.25
2023-05-05T10:42:04.961Z,99433.44
2023-05-05T10:45:07.841Z,99434.31
2023-05-05T10:48:21.222Z,99433.59
2023-05-05T10:51:47.088Z,99429.69
2023-05-05T10:55:07.295Z,99428.03
2023-05-05T10:58:09.093Z,99429.38
2023-05-05T11:01:11.003Z,99416.44
2023-05-05T11:04:23.790Z,99426.88
2023-05-05T11:07:27.532Z,99421.19
2023-05-05T11:10:44.147Z,99405.16
2023-05-05T11:13:46.063Z,99403.97
2023-05-05T11:16:49.985Z,99407.06
2023-05-05T11:19:52.541Z,99399.34
2023-05-05T11:23:03.769Z,99395.91
2023-05-05T11:26:05.765Z,99383.53
2023-05-05T11:29:08.337Z,99386.84
2023-05-05T11:32:14.271Z,99379.59
2023-05-05T11:35:16.319Z,99379.09
2023-05-05T11:38:20.258Z,99374.56
2023-05-05T11:41:34.106Z,99376.63
2023-05-05T11:44:36.072Z,99369.75
2023-05-05T11:47:38.340Z,99367.91
2023-05-05T11:50:40.243Z,99371.31
2023-05-05T11:53:46.601Z,99364.53
2023-05-05T11:56:55.369Z,99356.75
2023-05-05T12:00:00.499Z,99360.63
2023-05-05T12:03:02.570Z,99360.47
2023-05-05T12:06:05.255Z,99351.84
2023-05-05T12:09:14.486Z,99347.13
2023-05-05T12:12:17.184Z,99349.13
2023-05-05T12:15:28.530Z,99343.38
2023-05-05T12:18:30.704Z,99349.63
2023-05-05T12:21:32.887Z,99343.78
2023-05-05T12:24:35.060Z,99346.41
2023-05-05T12:27:37.112Z,99353.03
2023-05-05T12:34:17.298Z,99341.53
2023-05-05T12:37:19.508Z,99339.66
2023-05-05T12:40:40.007Z,99335.44
2023-05-05T12:43:42.193Z,99326.44
2023-05-05T12:46:48.650Z,99329.72
2023-05-05T12:49:51.981Z,99324.97
2023-05-05T12:52:54.427Z,99326.13
2023-05-05T12:55:56.249Z,99321.03
2023-05-05T12:58:58.234Z,99323.88
2023-05-05T13:02:01.644Z,99323.28
2023-05-05T13:05:03.858Z,99317.25
2023-05-05T13:08:05.791Z,99323.25
2023-05-05T13:11:07.712Z,99322.78
2023-05-05T13:14:09.663Z,99322.72
2023-05-05T13:17:12.176Z,99324.75
2023-05-05T13:20:14.204Z,99324.97
2023-05-05T13:23:18.704Z,99324.38
2023-05-05T13:26:21.388Z,99325.91
2023-05-05T13:29:25.590Z,99328.00
2023-05-05T13:32:30.328Z,99317.50
2023-05-05T13:35:33.034Z,99322.78
2023-05-05T13:38:35.022Z,99322.41
2023-05-05T13:41:36.965Z,99332.56
2023-05-05T13:44:39.452Z,99329.31
2023-05-05T13:47:42.129Z,99337.28
2023-05-05T13:50:44.083Z,99332.97
2023-05-05T13:53:46.663Z,99341.75
2023-05-05T13:56:49.057Z,99345.59
2023-05-05T13:59:50.954Z,99337.44
2023-05-05T14:02:52.959Z,99328.91
2023-05-05T14:05:54.842Z,99335.69
2023-05-05T14:08:56.949Z,99338.50
2023-05-05T14:11:59.129Z,99336.97
2023-05-05T14:15:01.098Z,99329.13
2023-05-05T14:18:03.235Z,99324.06
2023-05-05T14:21:05.292Z,99328.75
2023-05-05T14:24:07.418Z,99319.59
2023-05-05T14:27:09.373Z,99317.84
2023-05-05T14:30:11.680Z,99301.13
2023-05-05T14:33:13.468Z,99297.91
2023-05-05T14:36:15.420Z,99287.97
2023-05-05T14:39:17.305Z,99300.19
2023-05-05T14:42:19.147Z,99305.28
2023-05-05T14:45:21.316Z,99306.50
2023-05-05T14:48:23.269Z,99299.84
2023-05-05T14:51:25.193Z,99305.41
2023-05-05T14:54:28.794Z,99302.97
2023-05-05T14:57:31.128Z,99315.38
2023-05-05T15:00:33.094Z,99308.88
2023-05-05T15:03:35.152Z,99304.66
2023-05-05T15:06:37.077Z,99312.50
2023-05-05T15:09:38.899Z,99313.44
2023-05-05T15:12:40.924Z,99310.63
2023-05-05T15:15:43.105Z,99310.16
2023-05-05T15:18:45.108Z,99316.03
2023-05-05T15:21:53.161Z,99312.22
2023-05-05T15:24:55.102Z,99319.19
2023-05-05T15:27:58.844Z,99314.88
2023-05-05T15:31:02.233Z,99316.53
2023-05-05T15:34:04.095Z,99321.00
2023-05-05T15:37:06.163Z,99320.78
2023-05-05T15:40:08.802Z,99328.34
2023-05-05T15:43:10.768Z,99339.84
2023-05-05T15:46:12.627Z,99334.72
2023-05-05T15:49:14.422Z,99337.94
2023-05-05T15:52:16.255Z,99338.03
2023-05-05T15:55:18.160Z,99348.91
2023-05-05T15:58:20.024Z,99349.75
2023-05-05T16:01:22.010Z,99349.78
2023-05-05T16:04:23.817Z,99352.31
2023-05-05T16:07:25.637Z,99353.97
2023-05-05T16:10:27.471Z,99358.16
2023-05-05T16:13:29.669Z,99352.13
2023-05-05T16:16:31.528Z,99359.44
2023-05-05T16:19:33.341Z,99366.75
2023-05-05T16:22:35.325Z,99374.03
2023-05-05T16:25:37.309Z,99379.88
2023-05-05T16:28:39.405Z,99369.88
2023-05-05T16:31:41.442Z,99383.63
2023-05-05T16:34:43.354Z,99393.84
2023-05-05T16:37:45.184Z,99394.03
2023-05-05T16:40:47.038Z,99407.16
2023-05-05T16:43:49.763Z,99402.75
2023-05-05T16:46:51.634Z,99405.41
2023-05-05T16:49:53.488Z,99406.63
2023-05-05T16:52:55.514Z,99403.50
2023-05-05T16:55:57.456Z,99409.09
2023-05-05T16:58:59.306Z,99410.53
2023-05-05T17:02:01.250Z,99422.34
2023-05-05T17:05:03.726Z,99425.84
2023-05-05T17:08:05.565Z,99419.34
2023-05-05T17:11:08.494Z,99423.09
2023-05-05T17:14:11.489Z,99428.72
2023-05-05T17:17:13.511Z,99430.91
2023-05-05T17:20:15.644Z,99432.94
2023-05-05T17:23:17.519Z,99439.13
2023-05-05T17:26:19.423Z,99443.00
2023-05-05T17:29:23.161Z,99445.38
2023-05-05T17:32:25.058Z,99445.13
2023-05-05T17:35:27.155Z,99448.59
2023-05-05T17:38:29.007Z,99458.72
2023-05-05T17:41:30.792Z,99450.16
2023-05-05T17:44:32.756Z,99455.50
2023-05-05T17:47:34.680Z,99457.38
2023-05-05T17:50:36.900Z,99467.28
2023-05-05T17:53:38.776Z,99464.06
2023-05-05T17:56:40.673Z,99478.59
2023-05-05T17:59:42.782Z,99474.78
2023-05-05T18:02:45.451Z,99480.50
2023-05-05T18:05:47.226Z,99478.03
2023-05-05T18:08:49.434Z,99475.72
2023-05-05T18:11:52.881Z,99479.25
2023-05-05T18:14:54.790Z,99476.66
2023-05-05T18:17:56.677Z,99489.88
2023-05-05T18:20:58.530Z,99492.78
2023-05-05T18:24:11.575Z,99491.94
2023-05-05T18:27:20.970Z,99492.03
2023-05-05T18:30:22.822Z,99495.84
2023-05-05T18:33:24.629Z,99504.75
2023-05-05T18:36:27.986Z,99511.91
2023-05-05T18:39:30.389Z,99497.22
2023-05-05T18:42:32.192Z,99507.75
2023-05-05T18:45:34.241Z,99502.91
2023-05-05T18:48:36.289Z,99504.31
2023-05-05T18:51:38.198Z,99501.78
2023-05-05T18:54:40.105Z,99507.75
2023-05-05T18:57:41.956Z,99505.22
2023-05-05T19:00:43.962Z,99508.28
2023-05-05T19:03:49.030Z,99508.00
2023-05-05T19:06:52.535Z,99497.78
2023-05-05T19:09:54.699Z,99500.19
2023-05-05T19:12:56.709Z,99494.97
2023-05-05T19:15:58.941Z,99497.00
2023-05-05T19:19:00.865Z,99493.38
2023-05-05T19:22:03.606Z,99496.44
2023-05-05T19:25:06.002Z,99503.03
2023-05-05T19:28:07.805Z,99494.00
2023-05-05T19:31:09.651Z,99493.72
2023-05-05T19:34:11.556Z,99498.16
2023-05-05T19:37:13.479Z,99498.22
2023-05-05T19:40:15.626Z,99508.69
2023-05-05T19:43:17.598Z,99505.19
2023-05-05T19:46:19.936Z,99508.97
2023-05-05T19:49:21.803Z,99512.72
2023-05-05T19:52:23.715Z,99504.16
2023-05-05T19:55:25.783Z,99513.97
2023-05-05T19:58:27.622Z,99513.66
2023-05-05T20:01:29.819Z,99505.09
2023-05-05T20:04:31.749Z,99500.25
2023-05-05T20:07:33.660Z,99507.19
2023-05-05T20:10:36.677Z,99504.84
2023-05-05T20:13:39.109Z,99500.00
2023-05-05T20:16:42.067Z,99510.25
2023-05-05T20:19:43.926Z,99501.88
2023-05-05T20:22:46.814Z,99498.41
2023-05-05T20:25:48.713Z,99501.13
2023-05-05T20:28:50.650Z,99510.06
2023-05-05T20:31:52.597Z,99507.06
2023-05-05T20:34:54.627Z,99516.47
2023-05-05T20:37:56.466Z,99518.00
2023-05-05T20:40:58.426Z,99519.53
2023-05-05T20:44:00.799Z,99515.84
2023-05-05T20:47:02.822Z,99514.88
2023-05-05T20:50:05.243Z,99509.34
2023-05-05T20:53:11.602Z,99513.88
2023-05-05T20:56:13.525Z,99509.19
2023-05-05T20:59:15.387Z,99514.53
2023-05-05T21:02:17.359Z,99514.72
2023-05-05T21:05:19.630Z,99518.09
2023-05-05T21:08:21.654Z,99514.06
2023-05-05T21:11:23.577Z,99511.38
2023-05-05T21:14:25.469Z,99506.19
2023-05-05T21:17:27.943Z,99511.72
2023-05-05T21:20:29.920Z,99510.53
2023-05-05T21:23:31.935Z,99510.19
2023-05-05T21:26:33.946Z,99517.06
2023-05-05T21:29:37.885Z,99516.91
2023-05-05T21:32:40.412Z,99514.03
2023-05-05T21:35:42.253Z,99512.00
2023-05-05T21:38:44.133Z,99515.53
2023-05-05T21:41:45.972Z,99512.81
2023-05-05T21:44:47.851Z,99510.94
2023-05-05T21:47:49.988Z,99509.59
2023-05-05T21:50:51.864Z,99506.56
2023-05-05T21:53:53.771Z,99502.69
2023-05-05T21:56:55.604Z,99504.19
2023-05-05T21:59:57.501Z,99507.56
2023-05-05T22:02:59.421Z,99512.06
2023-05-05T22:06:01.369Z,99512.38
2023-05-05T22:09:03.407Z,99517.56
2023-05-05T22:12:05.550Z,99511.00
2023-05-05T22:15:08.516Z,99502.91
2023-05-05T22:18:10.673Z,99514.25
2023-05-05T22:21:12.703Z,99509.22
2023-05-05T22:24:14.625Z,99514.72
2023-05-05T22:27:16.588Z,99508.84
2023-05-05T22:30:18.400Z,99509.66
2023-05-05T22:33:20.179Z,99504.78
2023-05-05T22:36:23.070Z,99510.59
2023-05-05T22:39:24.928Z,99505.34
2023-05-05T22:42:26.922Z,99507.03
2023-05-05T22:45:28.905Z,99506.34
2023-05-05T22:48:31.370Z,99502.31
2023-05-05T22:51:33.244Z,99502.63
2023-05-05T22:54:35.052Z,99507.63
2023-05-05T22:57:36.980Z,99506.41
2023-05-05T23:00:39.256Z,99502.19
2023-05-05T23:03:41.568Z,99507.72
2023-05-05T23:06:44.945Z,99496.94
2023-05-05T23:09:47.536Z,99502.75
2023-05-05T23:12:49.474Z,99508.44
2023-05-05T23:15:51.419Z,99503.91
2023-05-05T23:18:53.280Z,99505.91
2023-05-05T23:21:55.250Z,99503.84
2023-05-05T23:24:57.092Z,99500.19
2023-05-05T23:27:58.996Z,99503.00
2023-05-05T23:31:01.027Z,99509.34
2023-05-05T23:34:02.988Z,99507.00
2023-05-05T23:37:06.239Z,99510.66
2023-05-05T23:40:09.166Z,99504.09
2023-05-05T23:43:12.126Z,99509.59
2023-05-05T23:46:13.872Z,99510.75
2023-05-05T23:49:15.805Z,99506.53
2023-05-05T23:52:17.696Z,99505.72
2023-05-05T23:55:19.654Z,99503.19
2023-05-05T23:58:21.530Z,99511.50
