createdAt,value
2018-07-14T00:00:26.230Z,95891.69
2018-07-14T00:02:55.796Z,95885.46
2018-07-14T00:05:25.103Z,95883.11
2018-07-14T00:07:54.473Z,95876.64
2018-07-14T00:10:23.866Z,95878.30
2018-07-14T00:12:53.322Z,95874.52
2018-07-14T00:15:22.695Z,95874.59
2018-07-14T00:17:52.098Z,95868.95
2018-07-14T00:20:21.484Z,95870.61
2018-07-14T00:22:50.934Z,95870.64
2018-07-14T00:25:25.289Z,95874.79
2018-07-14T00:27:54.750Z,95872.59
2018-07-14T00:30:24.205Z,95879.20
2018-07-14T00:32:53.618Z,95875.44
2018-07-14T00:35:22.973Z,95871.96
2018-07-14T00:37:52.464Z,95878.69
2018-07-14T00:40:21.807Z,95866.85
2018-07-14T00:42:51.440Z,95871.77
2018-07-14T00:45:20.801Z,95864.22
2018-07-14T00:47:50.233Z,95866.94
2018-07-14T00:50:19.649Z,95869.91
2018-07-14T00:52:49.097Z,95865.00
2018-07-14T00:55:18.462Z,95867.08
2018-07-14T00:57:48.155Z,95871.19
2018-07-14T01:00:17.556Z,95864.92
2018-07-14T01:02:47.469Z,95866.05
2018-07-14T01:05:16.863Z,95872.07
2018-07-14T01:07:46.275Z,95868.28
2018-07-14T01:10:15.731Z,95871.53
2018-07-14T01:12:45.182Z,95871.77
2018-07-14T01:15:14.566Z,95870.41
2018-07-14T01:17:43.993Z,95866.34
2018-07-14T01:20:13.429Z,95867.47
2018-07-14T01:22:42.882Z,95865.84
2018-07-14T01:25:12.325Z,95868.20
2018-07-14T01:27:42.089Z,95870.98
2018-07-14T01:30:11.732Z,95871.99
2018-07-14T01:32:41.157Z,95877.71
2018-07-14T01:35:10.532Z,95871.25
2018-07-14T01:37:39.989Z,95872.85
2018-07-14T01:40:09.342Z,95870.41
2018-07-14T01:42:39.134Z,95866.16
2018-07-14T01:45:08.530Z,95863.11
2018-07-14T01:47:37.960Z,95866.94
2018-07-14T01:50:07.520Z,95865.58
2018-07-14T01:52:36.944Z,95865.23
2018-07-14T01:55:06.340Z,95862.81
2018-07-14T01:57:35.699Z,95858.88
2018-07-14T02:00:05.151Z,95855.57
2018-07-14T02:02:34.568Z,95856.63
2018-07-14T02:05:03.950Z,95851.68
2018-07-14T02:07:33.344Z,95855.84
2018-07-14T02:10:02.749Z,95847.48
2018-07-14T02:12:32.256Z,95854.35
2018-07-14T02:15:02.001Z,95851.41
2018-07-14T02:17:31.581Z,95853.43
2018-07-14T02:20:01.306Z,95849.88
2018-07-14T02:22:30.789Z,95848.13
2018-07-14T02:25:00.298Z,95843.44
2018-07-14T02:27:29.806Z,95848.37
2018-07-14T02:29:59.615Z,95844.28
2018-07-14T02:32:29.094Z,95835.11
2018-07-14T02:34:58.574Z,95840.52
2018-07-14T02:37:27.996Z,95839.75
2018-07-14T02:39:57.439Z,95843.06
2018-07-14T02:42:26.808Z,95845.77
2018-07-14T02:44:56.228Z,95847.21
2018-07-14T02:47:25.595Z,95853.95
2018-07-14T02:49:54.964Z,95861.43
2018-07-14T02:52:24.404Z,95868.77
2018-07-14T02:54:53.900Z,95875.22
2018-07-14T02:57:23.261Z,95877.05
2018-07-14T02:59:52.778Z,95874.83
2018-07-14T03:02:22.118Z,95870.83
2018-07-14T03:04:51.514Z,95872.38
2018-07-14T03:07:21.441Z,95880.86
2018-07-14T03:09:50.839Z,95869.99
2018-07-14T03:12:20.209Z,95871.08
2018-07-14T03:14:49.594Z,95870.30
2018-07-14T03:17:18.991Z,95868.45
2018-07-14T03:19:48.497Z,95863.05
2018-07-14T03:22:18.000Z,95869.00
2018-07-14T03:24:47.428Z,95873.86
2018-07-14T03:27:16.870Z,95875.27
2018-07-14T03:29:46.356Z,95877.79
2018-07-14T03:32:15.737Z,95874.77
2018-07-14T03:34:45.188Z,95866.81
2018-07-14T03:37:14.521Z,95858.97
2018-07-14T03:39:43.928Z,95870.83
2018-07-14T03:42:13.312Z,95866.59
2018-07-14T03:44:42.852Z,95868.43
2018-07-14T03:47:12.225Z,95869.66
2018-07-14T03:49:41.617Z,95884.83
2018-07-14T03:52:11.015Z,95883.87
2018-07-14T03:54:40.395Z,95883.81
2018-07-14T03:57:09.782Z,95883.75
2018-07-14T03:59:39.184Z,95879.48
2018-07-14T04:02:08.614Z,95883.81
2018-07-14T04:04:38.082Z,95895.41
2018-07-14T04:07:07.421Z,95892.97
2018-07-14T04:09:36.795Z,95892.70
2018-07-14T04:12:06.535Z,95891.11
2018-07-14T04:14:35.950Z,95884.89
2018-07-14T04:17:05.549Z,95888.41
2018-07-14T04:19:34.939Z,95888.64
2018-07-14T04:22:04.326Z,95894.33
2018-07-14T04:24:33.735Z,95897.36
2018-07-14T04:27:03.257Z,95897.54
2018-07-14T04:29:32.721Z,95900.81
2018-07-14T04:32:02.628Z,95904.87
2018-07-14T04:34:32.002Z,95903.52
2018-07-14T04:37:01.448Z,95901.63
2018-07-14T04:39:30.588Z,95895.11
2018-07-14T04:42:00.053Z,95894.51
2018-07-14T04:44:29.604Z,95878.31
2018-07-14T04:46:59.114Z,95884.63
2018-07-14T04:49:28.560Z,95885.65
2018-07-14T04:51:58.047Z,95878.52
2018-07-14T04:54:27.443Z,95877.77
2018-07-14T04:56:56.902Z,95884.65
2018-07-14T04:59:26.286Z,95882.18
2018-07-14T05:01:55.636Z,95887.70
2018-07-14T05:04:25.092Z,95896.77
2018-07-14T05:06:54.722Z,95892.44
2018-07-14T05:09:24.115Z,95891.35
2018-07-14T05:11:53.472Z,95887.97
2018-07-14T05:14:23.507Z,95889.45
2018-07-14T05:16:52.875Z,95888.88
2018-07-14T05:19:22.231Z,95894.42
2018-07-14T05:21:51.755Z,95892.42
2018-07-14T05:24:21.206Z,95893.23
2018-07-14T05:26:50.652Z,95901.39
2018-07-14T05:29:20.037Z,95901.16
2018-07-14T05:31:49.437Z,95897.14
2018-07-14T05:34:18.973Z,95902.91
2018-07-14T05:36:48.436Z,95900.83
2018-07-14T05:39:17.876Z,95899.86
2018-07-14T05:41:47.317Z,95896.18
2018-07-14T05:44:16.823Z,95904.19
2018-07-14T05:46:46.284Z,95905.00
2018-07-14T05:49:15.832Z,95911.43
2018-07-14T05:51:46.199Z,95915.11
2018-07-14T05:54:16.433Z,95912.91
2018-07-14T05:56:46.309Z,95910.85
2018-07-14T05:59:17.526Z,95918.55
2018-07-14T06:01:46.957Z,95909.56
2018-07-14T06:04:16.466Z,95914.88
2018-07-14T06:06:46.469Z,95917.13
2018-07-14T06:09:16.362Z,95917.55
2018-07-14T06:11:45.782Z,95922.38
2018-07-14T06:14:15.264Z,95914.70
2018-07-14T06:16:44.886Z,95921.83
2018-07-14T06:19:14.371Z,95916.09
2018-07-14T06:21:43.775Z,95919.48
2018-07-14T06:24:13.216Z,95920.41
2018-07-14T06:26:42.564Z,95923.98
2018-07-14T06:29:11.939Z,95920.27
2018-07-14T06:31:41.324Z,95922.13
2018-07-14T06:34:11.124Z,95915.84
2018-07-14T06:36:40.910Z,95922.34
2018-07-14T06:39:10.374Z,95921.77
2018-07-14T06:41:39.820Z,95918.52
2018-07-14T06:44:09.479Z,95918.97
2018-07-14T06:46:38.905Z,95924.52
2018-07-14T06:49:08.403Z,95920.05
2018-07-14T06:51:38.398Z,95922.17
2018-07-14T06:54:07.773Z,95927.56
2018-07-14T06:56:37.303Z,95922.72
2018-07-14T06:59:06.762Z,95926.28
2018-07-14T07:01:36.232Z,95928.86
2018-07-14T07:04:05.671Z,95928.76
2018-07-14T07:06:35.083Z,95926.13
2018-07-14T07:09:05.200Z,95918.28
2018-07-14T07:11:34.632Z,95915.95
2018-07-14T07:14:04.358Z,95916.88
2018-07-14T07:16:33.974Z,95920.25
2018-07-14T07:19:03.498Z,95917.25
2018-07-14T07:21:33.143Z,95929.02
2018-07-14T07:24:02.705Z,95923.58
2018-07-14T07:26:32.136Z,95922.54
2018-07-14T07:29:01.815Z,95911.78
2018-07-14T07:31:32.243Z,95912.86
2018-07-14T07:34:01.768Z,95917.50
2018-07-14T07:36:31.662Z,95916.95
2018-07-14T07:39:01.091Z,95921.88
2018-07-14T07:41:30.537Z,95914.21
2018-07-14T07:43:59.890Z,95916.91
2018-07-14T07:46:29.434Z,95913.18
2018-07-14T07:48:59.150Z,95914.50
2018-07-14T07:51:28.627Z,95911.18
2018-07-14T07:53:58.055Z,95911.06
2018-07-14T07:56:27.516Z,95907.79
2018-07-14T07:58:56.984Z,95911.33
2018-07-14T08:01:26.434Z,95909.91
2018-07-14T08:03:55.842Z,95907.98
2018-07-14T08:06:25.202Z,95905.25
2018-07-14T08:08:54.621Z,95909.41
2018-07-14T08:11:24.048Z,95901.51
2018-07-14T08:13:53.516Z,95905.33
2018-07-14T08:16:23.493Z,95902.30
2018-07-14T08:18:52.920Z,95898.50
2018-07-14T08:21:22.432Z,95896.50
2018-07-14T08:23:53.246Z,95893.84
2018-07-14T08:26:22.865Z,95887.66
2018-07-14T08:28:52.203Z,95883.38
2018-07-14T08:31:24.020Z,95886.55
2018-07-14T08:33:53.502Z,95881.43
2018-07-14T08:36:23.000Z,95883.32
2018-07-14T08:38:53.235Z,95886.83
2018-07-14T08:41:22.636Z,95885.91
2018-07-14T08:43:52.165Z,95883.22
2018-07-14T08:46:21.462Z,95886.69
2018-07-14T08:48:50.873Z,95888.09
2018-07-14T08:51:20.289Z,95886.72
2018-07-14T08:53:49.645Z,95887.16
2018-07-14T08:56:19.102Z,95881.05
2018-07-14T08:58:48.544Z,95885.36
2018-07-14T09:01:18.825Z,95884.24
2018-07-14T09:03:48.236Z,95883.14
2018-07-14T09:06:17.672Z,95884.09
2018-07-14T09:08:47.112Z,95883.80
2018-07-14T09:11:16.537Z,95880.34
2018-07-14T09:13:45.885Z,95884.09
2018-07-14T09:16:15.323Z,95882.26
2018-07-14T09:18:44.706Z,95875.16
2018-07-14T09:21:14.192Z,95872.77
2018-07-14T09:23:43.706Z,95877.14
2018-07-14T09:26:13.211Z,95871.08
2018-07-14T09:28:42.555Z,95872.08
2018-07-14T09:31:11.989Z,95870.31
2018-07-14T09:33:41.529Z,95869.34
2018-07-14T09:36:10.947Z,95871.83
2018-07-14T09:38:43.306Z,95868.25
2018-07-14T09:41:12.715Z,95858.25
2018-07-14T09:43:42.336Z,95860.43
2018-07-14T09:46:11.783Z,95853.28
2018-07-14T09:48:41.207Z,95855.56
2018-07-14T09:51:10.752Z,95856.19
2018-07-14T09:53:40.149Z,95853.68
2018-07-14T09:56:09.490Z,95852.52
2018-07-14T09:58:38.849Z,95846.37
2018-07-14T10:01:09.846Z,95847.73
2018-07-14T10:03:39.944Z,95845.57
2018-07-14T10:06:09.324Z,95850.12
2018-07-14T10:08:38.723Z,95840.72
2018-07-14T10:11:08.122Z,95844.30
2018-07-14T10:13:37.540Z,95837.26
2018-07-14T10:16:06.897Z,95841.82
2018-07-14T10:18:36.322Z,95836.70
2018-07-14T10:21:05.729Z,95837.00
2018-07-14T10:23:35.121Z,95843.78
2018-07-14T10:26:04.518Z,95838.00
2018-07-14T10:28:33.962Z,95837.47
2018-07-14T10:31:03.363Z,95833.59
2018-07-14T10:33:32.880Z,95831.50
2018-07-14T10:36:02.253Z,95828.06
2018-07-14T10:38:31.720Z,95827.50
2018-07-14T10:41:01.308Z,95828.96
2018-07-14T10:43:31.062Z,95825.31
2018-07-14T10:46:01.092Z,95825.88
2018-07-14T10:48:30.668Z,95827.59
2018-07-14T10:51:00.106Z,95828.40
2018-07-14T10:53:29.623Z,95824.16
2018-07-14T10:55:59.429Z,95820.61
2018-07-14T10:58:28.973Z,95821.31
2018-07-14T11:00:58.549Z,95816.03
2018-07-14T11:03:28.052Z,95811.72
2018-07-14T11:05:57.584Z,95807.34
2018-07-14T11:08:26.940Z,95811.98
2018-07-14T11:10:56.328Z,95811.27
2018-07-14T11:13:25.739Z,95807.61
2018-07-14T11:15:55.170Z,95803.84
2018-07-14T11:18:24.616Z,95798.36
2018-07-14T11:20:54.039Z,95794.92
2018-07-14T11:23:23.460Z,95788.73
2018-07-14T11:25:52.886Z,95791.69
2018-07-14T11:28:22.878Z,95797.34
2018-07-14T11:30:52.299Z,95794.03
2018-07-14T11:33:21.735Z,95792.30
2018-07-14T11:35:51.129Z,95796.98
2018-07-14T11:38:20.538Z,95796.74
2018-07-14T11:40:50.039Z,95796.71
2018-07-14T11:43:19.479Z,95799.53
2018-07-14T11:45:48.979Z,95802.14
2018-07-14T11:48:18.567Z,95798.11
2018-07-14T11:50:47.979Z,95800.89
2018-07-14T11:53:17.452Z,95803.50
2018-07-14T11:55:46.899Z,95800.48
2018-07-14T11:58:16.382Z,95804.02
2018-07-14T12:00:45.849Z,95801.76
2018-07-14T12:03:15.284Z,95798.12
2018-07-14T12:05:44.794Z,95795.65
2018-07-14T12:08:14.204Z,95784.80
2018-07-14T12:10:43.645Z,95772.78
2018-07-14T12:13:13.171Z,95771.23
2018-07-14T12:15:42.825Z,95774.11
2018-07-14T12:18:12.310Z,95768.55
2018-07-14T12:20:41.793Z,95768.56
2018-07-14T12:23:11.277Z,95788.91
2018-07-14T12:25:40.832Z,95790.48
2018-07-14T12:28:10.204Z,95794.69
2018-07-14T12:30:39.687Z,95787.86
2018-07-14T12:33:09.068Z,95787.17
2018-07-14T12:35:38.638Z,95781.58
2018-07-14T12:38:07.750Z,95778.27
2018-07-14T12:40:38.561Z,95782.61
2018-07-14T12:43:08.004Z,95776.20
2018-07-14T12:45:37.369Z,95778.47
2018-07-14T12:48:07.778Z,95776.17
2018-07-14T12:50:37.181Z,95769.94
2018-07-14T12:53:06.871Z,95778.45
2018-07-14T12:55:36.337Z,95773.43
2018-07-14T12:58:05.782Z,95770.58
2018-07-14T13:00:35.174Z,95766.59
2018-07-14T13:03:04.620Z,95762.81
2018-07-14T13:05:34.310Z,95769.85
2018-07-14T13:08:03.722Z,95764.02
2018-07-14T13:10:33.787Z,95756.76
2018-07-14T13:13:03.283Z,95751.81
2018-07-14T13:15:32.815Z,95747.59
2018-07-14T13:18:02.394Z,95750.78
2018-07-14T13:20:31.910Z,95747.65
2018-07-14T13:23:01.490Z,95751.41
2018-07-14T13:25:31.028Z,95747.29
2018-07-14T13:28:00.554Z,95749.31
2018-07-14T13:30:30.187Z,95744.12
2018-07-14T13:33:00.195Z,95747.02
2018-07-14T13:35:29.629Z,95749.76
2018-07-14T13:37:59.115Z,95745.98
2018-07-14T13:40:28.628Z,95740.73
2018-07-14T13:42:58.061Z,95738.80
2018-07-14T13:45:27.635Z,95738.66
2018-07-14T13:47:57.106Z,95734.38
2018-07-14T13:50:26.518Z,95732.22
2018-07-14T13:52:56.060Z,95729.26
2018-07-14T13:55:25.479Z,95719.23
2018-07-14T13:57:54.915Z,95729.47
2018-07-14T14:00:24.306Z,95731.80
2018-07-14T14:02:53.753Z,95735.78
2018-07-14T14:05:23.154Z,95735.33
2018-07-14T14:07:52.686Z,95742.58
2018-07-14T14:10:22.037Z,95729.59
2018-07-14T14:12:51.420Z,95726.52
2018-07-14T14:15:20.899Z,95737.12
2018-07-14T14:17:50.354Z,95722.98
2018-07-14T14:20:19.813Z,95730.97
2018-07-14T14:22:49.299Z,95733.33
2018-07-14T14:25:18.829Z,95741.09
2018-07-14T14:27:48.380Z,95740.63
2018-07-14T14:30:17.899Z,95742.70
2018-07-14T14:32:47.329Z,95731.95
2018-07-14T14:35:16.688Z,95736.06
2018-07-14T14:37:46.192Z,95741.33
2018-07-14T14:40:15.723Z,95731.64
2018-07-14T14:42:45.070Z,95735.35
2018-07-14T14:45:15.397Z,95737.20
2018-07-14T14:47:45.048Z,95738.01
2018-07-14T14:50:14.586Z,95736.90
2018-07-14T14:52:44.036Z,95731.75
2018-07-14T14:55:13.465Z,95736.55
2018-07-14T14:57:42.896Z,95738.14
2018-07-14T15:00:12.292Z,95739.03
2018-07-14T15:02:41.982Z,95748.66
2018-07-14T15:05:11.497Z,95757.77
2018-07-14T15:07:40.940Z,95751.94
2018-07-14T15:10:10.470Z,95744.48
2018-07-14T15:12:39.899Z,95739.48
2018-07-14T15:15:09.323Z,95731.00
2018-07-14T15:17:38.800Z,95736.79
2018-07-14T15:20:08.670Z,95743.42
2018-07-14T15:22:38.047Z,95749.64
2018-07-14T15:25:07.825Z,95753.73
2018-07-14T15:27:37.355Z,95750.39
2018-07-14T15:30:08.304Z,95748.69
2018-07-14T15:32:37.780Z,95749.75
2018-07-14T15:35:07.395Z,95764.95
2018-07-14T15:37:36.789Z,95771.95
2018-07-14T15:40:06.286Z,95770.80
2018-07-14T15:42:35.644Z,95770.55
2018-07-14T15:45:05.047Z,95770.05
2018-07-14T15:47:34.492Z,95778.89
2018-07-14T15:50:03.964Z,95796.63
2018-07-14T15:52:33.365Z,95799.89
2018-07-14T15:55:02.913Z,95802.56
2018-07-14T15:57:32.429Z,95810.78
2018-07-14T16:00:01.778Z,95804.20
2018-07-14T16:02:31.313Z,95792.83
2018-07-14T16:05:01.066Z,95785.56
2018-07-14T16:07:30.501Z,95767.24
2018-07-14T16:10:00.047Z,95747.02
2018-07-14T16:12:29.654Z,95755.75
2018-07-14T16:14:59.188Z,95759.04
2018-07-14T16:17:28.681Z,95757.91
2018-07-14T16:19:58.206Z,95761.91
2018-07-14T16:22:27.751Z,95763.65
2018-07-14T16:24:57.200Z,95758.13
2018-07-14T16:27:26.796Z,95742.46
2018-07-14T16:29:56.264Z,95726.61
2018-07-14T16:32:25.902Z,95729.41
2018-07-14T16:34:55.308Z,95734.70
2018-07-14T16:37:24.712Z,95717.31
2018-07-14T16:39:54.115Z,95713.33
2018-07-14T16:42:24.151Z,95717.09
2018-07-14T16:44:54.490Z,95701.95
2018-07-14T16:47:24.003Z,95712.42
2018-07-14T16:49:53.412Z,95720.59
2018-07-14T16:52:22.765Z,95714.67
2018-07-14T16:54:52.139Z,95710.58
2018-07-14T16:57:21.541Z,95714.99
2018-07-14T16:59:51.010Z,95705.80
2018-07-14T17:02:20.432Z,95706.61
2018-07-14T17:04:49.885Z,95697.78
2018-07-14T17:07:19.366Z,95705.06
2018-07-14T17:09:48.878Z,95708.75
2018-07-14T17:12:18.500Z,95709.55
2018-07-14T17:14:47.871Z,95715.40
2018-07-14T17:17:17.315Z,95704.18
2018-07-14T17:19:47.221Z,95695.88
2018-07-14T17:22:17.001Z,95692.34
2018-07-14T17:24:46.652Z,95689.55
2018-07-14T17:27:16.455Z,95694.44
2018-07-14T17:29:45.843Z,95696.61
2018-07-14T17:32:15.323Z,95692.53
2018-07-14T17:34:44.750Z,95689.63
2018-07-14T17:37:14.137Z,95696.36
2018-07-14T17:39:43.658Z,95689.08
2018-07-14T17:42:13.162Z,95695.15
2018-07-14T17:44:42.569Z,95687.95
2018-07-14T17:47:11.977Z,95682.44
2018-07-14T17:49:41.370Z,95681.33
2018-07-14T17:52:10.802Z,95681.88
2018-07-14T17:54:40.184Z,95678.13
2018-07-14T17:57:09.603Z,95676.22
2018-07-14T17:59:40.030Z,95683.56
2018-07-14T18:02:10.123Z,95677.64
2018-07-14T18:04:39.709Z,95673.09
2018-07-14T18:07:09.162Z,95673.89
2018-07-14T18:09:38.542Z,95676.86
2018-07-14T18:12:08.372Z,95675.06
2018-07-14T18:14:37.765Z,95675.20
2018-07-14T18:17:07.503Z,95677.44
2018-07-14T18:19:36.934Z,95668.30
2018-07-14T18:22:06.554Z,95675.20
2018-07-14T18:24:36.158Z,95668.00
2018-07-14T18:27:05.926Z,95660.15
2018-07-14T18:29:35.349Z,95667.68
2018-07-14T18:32:04.766Z,95666.06
2018-07-14T18:34:34.200Z,95662.56
2018-07-14T18:37:03.949Z,95664.63
2018-07-14T18:39:33.361Z,95661.12
2018-07-14T18:42:02.767Z,95666.45
2018-07-14T18:44:32.182Z,95664.86
2018-07-14T18:47:01.698Z,95670.21
2018-07-14T18:49:32.074Z,95670.83
2018-07-14T18:52:01.527Z,95681.05
2018-07-14T18:54:31.152Z,95680.64
2018-07-14T18:57:00.579Z,95685.81
2018-07-14T18:59:30.058Z,95681.91
2018-07-14T19:01:59.669Z,95682.84
2018-07-14T19:04:29.163Z,95685.98
2018-07-14T19:06:58.539Z,95688.83
2018-07-14T19:09:28.028Z,95683.05
2018-07-14T19:11:57.143Z,95685.28
2018-07-14T19:14:26.549Z,95688.38
2018-07-14T19:16:56.060Z,95689.64
2018-07-14T19:19:25.582Z,95692.42
2018-07-14T19:21:55.025Z,95698.30
2018-07-14T19:24:24.513Z,95701.56
2018-07-14T19:26:53.996Z,95704.40
2018-07-14T19:29:23.497Z,95700.45
2018-07-14T19:31:52.908Z,95707.30
2018-07-14T19:34:22.337Z,95708.55
2018-07-14T19:36:52.030Z,95715.97
2018-07-14T19:39:21.413Z,95715.22
2018-07-14T19:41:50.913Z,95710.98
2018-07-14T19:44:20.449Z,95718.92
2018-07-14T19:46:49.886Z,95715.66
2018-07-14T19:49:19.279Z,95718.20
2018-07-14T19:51:48.812Z,95715.00
2018-07-14T19:54:18.329Z,95713.32
2018-07-14T19:56:48.149Z,95715.48
2018-07-14T19:59:17.616Z,95717.71
2018-07-14T20:01:47.070Z,95720.97
2018-07-14T20:04:16.413Z,95726.52
2018-07-14T20:06:45.856Z,95719.23
2018-07-14T20:09:15.235Z,95717.66
2018-07-14T20:11:45.637Z,95722.01
2018-07-14T20:14:15.033Z,95716.73
2018-07-14T20:16:44.444Z,95716.23
2018-07-14T20:19:13.880Z,95712.17
2018-07-14T20:21:43.332Z,95719.33
2018-07-14T20:24:12.731Z,95722.04
2018-07-14T20:26:42.121Z,95721.55
2018-07-14T20:29:11.589Z,95717.48
2018-07-14T20:31:41.017Z,95724.31
2018-07-14T20:34:10.729Z,95718.14
2018-07-14T20:36:40.234Z,95722.75
2018-07-14T20:39:09.686Z,95719.31
2018-07-14T20:41:39.433Z,95721.91
2018-07-14T20:44:08.985Z,95719.92
2018-07-14T20:46:38.199Z,95719.20
2018-07-14T20:49:07.817Z,95722.50
2018-07-14T20:51:37.364Z,95725.22
2018-07-14T20:54:07.814Z,95725.64
2018-07-14T20:56:37.363Z,95729.66
2018-07-14T20:59:06.993Z,95724.55
2018-07-14T21:01:36.483Z,95724.60
2018-07-14T21:04:06.063Z,95726.03
2018-07-14T21:06:35.692Z,95724.18
2018-07-14T21:09:05.227Z,95724.73
2018-07-14T21:11:34.670Z,95726.95
2018-07-14T21:14:04.438Z,95728.80
2018-07-14T21:16:33.944Z,95723.69
2018-07-14T21:19:03.559Z,95722.38
2018-07-14T21:21:33.058Z,95724.86
2018-07-14T21:24:02.225Z,95724.16
2018-07-14T21:26:31.654Z,95727.98
2018-07-14T21:29:01.092Z,95724.02
2018-07-14T21:31:30.477Z,95722.44
2018-07-14T21:33:59.890Z,95716.20
2018-07-14T21:36:29.279Z,95727.36
2018-07-14T21:38:59.379Z,95723.58
2018-07-14T21:41:28.743Z,95719.88
2018-07-14T21:43:58.305Z,95719.16
2018-07-14T21:46:27.776Z,95722.45
2018-07-14T21:48:57.171Z,95719.30
2018-07-14T21:51:26.631Z,95719.92
2018-07-14T21:53:56.059Z,95723.98
2018-07-14T21:56:25.563Z,95721.06
2018-07-14T21:58:54.974Z,95725.70
2018-07-14T22:01:30.125Z,95718.12
2018-07-14T22:04:00.249Z,95716.91
2018-07-14T22:06:29.644Z,95721.88
2018-07-14T22:08:59.137Z,95716.95
2018-07-14T22:11:28.474Z,95720.33
2018-07-14T22:13:57.922Z,95720.59
2018-07-14T22:16:27.410Z,95724.20
2018-07-14T22:18:56.905Z,95717.80
2018-07-14T22:21:26.368Z,95719.70
2018-07-14T22:23:55.821Z,95726.51
2018-07-14T22:26:25.475Z,95727.63
2018-07-14T22:28:54.962Z,95725.74
2018-07-14T22:31:24.406Z,95725.24
2018-07-14T22:33:53.856Z,95724.26
2018-07-14T22:36:23.407Z,95721.86
2018-07-14T22:38:52.575Z,95727.23
2018-07-14T22:41:22.093Z,95724.83
2018-07-14T22:43:51.505Z,95722.76
2018-07-14T22:46:20.930Z,95720.86
2018-07-14T22:48:50.359Z,95722.22
2018-07-14T22:51:19.800Z,95713.09
2018-07-14T22:53:49.233Z,95709.08
2018-07-14T22:56:18.667Z,95717.51
2018-07-14T22:58:48.119Z,95715.84
2018-07-14T23:01:18.437Z,95719.91
2018-07-14T23:03:48.215Z,95715.89
2018-07-14T23:06:17.656Z,95717.90
2018-07-14T23:08:47.140Z,95720.10
2018-07-14T23:11:16.636Z,95719.60
2018-07-14T23:13:46.034Z,95717.75
2018-07-14T23:16:15.459Z,95714.69
2018-07-14T23:18:44.897Z,95710.94
2018-07-14T23:21:14.306Z,95711.37
2018-07-14T23:23:43.760Z,95712.72
2018-07-14T23:26:13.129Z,95714.69
2018-07-14T23:28:42.535Z,95706.66
2018-07-14T23:31:11.688Z,95703.14
2018-07-14T23:33:41.092Z,95702.86
2018-07-14T23:36:10.454Z,95699.16
2018-07-14T23:38:39.911Z,95698.16
2018-07-14T23:41:09.590Z,95696.23
2018-07-14T23:43:39.423Z,95691.12
2018-07-14T23:46:08.889Z,95694.72
2018-07-14T23:48:38.616Z,95692.91
2018-07-14T23:51:08.525Z,95697.58
2018-07-14T23:53:37.995Z,95691.91
2018-07-14T23:56:07.462Z,95685.45
2018-07-14T23:58:36.899Z,95686.80
