createdAt,value
2018-09-25T00:02:11.185Z,2.10
2018-09-25T00:04:47.994Z,1.50
2018-09-25T00:07:23.044Z,2.27
2018-09-25T00:09:57.952Z,1.57
2018-09-25T00:12:32.957Z,1.93
2018-09-25T00:15:08.026Z,2.43
2018-09-25T00:17:42.881Z,1.90
2018-09-25T00:20:17.805Z,1.93
2018-09-25T00:22:52.686Z,2.13
2018-09-25T00:25:28.679Z,3.03
2018-09-25T00:28:05.242Z,1.70
2018-09-25T00:30:40.994Z,2.03
2018-09-25T00:33:17.833Z,2.17
2018-09-25T00:35:52.862Z,3.20
2018-09-25T00:38:30.447Z,2.33
2018-09-25T00:41:07.058Z,2.17
2018-09-25T00:43:41.988Z,1.83
2018-09-25T00:46:18.565Z,2.33
2018-09-25T00:48:54.170Z,2.73
2018-09-25T00:51:30.228Z,1.27
2018-09-25T00:54:05.327Z,2.20
2018-09-25T00:56:41.519Z,1.70
2018-09-25T00:59:17.486Z,1.53
2018-09-25T01:01:54.216Z,1.53
2018-09-25T01:04:31.360Z,1.67
2018-09-25T01:07:06.598Z,1.97
2018-09-25T01:09:42.150Z,3.83
2018-09-25T01:12:17.131Z,1.53
2018-09-25T01:14:52.393Z,1.67
2018-09-25T01:17:30.666Z,2.63
2018-09-25T01:20:06.373Z,1.50
2018-09-25T01:22:42.303Z,2.17
2018-09-25T01:25:19.413Z,2.30
2018-09-25T01:27:57.151Z,4.10
2018-09-25T01:30:33.598Z,2.70
2018-09-25T01:33:10.586Z,1.30
2018-09-25T01:35:48.345Z,2.10
2018-09-25T01:38:24.543Z,1.70
2018-09-25T01:41:02.766Z,1.93
2018-09-25T01:43:42.809Z,1.20
2018-09-25T01:46:21.301Z,1.93
2018-09-25T01:48:57.330Z,1.93
2018-09-25T01:51:34.619Z,2.60
2018-09-25T01:54:11.996Z,2.70
2018-09-25T01:56:49.165Z,1.87
2018-09-25T01:59:27.786Z,2.90
2018-09-25T02:02:03.974Z,2.53
2018-09-25T02:04:39.567Z,2.73
2018-09-25T02:07:17.722Z,2.50
2018-09-25T02:09:55.876Z,1.93
2018-09-25T02:12:35.429Z,2.43
2018-09-25T02:15:15.848Z,1.20
2018-09-25T02:17:53.157Z,1.93
2018-09-25T02:20:30.721Z,4.47
2018-09-25T02:23:08.468Z,1.67
2018-09-25T02:25:43.386Z,3.53
2018-09-25T02:28:20.445Z,2.73
2018-09-25T02:30:57.997Z,1.73
2018-09-25T02:33:34.005Z,1.20
2018-09-25T02:36:11.304Z,1.57
2018-09-25T02:38:50.399Z,2.30
2018-09-25T02:41:29.624Z,2.23
2018-09-25T02:44:06.780Z,1.20
2018-09-25T02:46:46.549Z,1.57
2018-09-25T02:49:23.379Z,2.37
2018-09-25T02:52:05.388Z,1.57
2018-09-25T02:54:42.256Z,1.30
2018-09-25T02:57:18.073Z,1.63
2018-09-25T03:00:02.233Z,1.50
2018-09-25T03:02:39.410Z,1.40
2018-09-25T03:05:13.993Z,1.00
2018-09-25T03:07:51.297Z,1.60
2018-09-25T03:10:29.757Z,1.07
2018-09-25T03:13:04.835Z,1.97
2018-09-25T03:15:39.891Z,1.93
2018-09-25T03:18:15.005Z,1.87
2018-09-25T03:20:49.929Z,2.03
2018-09-25T03:23:24.813Z,1.60
2018-09-25T03:25:59.768Z,1.37
2018-09-25T03:28:34.866Z,2.47
2018-09-25T03:31:09.814Z,2.40
2018-09-25T03:33:44.934Z,2.27
2018-09-25T03:36:19.768Z,2.00
2018-09-25T03:38:56.042Z,1.23
2018-09-25T03:41:31.881Z,3.37
2018-09-25T03:44:07.378Z,2.10
2018-09-25T03:46:43.383Z,2.30
2018-09-25T03:49:18.421Z,3.10
2018-09-25T03:51:53.474Z,1.87
2018-09-25T03:54:28.515Z,2.27
2018-09-25T03:57:03.459Z,2.30
2018-09-25T03:59:38.380Z,2.50
2018-09-25T04:02:13.316Z,3.23
2018-09-25T04:04:48.166Z,2.27
2018-09-25T04:07:23.221Z,2.80
2018-09-25T04:09:58.287Z,2.60
2018-09-25T04:12:33.379Z,3.00
2018-09-25T04:15:08.408Z,2.63
2018-09-25T04:17:43.450Z,2.37
2018-09-25T04:20:18.455Z,2.57
2018-09-25T04:22:53.391Z,1.63
2018-09-25T04:25:28.308Z,2.00
2018-09-25T04:28:03.327Z,3.00
2018-09-25T04:30:38.157Z,1.87
2018-09-25T04:33:13.274Z,2.57
2018-09-25T04:35:48.360Z,2.93
2018-09-25T04:38:23.382Z,3.30
2018-09-25T04:40:58.396Z,4.20
2018-09-25T04:43:33.494Z,4.07
2018-09-25T04:46:15.573Z,3.70
2018-09-25T04:48:50.574Z,2.47
2018-09-25T04:51:25.681Z,2.43
2018-09-25T04:54:00.613Z,3.07
2018-09-25T04:56:35.554Z,2.57
2018-09-25T04:59:10.639Z,3.67
2018-09-25T05:01:45.658Z,3.20
2018-09-25T05:04:20.542Z,2.83
2018-09-25T05:06:55.563Z,2.63
2018-09-25T05:09:30.562Z,2.10
2018-09-25T05:12:05.600Z,2.27
2018-09-25T05:14:40.617Z,2.23
2018-09-25T05:17:15.558Z,4.30
2018-09-25T05:19:50.531Z,2.20
2018-09-25T05:22:25.534Z,2.37
2018-09-25T05:25:00.672Z,2.33
2018-09-25T05:27:35.719Z,2.17
2018-09-25T05:30:10.978Z,1.97
2018-09-25T05:32:46.103Z,2.30
2018-09-25T05:35:21.005Z,2.77
2018-09-25T05:37:55.906Z,3.20
2018-09-25T05:40:30.842Z,3.17
2018-09-25T05:43:06.002Z,2.47
2018-09-25T05:45:40.892Z,2.83
2018-09-25T05:48:15.943Z,3.43
2018-09-25T05:50:50.830Z,2.83
2018-09-25T05:53:25.761Z,2.20
2018-09-25T05:56:00.753Z,2.57
2018-09-25T05:58:35.663Z,2.03
2018-09-25T06:01:10.651Z,2.33
2018-09-25T06:03:45.620Z,3.57
2018-09-25T06:06:20.444Z,2.33
2018-09-25T06:08:55.500Z,2.70
2018-09-25T06:11:30.601Z,3.47
2018-09-25T06:14:05.621Z,2.23
2018-09-25T06:16:40.683Z,2.43
2018-09-25T06:19:15.732Z,3.63
2018-09-25T06:21:53.282Z,2.57
2018-09-25T06:24:28.992Z,2.60
2018-09-25T06:27:04.075Z,2.70
2018-09-25T06:29:40.325Z,2.70
2018-09-25T06:32:18.719Z,3.23
2018-09-25T06:34:53.821Z,4.87
2018-09-25T06:37:28.771Z,3.63
2018-09-25T06:40:03.675Z,3.40
2018-09-25T06:42:38.751Z,3.20
2018-09-25T06:45:17.462Z,3.03
2018-09-25T06:47:52.687Z,3.33
2018-09-25T06:50:33.918Z,5.67
2018-09-25T06:53:10.228Z,5.13
2018-09-25T06:55:45.363Z,5.70
2018-09-25T06:58:20.192Z,5.70
2018-09-25T07:00:56.042Z,6.33
2018-09-25T07:03:31.001Z,5.90
2018-09-25T07:06:06.085Z,7.70
2018-09-25T07:08:41.073Z,7.70
2018-09-25T07:11:16.039Z,5.03
2018-09-25T07:13:51.033Z,8.03
2018-09-25T07:16:26.174Z,9.13
2018-09-25T07:19:01.101Z,8.67
2018-09-25T07:21:36.222Z,9.83
2018-09-25T07:24:11.154Z,8.70
2018-09-25T07:26:46.048Z,7.93
2018-09-25T07:29:21.075Z,8.17
2018-09-25T07:31:55.987Z,6.37
2018-09-25T07:34:31.953Z,9.40
2018-09-25T07:37:06.937Z,7.20
2018-09-25T07:39:42.001Z,7.17
2018-09-25T07:42:17.793Z,5.77
2018-09-25T07:44:52.594Z,8.43
2018-09-25T07:47:29.203Z,6.83
2018-09-25T07:50:04.243Z,6.67
2018-09-25T07:52:39.351Z,5.20
2018-09-25T07:55:14.417Z,6.67
2018-09-25T07:57:50.076Z,6.37
2018-09-25T08:00:25.160Z,5.67
2018-09-25T08:03:00.212Z,9.10
2018-09-25T08:05:35.945Z,7.43
2018-09-25T08:08:10.863Z,6.87
2018-09-25T08:10:45.875Z,6.43
2018-09-25T08:13:20.692Z,6.10
2018-09-25T08:15:55.672Z,7.53
2018-09-25T08:18:30.705Z,7.07
2018-09-25T08:21:05.687Z,7.33
2018-09-25T08:23:40.495Z,6.50
2018-09-25T08:26:15.495Z,6.93
2018-09-25T08:28:50.334Z,7.20
2018-09-25T08:31:25.211Z,7.73
2018-09-25T08:34:00.205Z,7.47
2018-09-25T08:36:35.199Z,9.83
2018-09-25T08:39:13.635Z,7.30
2018-09-25T08:41:49.246Z,7.07
2018-09-25T08:44:24.134Z,10.00
2018-09-25T08:46:59.153Z,8.80
2018-09-25T08:49:34.231Z,7.23
2018-09-25T08:52:09.344Z,8.43
2018-09-25T08:54:44.303Z,8.30
2018-09-25T08:57:19.296Z,10.63
2018-09-25T08:59:54.368Z,8.33
2018-09-25T09:02:29.228Z,6.50
2018-09-25T09:05:04.280Z,8.23
2018-09-25T09:07:39.358Z,7.67
2018-09-25T09:10:14.365Z,9.83
2018-09-25T09:12:49.307Z,6.97
2018-09-25T09:15:24.220Z,6.23
2018-09-25T09:17:59.257Z,7.00
2018-09-25T09:20:34.292Z,7.80
2018-09-25T09:23:09.352Z,6.30
2018-09-25T09:25:44.431Z,7.70
2018-09-25T09:28:19.554Z,6.10
2018-09-25T09:30:54.705Z,6.33
2018-09-25T09:33:29.771Z,6.20
2018-09-25T09:36:04.891Z,5.10
2018-09-25T09:38:39.813Z,5.43
2018-09-25T09:41:14.955Z,6.43
2018-09-25T09:43:50.141Z,7.37
2018-09-25T09:46:25.040Z,5.43
2018-09-25T09:48:59.932Z,6.33
2018-09-25T09:51:35.084Z,5.40
2018-09-25T09:54:10.155Z,4.83
2018-09-25T09:56:45.328Z,4.87
2018-09-25T09:59:20.325Z,5.87
2018-09-25T10:01:55.382Z,5.40
2018-09-25T10:04:30.401Z,4.63
2018-09-25T10:07:05.629Z,4.57
2018-09-25T10:09:40.745Z,5.03
2018-09-25T10:12:15.876Z,3.70
2018-09-25T10:14:50.875Z,5.20
2018-09-25T10:17:25.983Z,2.93
2018-09-25T10:20:01.065Z,7.07
2018-09-25T10:22:36.183Z,3.70
2018-09-25T10:25:11.391Z,5.07
2018-09-25T10:27:46.313Z,3.23
2018-09-25T10:30:21.392Z,4.07
2018-09-25T10:32:56.452Z,2.50
2018-09-25T10:35:31.442Z,4.83
2018-09-25T10:38:06.478Z,2.73
2018-09-25T10:40:41.453Z,3.57
2018-09-25T10:43:16.538Z,4.20
2018-09-25T10:45:51.542Z,3.63
2018-09-25T10:48:26.544Z,3.73
2018-09-25T10:51:01.457Z,3.37
2018-09-25T10:53:36.292Z,4.43
2018-09-25T10:56:11.402Z,4.60
2018-09-25T10:58:46.167Z,3.10
2018-09-25T11:01:21.393Z,2.27
2018-09-25T11:03:57.771Z,2.67
2018-09-25T11:06:32.573Z,2.73
2018-09-25T11:09:07.632Z,3.37
2018-09-25T11:11:45.768Z,2.27
2018-09-25T11:14:20.727Z,2.33
2018-09-25T11:16:55.849Z,1.77
2018-09-25T11:19:31.137Z,2.67
2018-09-25T11:22:06.127Z,2.33
2018-09-25T11:24:41.133Z,3.30
2018-09-25T11:27:16.125Z,1.00
2018-09-25T11:29:52.810Z,1.10
2018-09-25T11:32:29.858Z,4.07
2018-09-25T11:35:04.737Z,3.07
2018-09-25T11:37:39.863Z,2.17
2018-09-25T11:40:15.301Z,3.60
2018-09-25T11:42:50.286Z,4.47
2018-09-25T11:45:25.358Z,2.53
2018-09-25T11:48:00.402Z,4.20
2018-09-25T11:50:35.604Z,1.90
2018-09-25T11:53:10.658Z,0.90
2018-09-25T11:55:45.693Z,2.27
2018-09-25T11:58:20.628Z,1.10
2018-09-25T12:00:55.554Z,1.40
2018-09-25T12:03:30.630Z,1.23
2018-09-25T12:06:05.650Z,1.03
2018-09-25T12:08:40.557Z,2.67
2018-09-25T12:11:15.627Z,1.47
2018-09-25T12:13:50.724Z,1.90
2018-09-25T12:16:25.786Z,4.83
2018-09-25T12:19:00.910Z,1.73
2018-09-25T12:21:35.751Z,1.90
2018-09-25T12:24:13.424Z,1.53
2018-09-25T12:26:48.292Z,1.57
2018-09-25T12:29:23.251Z,1.77
2018-09-25T12:31:58.308Z,2.77
2018-09-25T12:34:33.340Z,1.17
2018-09-25T12:37:10.523Z,1.00
2018-09-25T12:39:45.563Z,1.70
2018-09-25T12:42:20.519Z,3.23
2018-09-25T12:44:55.524Z,2.17
2018-09-25T12:47:30.524Z,2.50
2018-09-25T12:50:05.410Z,2.33
2018-09-25T12:52:40.271Z,1.90
2018-09-25T12:55:15.315Z,1.10
2018-09-25T12:57:50.380Z,2.27
2018-09-25T13:00:25.488Z,1.60
2018-09-25T13:03:00.574Z,3.47
2018-09-25T13:05:35.500Z,1.53
2018-09-25T13:08:10.559Z,2.00
2018-09-25T13:10:45.575Z,1.00
2018-09-25T13:13:20.573Z,0.70
2018-09-25T13:15:56.138Z,2.13
2018-09-25T13:18:31.001Z,1.10
2018-09-25T13:21:05.801Z,1.17
2018-09-25T13:23:42.418Z,0.60
2018-09-25T13:26:17.379Z,2.03
2018-09-25T13:28:52.392Z,0.97
2018-09-25T13:31:27.407Z,1.73
2018-09-25T13:34:02.452Z,0.70
2018-09-25T13:36:37.548Z,1.20
2018-09-25T13:39:14.636Z,2.20
2018-09-25T13:41:49.722Z,1.40
2018-09-25T13:44:24.860Z,1.20
2018-09-25T13:46:59.954Z,1.20
2018-09-25T13:49:35.064Z,1.10
2018-09-25T13:52:10.107Z,3.00
2018-09-25T13:54:45.135Z,1.47
2018-09-25T13:57:20.175Z,1.80
2018-09-25T13:59:55.335Z,3.00
2018-09-25T14:02:30.239Z,1.63
2018-09-25T14:05:05.119Z,1.07
2018-09-25T14:07:40.300Z,2.50
2018-09-25T14:10:15.317Z,1.10
2018-09-25T14:12:50.419Z,1.90
2018-09-25T14:15:25.411Z,1.57
2018-09-25T14:18:00.456Z,4.83
2018-09-25T14:20:35.542Z,2.70
2018-09-25T14:23:10.552Z,1.97
2018-09-25T14:25:45.428Z,1.83
2018-09-25T14:28:20.470Z,2.73
2018-09-25T14:30:55.446Z,2.53
2018-09-25T14:33:30.381Z,1.43
2018-09-25T14:36:05.526Z,1.17
2018-09-25T14:38:40.602Z,0.60
2018-09-25T14:41:15.611Z,1.43
2018-09-25T14:43:50.505Z,1.00
2018-09-25T14:46:25.647Z,0.83
2018-09-25T14:49:00.741Z,0.60
2018-09-25T14:51:35.684Z,2.63
2018-09-25T14:54:10.616Z,1.37
2018-09-25T14:56:45.653Z,1.13
2018-09-25T14:59:20.591Z,0.67
2018-09-25T15:01:55.691Z,1.73
2018-09-25T15:04:30.699Z,1.63
2018-09-25T15:07:05.767Z,0.37
2018-09-25T15:09:40.702Z,2.07
2018-09-25T15:12:15.812Z,0.37
2018-09-25T15:14:50.733Z,0.90
2018-09-25T15:17:25.773Z,1.90
2018-09-25T15:20:00.837Z,1.87
2018-09-25T15:22:35.863Z,1.93
2018-09-25T15:25:11.016Z,1.07
2018-09-25T15:27:46.043Z,1.23
2018-09-25T15:30:21.120Z,1.33
2018-09-25T15:32:56.479Z,1.77
2018-09-25T15:35:31.364Z,0.70
2018-09-25T15:38:06.372Z,0.97
2018-09-25T15:40:41.397Z,0.50
2018-09-25T15:43:16.236Z,1.33
2018-09-25T15:45:51.293Z,1.50
2018-09-25T15:48:26.232Z,0.57
2018-09-25T15:51:01.332Z,1.23
2018-09-25T15:53:36.294Z,0.30
2018-09-25T15:56:11.334Z,0.77
2018-09-25T15:58:46.226Z,1.10
2018-09-25T16:01:21.290Z,0.70
2018-09-25T16:03:56.263Z,2.57
2018-09-25T16:06:31.295Z,1.87
2018-09-25T16:09:06.416Z,0.80
2018-09-25T16:11:41.444Z,1.73
2018-09-25T16:14:16.622Z,2.03
2018-09-25T16:16:51.427Z,0.40
2018-09-25T16:19:26.465Z,0.80
2018-09-25T16:22:01.644Z,0.43
2018-09-25T16:24:36.543Z,0.60
2018-09-25T16:27:11.571Z,0.60
2018-09-25T16:29:46.529Z,0.57
2018-09-25T16:32:21.476Z,1.50
2018-09-25T16:34:56.459Z,0.93
2018-09-25T16:37:31.458Z,1.47
2018-09-25T16:40:06.535Z,1.37
2018-09-25T16:42:41.755Z,0.50
2018-09-25T16:45:16.959Z,0.77
2018-09-25T16:47:51.972Z,1.07
2018-09-25T16:50:26.902Z,1.13
2018-09-25T16:53:01.899Z,0.50
2018-09-25T16:55:36.871Z,0.40
2018-09-25T16:58:11.936Z,0.63
2018-09-25T17:00:46.977Z,1.30
2018-09-25T17:03:22.019Z,0.53
2018-09-25T17:05:56.995Z,0.40
2018-09-25T17:08:32.053Z,0.80
2018-09-25T17:11:07.130Z,1.33
2018-09-25T17:13:42.178Z,2.13
2018-09-25T17:16:17.356Z,1.50
2018-09-25T17:18:52.335Z,1.90
2018-09-25T17:21:27.320Z,1.60
2018-09-25T17:24:02.421Z,3.00
2018-09-25T17:26:37.368Z,2.50
2018-09-25T17:29:12.445Z,1.10
2018-09-25T17:31:47.879Z,1.20
2018-09-25T17:34:23.070Z,0.93
2018-09-25T17:36:58.322Z,1.17
2018-09-25T17:39:33.416Z,1.20
2018-09-25T17:42:08.487Z,2.03
2018-09-25T17:44:43.601Z,2.97
2018-09-25T17:47:18.587Z,0.60
2018-09-25T17:49:53.603Z,0.90
2018-09-25T17:52:28.678Z,1.00
2018-09-25T17:55:03.708Z,1.57
2018-09-25T17:57:38.763Z,1.03
2018-09-25T18:00:16.068Z,2.40
2018-09-25T18:02:51.131Z,0.90
2018-09-25T18:05:26.226Z,0.80
2018-09-25T18:08:01.083Z,0.73
2018-09-25T18:10:36.171Z,2.23
2018-09-25T18:13:11.954Z,1.27
2018-09-25T18:15:46.996Z,0.73
2018-09-25T18:18:22.106Z,1.57
2018-09-25T18:20:57.194Z,1.57
2018-09-25T18:23:32.094Z,1.10
2018-09-25T18:26:08.053Z,1.30
2018-09-25T18:28:43.112Z,1.37
2018-09-25T18:31:18.014Z,1.20
2018-09-25T18:33:55.032Z,0.90
2018-09-25T18:36:30.128Z,1.50
2018-09-25T18:39:05.140Z,1.20
2018-09-25T18:41:40.203Z,1.10
2018-09-25T18:44:15.197Z,3.00
2018-09-25T18:46:50.261Z,1.70
2018-09-25T18:49:25.289Z,1.67
2018-09-25T18:52:00.323Z,1.63
2018-09-25T18:54:38.917Z,1.90
2018-09-25T18:57:14.006Z,1.37
2018-09-25T18:59:48.990Z,1.63
2018-09-25T19:02:23.903Z,1.23
2018-09-25T19:04:58.936Z,3.60
2018-09-25T19:07:33.943Z,1.87
2018-09-25T19:10:08.943Z,2.67
2018-09-25T19:12:43.861Z,1.70
2018-09-25T19:15:19.075Z,3.00
2018-09-25T19:17:55.361Z,2.27
2018-09-25T19:20:30.998Z,1.40
2018-09-25T19:23:06.204Z,2.30
2018-09-25T19:25:41.184Z,1.57
2018-09-25T19:28:16.276Z,1.67
2018-09-25T19:30:51.169Z,2.73
2018-09-25T19:33:26.155Z,0.90
2018-09-25T19:36:02.204Z,1.30
2018-09-25T19:38:36.977Z,1.67
2018-09-25T19:41:14.194Z,3.57
2018-09-25T19:43:49.102Z,1.10
2018-09-25T19:46:24.622Z,2.83
2018-09-25T19:48:59.795Z,2.03
2018-09-25T19:51:34.804Z,1.10
2018-09-25T19:54:10.221Z,1.23
2018-09-25T19:56:45.075Z,2.03
2018-09-25T19:59:20.654Z,2.17
2018-09-25T20:01:55.719Z,1.57
2018-09-25T20:04:30.984Z,1.27
2018-09-25T20:07:06.792Z,2.53
2018-09-25T20:09:42.491Z,1.93
2018-09-25T20:12:17.646Z,2.00
2018-09-25T20:14:52.905Z,1.10
2018-09-25T20:17:28.010Z,1.10
2018-09-25T20:20:03.127Z,1.60
2018-09-25T20:22:38.119Z,2.33
2018-09-25T20:25:13.217Z,1.40
2018-09-25T20:27:48.940Z,2.67
2018-09-25T20:30:25.247Z,1.33
2018-09-25T20:33:01.524Z,1.07
2018-09-25T20:35:36.591Z,2.37
2018-09-25T20:38:11.705Z,1.03
2018-09-25T20:40:46.669Z,1.17
2018-09-25T20:43:21.712Z,0.77
2018-09-25T20:45:56.769Z,1.60
2018-09-25T20:48:32.731Z,1.33
2018-09-25T20:51:07.589Z,2.00
2018-09-25T20:53:42.459Z,1.23
2018-09-25T20:56:17.589Z,1.47
2018-09-25T20:58:52.699Z,2.47
2018-09-25T21:01:27.660Z,1.67
2018-09-25T21:04:02.538Z,1.23
2018-09-25T21:06:37.433Z,1.43
2018-09-25T21:09:15.043Z,0.80
2018-09-25T21:11:50.112Z,1.73
2018-09-25T21:14:25.863Z,3.20
2018-09-25T21:17:00.924Z,0.50
2018-09-25T21:19:35.949Z,1.50
2018-09-25T21:22:10.934Z,1.37
2018-09-25T21:24:45.918Z,1.87
2018-09-25T21:27:21.019Z,1.77
2018-09-25T21:29:56.040Z,2.73
2018-09-25T21:32:30.872Z,1.73
2018-09-25T21:35:05.807Z,1.10
2018-09-25T21:37:40.904Z,0.97
2018-09-25T21:40:16.139Z,1.37
2018-09-25T21:42:51.058Z,1.00
2018-09-25T21:45:26.077Z,1.43
2018-09-25T21:48:01.041Z,1.03
2018-09-25T21:50:36.067Z,1.20
2018-09-25T21:53:11.164Z,2.50
2018-09-25T21:55:46.217Z,0.87
2018-09-25T21:58:21.110Z,1.50
2018-09-25T22:00:56.180Z,1.03
2018-09-25T22:03:31.206Z,1.67
2018-09-25T22:06:06.201Z,1.17
2018-09-25T22:08:41.062Z,1.23
2018-09-25T22:11:16.032Z,1.57
2018-09-25T22:13:51.746Z,1.27
2018-09-25T22:16:26.797Z,1.87
2018-09-25T22:19:01.801Z,0.70
2018-09-25T22:21:36.904Z,1.20
2018-09-25T22:24:11.899Z,0.83
2018-09-25T22:26:46.951Z,1.70
2018-09-25T22:29:22.040Z,0.93
2018-09-25T22:31:57.180Z,2.53
2018-09-25T22:34:34.376Z,1.10
2018-09-25T22:37:10.303Z,0.90
2018-09-25T22:39:45.363Z,1.57
2018-09-25T22:42:20.986Z,2.00
2018-09-25T22:44:56.057Z,1.57
2018-09-25T22:47:31.054Z,1.03
2018-09-25T22:50:05.981Z,1.23
2018-09-25T22:52:40.903Z,1.37
2018-09-25T22:55:15.841Z,1.53
2018-09-25T22:57:50.694Z,1.50
2018-09-25T23:00:25.704Z,1.50
2018-09-25T23:03:00.539Z,2.13
2018-09-25T23:05:35.607Z,0.80
2018-09-25T23:08:10.509Z,1.10
2018-09-25T23:10:45.575Z,0.90
2018-09-25T23:13:21.312Z,1.83
2018-09-25T23:15:57.391Z,1.40
2018-09-25T23:18:32.223Z,2.47
2018-09-25T23:21:07.284Z,2.13
2018-09-25T23:23:43.399Z,1.60
2018-09-25T23:26:18.403Z,1.20
2018-09-25T23:28:53.349Z,3.30
2018-09-25T23:31:28.306Z,1.87
2018-09-25T23:34:03.454Z,1.90
2018-09-25T23:36:38.501Z,1.37
2018-09-25T23:39:14.235Z,1.70
2018-09-25T23:43:50.118Z,1.33
2018-09-25T23:46:26.918Z,0.77
2018-09-25T23:50:04.616Z,1.00
2018-09-25T23:53:41.481Z,1.63
2018-09-25T23:56:18.135Z,1.37
2018-09-25T23:59:09.164Z,2.70
