createdAt,value
2022-11-05T00:05:19.091Z,49.08
2022-11-05T00:10:25.663Z,51.58
2022-11-05T00:15:46.520Z,51.03
2022-11-05T00:20:48.669Z,49.38
2022-11-05T00:25:59.638Z,49.38
2022-11-05T00:31:06.974Z,46.53
2022-11-05T00:36:10.624Z,47.35
2022-11-05T00:41:12.819Z,50.33
2022-11-05T00:46:15.021Z,49.22
2022-11-05T00:51:17.278Z,48.08
2022-11-05T00:56:19.673Z,48.10
2022-11-05T01:01:21.942Z,45.38
2022-11-05T01:06:24.688Z,43.55
2022-11-05T01:11:37.525Z,44.55
2022-11-05T01:16:41.117Z,49.88
2022-11-05T01:21:43.385Z,51.75
2022-11-05T01:26:45.551Z,53.42
2022-11-05T01:31:48.588Z,55.60
2022-11-05T01:36:50.769Z,54.35
2022-11-05T01:41:53.002Z,52.47
2022-11-05T01:46:55.394Z,56.58
2022-11-05T01:52:03.562Z,54.03
2022-11-05T01:57:11.135Z,50.55
2022-11-05T02:02:13.668Z,47.58
2022-11-05T02:07:16.295Z,46.67
2022-11-05T02:12:20.007Z,44.60
2022-11-05T02:17:40.228Z,46.83
2022-11-05T02:23:05.060Z,43.80
2022-11-05T02:28:29.792Z,43.30
2022-11-05T02:34:02.247Z,39.67
2022-11-05T02:39:35.250Z,40.47
2022-11-05T02:45:14.906Z,41.50
2022-11-05T02:50:37.990Z,38.72
2022-11-05T02:55:47.458Z,40.60
2022-11-05T03:00:58.305Z,46.58
2022-11-05T03:06:27.847Z,48.63
2022-11-05T03:11:33.027Z,51.17
2022-11-05T03:16:43.699Z,50.90
2022-11-05T03:22:01.975Z,49.10
2022-11-05T03:27:08.501Z,51.78
2022-11-05T03:32:12.620Z,46.75
2022-11-05T03:37:18.871Z,46.97
2022-11-05T03:42:26.383Z,48.22
2022-11-05T03:47:35.126Z,46.58
2022-11-05T03:52:47.449Z,46.75
2022-11-05T03:57:53.778Z,47.03
2022-11-05T04:02:56.310Z,45.40
2022-11-05T04:08:17.022Z,44.30
2022-11-05T04:13:24.819Z,44.38
2022-11-05T04:18:27.227Z,44.30
2022-11-05T04:23:47.770Z,43.67
2022-11-05T04:29:09.877Z,44.80
2022-11-05T04:34:12.239Z,44.58
2022-11-05T04:39:14.401Z,43.60
2022-11-05T04:44:17.218Z,43.80
2022-11-05T04:49:19.504Z,43.90
2022-11-05T04:54:21.712Z,40.13
2022-11-05T04:59:24.178Z,40.97
2022-11-05T05:04:26.567Z,40.88
2022-11-05T05:09:29.233Z,40.58
2022-11-05T05:14:31.733Z,39.42
2022-11-05T05:19:53.834Z,42.85
2022-11-05T05:25:00.435Z,40.80
2022-11-05T05:30:02.767Z,40.58
2022-11-05T05:35:05.233Z,41.92
2022-11-05T05:40:08.074Z,43.40
2022-11-05T05:45:10.951Z,41.50
2022-11-05T05:50:13.136Z,41.95
2022-11-05T05:55:15.731Z,42.58
2022-11-05T06:00:18.487Z,42.33
2022-11-05T06:05:20.688Z,41.45
2022-11-05T06:10:22.950Z,42.25
2022-11-05T06:15:25.179Z,41.00
2022-11-05T06:20:27.381Z,39.97
2022-11-05T06:25:29.585Z,40.70
2022-11-05T06:30:32.225Z,41.80
2022-11-05T06:35:34.579Z,38.65
2022-11-05T06:40:36.923Z,38.20
2022-11-05T06:45:39.212Z,40.28
2022-11-05T06:50:45.491Z,36.25
2022-11-05T06:55:50.517Z,34.25
2022-11-05T07:00:53.001Z,33.25
2022-11-05T07:05:55.511Z,32.38
2022-11-05T07:10:57.722Z,33.72
2022-11-05T07:16:00.025Z,31.05
2022-11-05T07:21:02.243Z,27.95
2022-11-05T07:26:05.019Z,28.75
2022-11-05T07:31:07.261Z,31.50
2022-11-05T07:36:09.911Z,30.58
2022-11-05T07:41:12.093Z,29.90
2022-11-05T07:46:14.448Z,29.05
2022-11-05T07:51:16.643Z,28.92
2022-11-05T07:56:19.059Z,27.38
2022-11-05T08:01:21.638Z,28.38
2022-11-05T08:06:23.944Z,30.52
2022-11-05T08:11:26.134Z,28.52
2022-11-05T08:16:28.500Z,29.17
2022-11-05T08:21:30.933Z,24.23
2022-11-05T08:26:33.302Z,28.05
2022-11-05T08:31:37.596Z,27.17
2022-11-05T08:36:42.401Z,28.45
2022-11-05T08:41:44.661Z,22.63
2022-11-05T08:46:46.885Z,23.85
2022-11-05T08:51:49.214Z,24.60
2022-11-05T08:56:51.511Z,22.77
2022-11-05T09:01:54.007Z,20.90
2022-11-05T09:06:56.517Z,17.35
2022-11-05T09:12:11.642Z,19.95
2022-11-05T09:17:21.102Z,21.80
2022-11-05T09:22:23.453Z,26.75
2022-11-05T09:27:26.819Z,24.27
2022-11-05T09:32:30.787Z,22.67
2022-11-05T09:37:33.367Z,18.52
2022-11-05T09:42:41.262Z,18.00
2022-11-05T09:47:47.781Z,17.30
2022-11-05T09:52:50.106Z,15.27
2022-11-05T09:58:00.112Z,12.68
2022-11-05T10:03:11.123Z,10.63
2022-11-05T10:08:23.800Z,9.75
2022-11-05T10:13:48.240Z,7.82
2022-11-05T10:18:57.773Z,7.70
2022-11-05T10:24:02.596Z,6.75
2022-11-05T10:29:04.846Z,7.53
2022-11-05T10:34:09.401Z,5.97
2022-11-05T10:39:20.145Z,5.50
2022-11-05T10:44:38.905Z,5.85
2022-11-05T10:49:44.016Z,5.03
2022-11-05T10:54:47.021Z,6.03
2022-11-05T10:59:49.206Z,4.72
2022-11-05T11:04:53.826Z,4.93
2022-11-05T11:09:56.102Z,4.45
2022-11-05T11:15:21.131Z,4.07
2022-11-05T11:20:25.485Z,4.82
2022-11-05T11:26:03.994Z,3.40
2022-11-05T11:31:14.043Z,3.35
2022-11-05T11:36:20.246Z,4.88
2022-11-05T11:41:29.719Z,6.70
2022-11-05T11:46:34.739Z,6.20
2022-11-05T11:51:49.850Z,8.48
2022-11-05T11:56:52.436Z,6.28
2022-11-05T12:02:24.263Z,7.15
2022-11-05T12:07:53.482Z,7.28
2022-11-05T12:13:15.051Z,6.25
2022-11-05T12:18:32.831Z,6.68
2022-11-05T12:24:14.880Z,9.32
2022-11-05T12:29:36.141Z,10.23
2022-11-05T12:34:53.177Z,7.65
2022-11-05T12:40:57.294Z,4.97
2022-11-05T12:46:18.059Z,5.22
2022-11-05T12:52:03.748Z,4.88
2022-11-05T12:57:10.687Z,4.38
2022-11-05T13:02:34.908Z,4.50
2022-11-05T13:07:44.656Z,5.10
2022-11-05T13:12:53.940Z,5.45
2022-11-05T13:18:00.690Z,5.68
2022-11-05T13:23:21.981Z,5.60
2022-11-05T13:28:24.213Z,5.97
2022-11-05T13:33:37.168Z,9.48
2022-11-05T13:38:59.949Z,7.93
2022-11-05T13:44:44.666Z,7.47
2022-11-05T13:50:00.136Z,6.50
2022-11-05T13:55:43.060Z,6.55
2022-11-05T14:01:06.800Z,10.05
2022-11-05T14:06:11.164Z,12.55
2022-11-05T14:11:48.851Z,11.38
2022-11-05T14:17:10.395Z,9.48
2022-11-05T14:22:34.764Z,8.02
2022-11-05T14:27:37.020Z,8.07
2022-11-05T14:32:49.124Z,7.88
2022-11-05T14:37:53.923Z,6.55
2022-11-05T14:42:59.601Z,6.88
2022-11-05T14:48:06.171Z,8.48
2022-11-05T14:53:48.055Z,9.43
2022-11-05T14:58:50.586Z,7.60
2022-11-05T15:04:17.859Z,7.53
2022-11-05T15:09:29.892Z,6.88
2022-11-05T15:14:37.025Z,7.28
2022-11-05T15:19:42.943Z,6.63
2022-11-05T15:24:45.460Z,5.70
2022-11-05T15:29:47.916Z,5.70
2022-11-05T15:34:54.898Z,5.82
2022-11-05T15:39:57.260Z,6.97
2022-11-05T15:45:00.800Z,6.40
2022-11-05T15:50:15.480Z,7.80
2022-11-05T15:55:24.808Z,8.30
2022-11-05T16:00:30.076Z,8.45
2022-11-05T16:05:35.830Z,8.70
2022-11-05T16:10:39.643Z,7.53
2022-11-05T16:15:54.538Z,11.98
2022-11-05T16:21:10.219Z,10.63
2022-11-05T16:31:58.064Z,10.15
2022-11-05T16:37:00.726Z,10.60
2022-11-05T16:42:07.353Z,11.75
2022-11-05T16:47:09.595Z,6.15
2022-11-05T16:52:13.458Z,8.95
2022-11-05T16:57:31.366Z,7.28
2022-11-05T17:02:33.809Z,7.80
2022-11-05T17:07:41.203Z,4.93
2022-11-05T17:12:43.833Z,3.65
2022-11-05T17:17:46.820Z,2.90
2022-11-05T17:22:49.206Z,5.75
2022-11-05T17:27:51.840Z,3.85
2022-11-05T17:32:54.715Z,3.13
2022-11-05T17:37:57.303Z,3.58
2022-11-05T17:42:59.725Z,3.92
2022-11-05T17:48:03.674Z,2.90
2022-11-05T17:53:05.857Z,2.97
2022-11-05T17:58:08.656Z,3.47
2022-11-05T18:03:13.286Z,4.13
2022-11-05T18:08:16.156Z,3.60
2022-11-05T18:13:18.645Z,5.63
2022-11-05T18:18:22.038Z,10.48
2022-11-05T18:23:24.569Z,7.82
2022-11-05T18:28:27.011Z,7.45
2022-11-05T18:33:30.042Z,8.68
2022-11-05T18:38:32.742Z,11.18
2022-11-05T18:43:35.378Z,16.13
2022-11-05T18:48:38.098Z,15.43
2022-11-05T18:53:41.507Z,14.95
2022-11-05T18:58:45.150Z,15.50
2022-11-05T19:03:49.710Z,15.35
2022-11-05T19:08:52.040Z,18.08
2022-11-05T19:13:54.667Z,12.75
2022-11-05T19:19:01.616Z,11.82
2022-11-05T19:24:04.238Z,10.93
2022-11-05T19:29:06.693Z,9.93
2022-11-05T19:34:09.059Z,10.70
2022-11-05T19:39:14.957Z,9.80
2022-11-05T19:44:17.474Z,7.18
2022-11-05T19:49:19.828Z,9.20
2022-11-05T19:54:22.173Z,10.50
2022-11-05T19:59:24.611Z,11.90
2022-11-05T20:04:26.873Z,13.90
2022-11-05T20:09:29.385Z,13.90
2022-11-05T20:14:31.799Z,11.80
2022-11-05T20:19:34.117Z,10.35
2022-11-05T20:24:36.394Z,8.38
2022-11-05T20:29:38.964Z,8.40
2022-11-05T20:34:42.274Z,12.43
2022-11-05T20:39:44.702Z,14.63
2022-11-05T20:44:47.178Z,11.25
2022-11-05T20:49:49.798Z,12.88
2022-11-05T20:54:52.314Z,11.30
2022-11-05T20:59:55.004Z,12.90
2022-11-05T21:04:59.719Z,10.15
2022-11-05T21:10:02.306Z,8.55
2022-11-05T21:15:05.288Z,7.50
2022-11-05T21:20:08.107Z,8.50
2022-11-05T21:25:11.064Z,10.73
2022-11-05T21:30:13.953Z,9.02
2022-11-05T21:35:16.384Z,12.20
2022-11-05T21:40:18.733Z,8.57
2022-11-05T21:45:21.379Z,9.40
2022-11-05T21:50:43.470Z,14.80
2022-11-05T21:56:04.810Z,13.77
2022-11-05T22:01:07.374Z,13.10
2022-11-05T22:06:11.395Z,12.65
2022-11-05T22:11:14.957Z,11.98
2022-11-05T22:16:17.881Z,12.02
2022-11-05T22:21:21.136Z,12.20
2022-11-05T22:26:24.227Z,13.68
2022-11-05T22:31:30.579Z,13.25
2022-11-05T22:36:37.264Z,13.45
2022-11-05T22:41:40.334Z,12.50
2022-11-05T22:46:43.481Z,13.77
2022-11-05T22:51:46.552Z,12.73
2022-11-05T22:56:51.212Z,11.70
2022-11-05T23:01:53.576Z,12.02
2022-11-05T23:07:14.181Z,12.80
2022-11-05T23:12:26.560Z,11.70
2022-11-05T23:17:54.930Z,13.00
2022-11-05T23:23:16.623Z,12.63
2022-11-05T23:28:21.837Z,13.18
2022-11-05T23:33:25.782Z,13.20
2022-11-05T23:38:34.031Z,12.63
2022-11-05T23:43:55.652Z,13.70
2022-11-05T23:48:57.977Z,13.23
2022-11-05T23:54:00.635Z,12.25
2022-11-05T23:59:03.047Z,12.05
