createdAt,value
2023-02-25T00:01:24.270Z,16.17
2023-02-25T00:03:55.339Z,18.60
2023-02-25T00:06:23.621Z,18.45
2023-02-25T00:08:51.704Z,14.95
2023-02-25T00:11:19.721Z,13.45
2023-02-25T00:13:47.483Z,16.30
2023-02-25T00:16:15.463Z,8.73
2023-02-25T00:18:47.069Z,18.35
2023-02-25T00:21:16.033Z,13.82
2023-02-25T00:23:44.834Z,13.65
2023-02-25T00:26:12.400Z,15.40
2023-02-25T00:28:43.206Z,12.82
2023-02-25T00:31:12.303Z,16.55
2023-02-25T00:33:42.170Z,16.25
2023-02-25T00:36:21.713Z,18.83
2023-02-25T00:38:49.924Z,12.45
2023-02-25T00:41:20.436Z,17.13
2023-02-25T00:43:53.011Z,16.38
2023-02-25T00:46:20.824Z,15.15
2023-02-25T00:48:47.860Z,12.93
2023-02-25T00:51:17.709Z,19.83
2023-02-25T00:53:45.310Z,12.93
2023-02-25T00:56:17.920Z,12.70
2023-02-25T01:01:42.237Z,11.90
2023-02-25T01:04:10.074Z,13.75
2023-02-25T01:09:14.051Z,15.32
2023-02-25T01:11:45.803Z,14.77
2023-02-25T01:14:15.997Z,13.55
2023-02-25T01:16:42.957Z,13.80
2023-02-25T01:19:13.747Z,5.22
2023-02-25T01:21:42.772Z,9.40
2023-02-25T01:24:12.445Z,3.60
2023-02-25T01:26:44.763Z,9.00
2023-02-25T01:29:23.155Z,6.68
2023-02-25T01:31:53.665Z,18.75
2023-02-25T01:34:23.536Z,8.75
2023-02-25T01:36:53.587Z,17.08
2023-02-25T01:39:22.489Z,13.40
2023-02-25T01:41:51.333Z,15.43
2023-02-25T01:44:32.597Z,17.75
2023-02-25T01:47:00.965Z,8.50
2023-02-25T01:49:31.931Z,7.95
2023-02-25T01:52:06.521Z,15.00
2023-02-25T01:54:35.397Z,14.32
2023-02-25T01:57:06.196Z,6.15
2023-02-25T01:59:34.115Z,11.90
2023-02-25T02:04:28.761Z,9.35
2023-02-25T02:06:56.044Z,10.43
2023-02-25T02:09:26.105Z,12.82
2023-02-25T02:11:52.831Z,9.77
2023-02-25T02:14:26.001Z,16.10
2023-02-25T02:16:55.662Z,13.65
2023-02-25T02:19:40.846Z,15.30
2023-02-25T02:22:13.614Z,12.05
2023-02-25T02:25:02.771Z,8.43
2023-02-25T02:27:39.597Z,9.50
2023-02-25T02:30:09.137Z,4.78
2023-02-25T02:32:51.310Z,11.70
2023-02-25T02:35:27.646Z,7.85
2023-02-25T02:38:00.093Z,4.78
2023-02-25T02:40:37.994Z,15.20
2023-02-25T02:43:17.123Z,11.82
2023-02-25T02:45:43.925Z,14.35
2023-02-25T02:48:24.509Z,13.20
2023-02-25T02:51:02.225Z,7.47
2023-02-25T02:53:52.602Z,9.40
2023-02-25T02:56:22.241Z,10.15
2023-02-25T02:58:59.692Z,11.90
2023-02-25T03:01:37.595Z,5.43
2023-02-25T03:06:38.428Z,4.60
2023-02-25T03:09:25.635Z,10.23
2023-02-25T03:11:52.835Z,14.48
2023-02-25T03:14:19.549Z,16.80
2023-02-25T03:16:56.559Z,19.05
2023-02-25T03:20:10.258Z,10.70
2023-02-25T03:22:39.694Z,9.27
2023-02-25T03:25:29.487Z,13.93
2023-02-25T03:27:59.950Z,13.35
2023-02-25T03:30:36.269Z,11.40
2023-02-25T03:33:13.013Z,10.07
2023-02-25T03:35:41.079Z,19.30
2023-02-25T03:38:22.875Z,12.07
2023-02-25T03:40:50.979Z,9.25
2023-02-25T03:43:32.782Z,17.40
2023-02-25T03:46:00.650Z,16.23
2023-02-25T03:51:04.078Z,11.95
2023-02-25T03:53:34.891Z,13.90
2023-02-25T03:56:07.213Z,15.25
2023-02-25T03:58:38.669Z,10.90
2023-02-25T04:01:12.270Z,14.90
2023-02-25T04:03:39.308Z,12.23
2023-02-25T04:06:06.420Z,16.87
2023-02-25T04:08:33.095Z,19.47
2023-02-25T04:10:59.928Z,10.13
2023-02-25T04:13:26.606Z,7.82
2023-02-25T04:15:53.372Z,9.82
2023-02-25T04:18:20.184Z,11.63
2023-02-25T04:20:47.004Z,10.45
2023-02-25T04:23:15.193Z,15.52
2023-02-25T04:25:50.876Z,15.63
2023-02-25T04:28:18.206Z,12.88
2023-02-25T04:30:45.279Z,10.00
2023-02-25T04:33:12.365Z,18.43
2023-02-25T04:35:39.490Z,12.63
2023-02-25T04:38:09.125Z,15.20
2023-02-25T04:40:36.874Z,13.75
2023-02-25T04:43:03.541Z,11.43
2023-02-25T04:45:31.085Z,17.23
2023-02-25T04:48:00.608Z,14.02
2023-02-25T04:50:27.426Z,9.23
2023-02-25T04:52:54.166Z,8.35
2023-02-25T04:55:20.877Z,11.63
2023-02-25T04:57:47.646Z,14.02
2023-02-25T05:00:24.506Z,14.43
2023-02-25T05:02:51.580Z,13.87
2023-02-25T05:05:19.041Z,9.17
2023-02-25T05:07:45.844Z,6.95
2023-02-25T05:10:14.795Z,15.90
2023-02-25T05:12:41.839Z,13.43
2023-02-25T05:15:09.481Z,10.73
2023-02-25T05:17:36.340Z,16.58
2023-02-25T05:20:08.123Z,11.32
2023-02-25T05:22:35.252Z,12.55
2023-02-25T05:25:02.068Z,14.37
2023-02-25T05:27:28.738Z,10.57
2023-02-25T05:29:56.181Z,7.95
2023-02-25T05:32:23.301Z,6.15
2023-02-25T05:34:50.067Z,16.43
2023-02-25T05:37:17.078Z,16.40
2023-02-25T05:39:44.057Z,17.00
2023-02-25T05:42:11.696Z,10.20
2023-02-25T05:44:38.529Z,16.15
2023-02-25T05:47:06.386Z,13.45
2023-02-25T05:52:00.393Z,15.03
2023-02-25T05:54:27.186Z,14.50
2023-02-25T05:56:54.141Z,13.48
2023-02-25T05:59:20.963Z,5.18
2023-02-25T06:01:47.813Z,13.70
2023-02-25T06:04:14.736Z,12.13
2023-02-25T06:06:42.058Z,10.57
2023-02-25T06:09:10.511Z,10.98
2023-02-25T06:11:37.702Z,17.10
2023-02-25T06:14:04.513Z,15.55
2023-02-25T06:16:32.727Z,14.70
2023-02-25T06:19:01.417Z,15.20
2023-02-25T06:21:28.309Z,11.07
2023-02-25T06:23:55.993Z,12.23
2023-02-25T06:26:26.460Z,12.10
2023-02-25T06:28:53.628Z,11.90
2023-02-25T06:31:23.129Z,22.30
2023-02-25T06:33:53.663Z,15.45
2023-02-25T06:36:21.996Z,12.35
2023-02-25T06:38:49.028Z,15.25
2023-02-25T06:41:19.390Z,10.23
2023-02-25T06:43:46.353Z,12.25
2023-02-25T06:46:15.074Z,8.93
2023-02-25T06:48:41.931Z,11.95
2023-02-25T06:51:10.654Z,14.38
2023-02-25T06:53:42.434Z,14.18
2023-02-25T06:56:10.516Z,16.77
2023-02-25T06:58:38.155Z,9.30
2023-02-25T07:01:14.039Z,8.60
2023-02-25T07:03:43.578Z,9.38
2023-02-25T07:06:10.590Z,12.82
2023-02-25T07:08:37.386Z,11.65
2023-02-25T07:11:19.555Z,9.88
2023-02-25T07:13:50.173Z,9.13
2023-02-25T07:16:18.070Z,15.23
2023-02-25T07:21:12.614Z,13.67
2023-02-25T07:23:39.712Z,17.98
2023-02-25T07:26:09.130Z,9.60
2023-02-25T07:28:36.237Z,16.05
2023-02-25T07:33:38.273Z,10.18
2023-02-25T07:36:05.511Z,15.13
2023-02-25T07:38:32.638Z,12.48
2023-02-25T07:41:07.900Z,10.60
2023-02-25T07:43:35.594Z,21.30
2023-02-25T07:46:02.783Z,7.82
2023-02-25T07:48:29.660Z,16.70
2023-02-25T07:50:57.208Z,11.88
2023-02-25T07:53:24.065Z,16.80
2023-02-25T07:55:51.354Z,18.20
2023-02-25T07:58:17.972Z,11.55
2023-02-25T08:00:48.006Z,11.38
2023-02-25T08:03:14.665Z,16.00
2023-02-25T08:05:41.293Z,19.48
2023-02-25T08:08:08.145Z,11.55
2023-02-25T08:10:34.788Z,11.48
2023-02-25T08:15:43.951Z,16.70
2023-02-25T08:18:10.574Z,10.50
2023-02-25T08:20:37.817Z,13.00
2023-02-25T08:23:05.021Z,27.55
2023-02-25T08:25:31.610Z,15.63
2023-02-25T08:27:59.604Z,8.65
2023-02-25T08:32:52.842Z,14.00
2023-02-25T08:35:19.793Z,5.90
2023-02-25T08:37:48.169Z,7.72
2023-02-25T08:40:14.990Z,12.98
2023-02-25T08:42:41.588Z,14.63
2023-02-25T08:45:08.493Z,14.27
2023-02-25T08:47:35.086Z,16.33
2023-02-25T08:50:02.412Z,14.98
2023-02-25T08:52:33.746Z,10.93
2023-02-25T08:55:05.708Z,16.20
2023-02-25T08:57:33.609Z,16.30
2023-02-25T09:02:33.752Z,8.32
2023-02-25T09:05:00.251Z,14.38
2023-02-25T09:07:27.275Z,13.73
2023-02-25T09:09:53.749Z,16.07
2023-02-25T09:12:20.960Z,14.80
2023-02-25T09:14:49.262Z,19.42
2023-02-25T09:17:16.836Z,17.30
2023-02-25T09:19:44.837Z,13.70
2023-02-25T09:22:11.416Z,14.90
2023-02-25T09:24:37.900Z,17.80
2023-02-25T09:27:08.201Z,12.77
2023-02-25T09:29:36.518Z,18.80
2023-02-25T09:32:03.323Z,20.27
2023-02-25T09:34:32.792Z,27.42
2023-02-25T09:37:00.789Z,17.67
2023-02-25T09:39:27.450Z,14.25
2023-02-25T09:42:07.337Z,16.45
2023-02-25T09:44:41.322Z,22.67
2023-02-25T09:47:21.326Z,16.90
2023-02-25T09:49:57.064Z,21.38
2023-02-25T09:52:39.419Z,16.35
2023-02-25T09:55:22.387Z,28.95
2023-02-25T09:58:08.954Z,14.02
2023-02-25T10:00:44.837Z,15.35
2023-02-25T10:03:33.834Z,18.60
2023-02-25T10:06:13.699Z,16.92
2023-02-25T10:08:58.910Z,13.30
2023-02-25T10:11:37.300Z,19.30
2023-02-25T10:14:15.223Z,16.85
2023-02-25T10:17:24.153Z,17.88
2023-02-25T10:20:18.443Z,15.05
2023-02-25T10:22:49.132Z,19.98
2023-02-25T10:25:20.724Z,14.70
2023-02-25T10:28:01.104Z,14.32
2023-02-25T10:30:38.727Z,17.90
2023-02-25T10:33:13.446Z,14.93
2023-02-25T10:35:46.856Z,17.73
2023-02-25T10:38:14.751Z,20.00
2023-02-25T10:43:21.696Z,19.73
2023-02-25T10:45:55.812Z,14.32
2023-02-25T10:48:25.072Z,17.40
2023-02-25T10:51:13.460Z,17.50
2023-02-25T10:54:05.581Z,5.90
2023-02-25T10:56:43.502Z,28.55
2023-02-25T10:59:31.272Z,4.00
2023-02-25T11:02:02.214Z,5.70
2023-02-25T11:04:39.502Z,4.63
2023-02-25T11:07:44.498Z,6.43
2023-02-25T11:10:11.171Z,4.90
2023-02-25T11:12:42.349Z,4.20
2023-02-25T11:15:45.749Z,6.95
2023-02-25T11:18:23.533Z,10.05
2023-02-25T11:21:01.846Z,4.13
2023-02-25T11:23:35.311Z,13.13
2023-02-25T11:26:03.605Z,13.82
2023-02-25T11:28:43.899Z,4.07
2023-02-25T11:31:12.643Z,3.10
2023-02-25T11:34:03.505Z,3.90
2023-02-25T11:36:37.022Z,3.78
2023-02-25T11:39:18.056Z,5.38
2023-02-25T11:41:48.208Z,2.50
2023-02-25T11:44:22.493Z,5.22
2023-02-25T11:47:00.618Z,3.55
2023-02-25T11:49:48.783Z,2.67
2023-02-25T11:52:49.943Z,4.88
2023-02-25T11:55:53.894Z,2.05
2023-02-25T11:58:38.567Z,5.68
2023-02-25T12:01:18.110Z,2.67
2023-02-25T12:03:53.836Z,8.07
2023-02-25T12:06:35.701Z,3.33
2023-02-25T12:09:28.463Z,3.42
2023-02-25T12:12:01.463Z,2.05
2023-02-25T12:14:56.516Z,4.20
2023-02-25T12:17:44.830Z,5.57
2023-02-25T12:20:30.435Z,2.40
2023-02-25T12:23:11.295Z,4.95
2023-02-25T12:25:38.510Z,4.45
2023-02-25T12:28:45.568Z,6.20
2023-02-25T12:31:15.061Z,2.20
2023-02-25T12:34:05.883Z,5.40
2023-02-25T12:36:51.037Z,2.50
2023-02-25T12:39:23.607Z,3.78
2023-02-25T12:41:56.118Z,5.10
2023-02-25T12:44:42.161Z,3.45
2023-02-25T12:47:34.776Z,4.70
2023-02-25T12:50:16.735Z,2.03
2023-02-25T12:52:52.334Z,3.70
2023-02-25T12:55:40.856Z,4.68
2023-02-25T12:58:33.728Z,3.00
2023-02-25T13:01:23.590Z,3.15
2023-02-25T13:04:31.925Z,5.80
2023-02-25T13:07:18.563Z,5.50
2023-02-25T13:10:01.202Z,9.77
2023-02-25T13:12:40.857Z,11.57
2023-02-25T13:15:25.842Z,12.27
2023-02-25T13:17:52.688Z,9.80
2023-02-25T13:20:47.156Z,9.07
2023-02-25T13:23:46.038Z,3.28
2023-02-25T13:26:28.154Z,5.75
2023-02-25T13:29:20.110Z,6.28
2023-02-25T13:32:13.366Z,4.13
2023-02-25T13:35:20.015Z,8.82
2023-02-25T13:37:54.936Z,7.63
2023-02-25T13:40:46.094Z,8.75
2023-02-25T13:43:42.349Z,5.05
2023-02-25T13:46:27.891Z,7.70
2023-02-25T13:49:18.663Z,6.72
2023-02-25T13:52:09.772Z,7.07
2023-02-25T13:55:07.405Z,9.07
2023-02-25T13:57:41.440Z,6.57
2023-02-25T14:00:42.129Z,6.32
2023-02-25T14:03:41.339Z,7.28
2023-02-25T14:06:23.301Z,5.90
2023-02-25T14:09:14.386Z,9.55
2023-02-25T14:12:12.336Z,4.95
2023-02-25T14:14:59.864Z,3.20
2023-02-25T14:17:53.843Z,6.53
2023-02-25T14:20:49.611Z,5.20
2023-02-25T14:23:42.020Z,4.68
2023-02-25T14:26:43.251Z,8.55
2023-02-25T14:29:33.453Z,6.50
2023-02-25T14:32:16.067Z,3.05
2023-02-25T14:35:13.986Z,6.20
2023-02-25T14:37:59.256Z,8.13
2023-02-25T14:40:41.227Z,2.10
2023-02-25T14:43:25.856Z,2.67
2023-02-25T14:45:56.715Z,7.88
2023-02-25T14:48:35.326Z,4.93
2023-02-25T14:51:24.687Z,5.82
2023-02-25T14:53:57.446Z,3.97
2023-02-25T14:56:49.816Z,4.18
2023-02-25T14:59:28.716Z,5.32
2023-02-25T15:02:26.426Z,3.75
2023-02-25T15:05:28.744Z,3.42
2023-02-25T15:08:35.245Z,4.95
2023-02-25T15:11:35.097Z,3.50
2023-02-25T15:14:23.507Z,6.15
2023-02-25T15:17:06.508Z,4.18
2023-02-25T15:19:58.542Z,2.85
2023-02-25T15:22:27.255Z,12.18
2023-02-25T15:25:15.121Z,4.45
2023-02-25T15:27:46.851Z,3.50
2023-02-25T15:30:16.788Z,2.72
2023-02-25T15:33:25.230Z,3.95
2023-02-25T15:35:53.488Z,5.95
2023-02-25T15:38:39.809Z,3.28
2023-02-25T15:41:29.449Z,3.33
2023-02-25T15:44:08.144Z,5.93
2023-02-25T15:46:34.851Z,4.72
2023-02-25T15:49:21.603Z,2.88
2023-02-25T15:51:58.331Z,6.33
2023-02-25T15:54:30.705Z,4.13
2023-02-25T15:57:26.971Z,3.80
2023-02-25T15:59:58.071Z,6.53
2023-02-25T16:02:30.558Z,2.58
2023-02-25T16:05:05.570Z,4.90
2023-02-25T16:07:41.422Z,5.15
2023-02-25T16:10:32.713Z,3.40
2023-02-25T16:13:01.292Z,2.40
2023-02-25T16:15:33.654Z,3.08
2023-02-25T16:18:12.976Z,3.85
2023-02-25T16:20:47.502Z,2.08
2023-02-25T16:23:15.819Z,5.30
2023-02-25T16:26:17.429Z,3.70
2023-02-25T16:29:08.627Z,4.68
2023-02-25T16:31:58.645Z,3.25
2023-02-25T16:34:46.967Z,2.97
2023-02-25T16:37:23.455Z,2.70
2023-02-25T16:39:51.702Z,3.95
2023-02-25T16:42:21.789Z,2.35
2023-02-25T16:45:03.250Z,3.85
2023-02-25T16:47:33.665Z,3.70
2023-02-25T16:50:04.450Z,7.00
2023-02-25T16:52:34.266Z,5.40
2023-02-25T16:55:05.648Z,5.80
2023-02-25T16:57:36.557Z,2.42
2023-02-25T17:00:14.449Z,3.60
2023-02-25T17:02:52.639Z,1.48
2023-02-25T17:05:37.464Z,4.10
2023-02-25T17:08:14.633Z,4.05
2023-02-25T17:10:48.288Z,4.07
2023-02-25T17:13:22.829Z,5.18
2023-02-25T17:15:50.693Z,4.32
2023-02-25T17:18:32.936Z,6.00
2023-02-25T17:21:06.391Z,4.15
2023-02-25T17:23:40.436Z,4.30
2023-02-25T17:26:09.731Z,5.05
2023-02-25T17:28:36.389Z,9.00
2023-02-25T17:31:15.679Z,3.85
2023-02-25T17:33:58.256Z,4.95
2023-02-25T17:36:27.841Z,5.57
2023-02-25T17:38:58.175Z,4.43
2023-02-25T17:41:25.632Z,5.10
2023-02-25T17:43:52.625Z,4.85
2023-02-25T17:46:41.535Z,3.17
2023-02-25T17:49:30.305Z,5.05
2023-02-25T17:51:59.689Z,4.95
2023-02-25T17:54:28.316Z,3.20
2023-02-25T17:56:57.996Z,6.50
2023-02-25T17:59:38.532Z,2.92
2023-02-25T18:02:23.209Z,3.83
2023-02-25T18:04:53.492Z,4.90
2023-02-25T18:07:33.784Z,6.00
2023-02-25T18:10:07.580Z,7.28
2023-02-25T18:12:41.172Z,5.72
2023-02-25T18:15:18.001Z,7.07
2023-02-25T18:17:54.000Z,4.45
2023-02-25T18:20:31.495Z,6.90
2023-02-25T18:23:21.324Z,6.43
2023-02-25T18:26:08.963Z,5.22
2023-02-25T18:31:03.279Z,5.95
2023-02-25T18:33:29.883Z,5.60
2023-02-25T18:35:57.613Z,4.88
2023-02-25T18:38:26.114Z,9.82
2023-02-25T18:40:54.066Z,10.70
2023-02-25T18:48:19.491Z,9.45
2023-02-25T18:50:46.032Z,4.50
2023-02-25T18:53:18.212Z,8.40
2023-02-25T18:58:39.962Z,6.07
2023-02-25T19:01:17.729Z,5.85
2023-02-25T19:06:14.306Z,8.18
2023-02-25T19:08:40.914Z,7.75
2023-02-25T19:11:08.526Z,8.98
2023-02-25T19:13:38.933Z,12.20
2023-02-25T19:16:06.288Z,5.10
2023-02-25T19:18:37.918Z,7.13
2023-02-25T19:21:06.921Z,7.90
2023-02-25T19:23:33.782Z,10.52
2023-02-25T19:26:04.189Z,7.80
2023-02-25T19:28:32.147Z,10.13
2023-02-25T19:33:26.944Z,6.15
2023-02-25T19:35:53.594Z,6.15
2023-02-25T19:38:22.548Z,5.80
2023-02-25T19:40:49.292Z,5.72
2023-02-25T19:43:18.307Z,8.65
2023-02-25T19:45:45.235Z,8.30
2023-02-25T19:48:11.901Z,6.35
2023-02-25T19:50:41.628Z,6.15
2023-02-25T19:53:09.282Z,8.43
2023-02-25T19:55:36.004Z,7.85
2023-02-25T19:58:03.272Z,6.00
2023-02-25T20:00:31.121Z,4.90
2023-02-25T20:05:25.374Z,7.45
2023-02-25T20:07:52.105Z,5.63
2023-02-25T20:10:19.285Z,6.30
2023-02-25T20:12:47.944Z,8.33
2023-02-25T20:15:17.166Z,6.30
2023-02-25T20:17:48.503Z,4.72
2023-02-25T20:20:16.735Z,7.35
2023-02-25T20:22:43.631Z,6.82
2023-02-25T20:25:14.225Z,9.23
2023-02-25T20:27:43.413Z,9.63
2023-02-25T20:30:16.958Z,9.05
2023-02-25T20:32:48.044Z,9.73
2023-02-25T20:35:20.642Z,10.55
2023-02-25T20:43:24.236Z,6.65
2023-02-25T20:45:56.206Z,9.20
2023-02-25T20:48:29.578Z,5.10
2023-02-25T20:50:57.698Z,6.75
2023-02-25T20:53:32.367Z,5.13
2023-02-25T20:55:59.103Z,8.05
2023-02-25T20:58:28.128Z,7.70
2023-02-25T21:00:54.612Z,8.18
2023-02-25T21:03:21.154Z,9.00
2023-02-25T21:05:48.918Z,8.88
2023-02-25T21:08:15.930Z,7.55
2023-02-25T21:10:43.756Z,11.07
2023-02-25T21:13:10.846Z,7.80
2023-02-25T21:15:37.422Z,6.60
2023-02-25T21:18:03.997Z,8.75
2023-02-25T21:20:30.562Z,7.20
2023-02-25T21:22:57.154Z,5.40
2023-02-25T21:25:23.665Z,6.65
2023-02-25T21:27:50.381Z,10.13
2023-02-25T21:30:19.901Z,10.13
2023-02-25T21:32:47.015Z,7.90
2023-02-25T21:35:14.370Z,6.60
2023-02-25T21:37:42.553Z,8.40
2023-02-25T21:40:10.000Z,7.32
2023-02-25T21:42:37.899Z,9.70
2023-02-25T21:45:05.250Z,9.57
2023-02-25T21:47:32.077Z,6.03
2023-02-25T21:49:59.100Z,7.20
2023-02-25T21:52:26.688Z,9.33
2023-02-25T21:54:54.323Z,9.13
2023-02-25T21:57:21.442Z,12.50
2023-02-25T21:59:49.720Z,7.17
2023-02-25T22:02:19.809Z,8.52
2023-02-25T22:04:48.518Z,7.90
2023-02-25T22:07:15.098Z,6.68
2023-02-25T22:09:41.609Z,10.82
2023-02-25T22:12:08.300Z,10.98
2023-02-25T22:14:34.833Z,7.28
2023-02-25T22:17:02.228Z,12.43
2023-02-25T22:19:29.942Z,10.00
2023-02-25T22:21:56.855Z,6.97
2023-02-25T22:24:23.440Z,6.97
2023-02-25T22:26:51.190Z,10.70
2023-02-25T22:29:18.011Z,8.02
2023-02-25T22:31:45.063Z,9.20
2023-02-25T22:34:12.933Z,7.60
2023-02-25T22:36:40.498Z,8.68
2023-02-25T22:39:08.432Z,10.00
2023-02-25T22:44:02.719Z,8.48
2023-02-25T22:46:36.203Z,7.60
2023-02-25T22:49:05.329Z,10.20
2023-02-25T22:51:33.371Z,8.63
2023-02-25T22:54:00.528Z,9.50
2023-02-25T22:56:28.257Z,8.33
2023-02-25T22:58:56.235Z,8.65
2023-02-25T23:03:51.218Z,6.82
2023-02-25T23:06:20.319Z,9.07
2023-02-25T23:08:48.080Z,13.30
2023-02-25T23:11:22.506Z,6.38
2023-02-25T23:13:54.031Z,6.85
2023-02-25T23:16:32.704Z,7.55
2023-02-25T23:19:03.301Z,6.68
2023-02-25T23:21:30.193Z,7.90
2023-02-25T23:24:02.163Z,5.27
2023-02-25T23:26:33.457Z,7.60
2023-02-25T23:29:03.776Z,7.28
2023-02-25T23:31:33.387Z,8.57
2023-02-25T23:34:03.506Z,11.57
2023-02-25T23:36:32.612Z,5.95
2023-02-25T23:39:10.671Z,10.32
2023-02-25T23:41:38.080Z,6.60
2023-02-25T23:44:05.911Z,8.02
2023-02-25T23:57:25.498Z,6.03
