createdAt,value
2018-11-23T00:00:57.849Z,25.35
2018-11-23T00:01:57.852Z,25.33
2018-11-23T00:02:57.857Z,25.33
2018-11-23T00:03:57.910Z,25.35
2018-11-23T00:04:57.914Z,25.39
2018-11-23T00:05:57.865Z,25.32
2018-11-23T00:06:57.866Z,25.38
2018-11-23T00:07:57.871Z,25.38
2018-11-23T00:08:57.875Z,25.35
2018-11-23T00:09:57.876Z,25.36
2018-11-23T00:10:57.879Z,25.32
2018-11-23T00:11:57.884Z,25.32
2018-11-23T00:12:57.886Z,25.32
2018-11-23T00:13:57.888Z,25.33
2018-11-23T00:14:57.919Z,25.32
2018-11-23T00:15:57.894Z,25.32
2018-11-23T00:16:57.897Z,25.36
2018-11-23T00:17:57.901Z,25.43
2018-11-23T00:18:57.904Z,25.32
2018-11-23T00:19:57.906Z,25.39
2018-11-23T00:20:57.910Z,25.39
2018-11-23T00:21:57.912Z,25.36
2018-11-23T00:22:57.918Z,25.36
2018-11-23T00:23:57.919Z,25.38
2018-11-23T00:24:57.920Z,25.40
2018-11-23T00:25:57.924Z,25.39
2018-11-23T00:26:57.927Z,25.35
2018-11-23T00:27:57.930Z,25.32
2018-11-23T00:28:58.034Z,25.39
2018-11-23T00:29:57.936Z,25.35
2018-11-23T00:30:57.937Z,25.38
2018-11-23T00:31:57.942Z,25.36
2018-11-23T00:32:57.944Z,25.38
2018-11-23T00:33:57.950Z,25.36
2018-11-23T00:34:57.950Z,25.43
2018-11-23T00:35:57.955Z,25.39
2018-11-23T00:36:57.957Z,25.36
2018-11-23T00:37:58.059Z,25.33
2018-11-23T00:38:57.965Z,25.32
2018-11-23T00:39:57.967Z,25.40
2018-11-23T00:40:57.968Z,25.35
2018-11-23T00:41:57.971Z,25.30
2018-11-23T00:42:57.974Z,25.42
2018-11-23T00:43:57.977Z,25.43
2018-11-23T00:44:57.981Z,25.38
2018-11-23T00:45:57.987Z,25.35
2018-11-23T00:46:58.045Z,25.33
2018-11-23T00:47:57.989Z,25.35
2018-11-23T00:48:57.992Z,25.43
2018-11-23T00:49:57.995Z,25.36
2018-11-23T00:50:57.999Z,25.36
2018-11-23T00:51:58.001Z,25.33
2018-11-23T00:52:58.056Z,25.43
2018-11-23T00:53:58.013Z,25.35
2018-11-23T00:54:58.010Z,25.35
2018-11-23T00:55:58.013Z,25.40
2018-11-23T00:56:58.015Z,25.38
2018-11-23T00:57:58.018Z,25.33
2018-11-23T00:58:58.022Z,25.38
2018-11-23T00:59:58.025Z,25.33
2018-11-23T01:00:58.332Z,25.36
2018-11-23T01:01:58.031Z,25.33
2018-11-23T01:02:58.183Z,25.35
2018-11-23T01:03:58.038Z,25.39
2018-11-23T01:04:58.097Z,25.40
2018-11-23T01:05:58.043Z,25.35
2018-11-23T01:06:58.046Z,25.36
2018-11-23T01:07:58.049Z,25.36
2018-11-23T01:08:58.053Z,25.35
2018-11-23T01:09:58.057Z,25.38
2018-11-23T01:10:58.058Z,25.36
2018-11-23T01:11:58.061Z,25.36
2018-11-23T01:12:58.064Z,25.36
2018-11-23T01:13:58.068Z,25.36
2018-11-23T01:14:58.089Z,25.36
2018-11-23T01:15:58.124Z,25.33
2018-11-23T01:16:58.102Z,25.36
2018-11-23T01:17:58.078Z,25.36
2018-11-23T01:18:58.081Z,25.39
2018-11-23T01:19:58.084Z,25.36
2018-11-23T01:20:58.086Z,25.35
2018-11-23T01:21:58.094Z,25.35
2018-11-23T01:22:58.093Z,25.33
2018-11-23T01:23:58.096Z,25.30
2018-11-23T01:24:58.099Z,25.33
2018-11-23T01:25:58.102Z,25.39
2018-11-23T01:26:58.102Z,25.40
2018-11-23T01:27:58.109Z,25.38
2018-11-23T01:28:58.263Z,25.35
2018-11-23T01:29:58.145Z,25.36
2018-11-23T01:30:58.117Z,25.33
2018-11-23T01:31:58.120Z,25.40
2018-11-23T01:32:58.123Z,25.33
2018-11-23T01:33:58.125Z,25.33
2018-11-23T01:34:58.130Z,25.40
2018-11-23T01:35:58.132Z,25.40
2018-11-23T01:36:58.135Z,25.33
2018-11-23T01:37:58.137Z,25.35
2018-11-23T01:38:58.143Z,25.33
2018-11-23T01:39:58.145Z,25.36
2018-11-23T01:40:58.148Z,25.33
2018-11-23T01:41:58.149Z,25.28
2018-11-23T01:42:58.152Z,25.35
2018-11-23T01:43:58.159Z,25.35
2018-11-23T01:44:58.160Z,25.36
2018-11-23T01:45:58.182Z,25.36
2018-11-23T01:46:58.166Z,25.33
2018-11-23T01:47:58.170Z,25.35
2018-11-23T01:48:58.172Z,25.35
2018-11-23T01:49:58.178Z,25.35
2018-11-23T01:50:58.178Z,25.39
2018-11-23T01:51:58.195Z,25.30
2018-11-23T01:52:58.181Z,25.32
2018-11-23T01:53:58.185Z,25.38
2018-11-23T01:54:58.247Z,25.36
2018-11-23T01:55:58.191Z,25.42
2018-11-23T01:56:58.194Z,25.40
2018-11-23T01:57:58.198Z,25.32
2018-11-23T01:58:58.201Z,25.32
2018-11-23T01:59:58.205Z,25.35
2018-11-23T02:00:58.206Z,25.33
2018-11-23T02:01:58.211Z,25.32
2018-11-23T02:02:58.213Z,25.30
2018-11-23T02:03:58.283Z,25.33
2018-11-23T02:04:58.218Z,25.30
2018-11-23T02:05:58.219Z,25.30
2018-11-23T02:06:58.253Z,25.40
2018-11-23T02:07:58.230Z,25.33
2018-11-23T02:08:58.230Z,25.39
2018-11-23T02:09:58.233Z,25.38
2018-11-23T02:10:58.237Z,25.33
2018-11-23T02:11:58.240Z,25.24
2018-11-23T02:12:58.241Z,25.25
2018-11-23T02:13:58.264Z,25.33
2018-11-23T02:14:58.248Z,25.20
2018-11-23T02:15:58.252Z,25.32
2018-11-23T02:16:58.288Z,25.32
2018-11-23T02:17:58.257Z,25.35
2018-11-23T02:18:58.265Z,25.28
2018-11-23T02:19:58.292Z,25.30
2018-11-23T02:20:58.268Z,25.32
2018-11-23T02:21:58.269Z,25.33
2018-11-23T02:22:58.272Z,25.38
2018-11-23T02:23:58.379Z,25.35
2018-11-23T02:24:58.279Z,25.33
2018-11-23T02:25:58.280Z,25.30
2018-11-23T02:26:58.287Z,25.20
2018-11-23T02:27:58.294Z,25.21
2018-11-23T02:28:58.369Z,25.20
2018-11-23T02:29:58.295Z,25.23
2018-11-23T02:30:58.297Z,25.32
2018-11-23T02:31:58.376Z,25.20
2018-11-23T02:32:58.302Z,25.33
2018-11-23T02:33:58.311Z,25.40
2018-11-23T02:34:58.408Z,25.32
2018-11-23T02:35:58.312Z,25.35
2018-11-23T02:36:58.314Z,25.36
2018-11-23T02:37:58.323Z,25.20
2018-11-23T02:38:58.320Z,25.36
2018-11-23T02:39:58.324Z,25.23
2018-11-23T02:40:58.324Z,25.35
2018-11-23T02:41:58.333Z,25.33
2018-11-23T02:42:58.331Z,25.28
2018-11-23T02:43:58.337Z,25.32
2018-11-23T02:44:58.338Z,25.28
2018-11-23T02:45:58.340Z,25.33
2018-11-23T02:46:58.342Z,25.20
2018-11-23T02:47:58.348Z,25.30
2018-11-23T02:48:58.349Z,25.32
2018-11-23T02:49:58.351Z,25.32
2018-11-23T02:50:58.374Z,25.27
2018-11-23T02:51:58.358Z,25.17
2018-11-23T02:52:58.360Z,25.27
2018-11-23T02:53:58.372Z,25.28
2018-11-23T02:54:58.373Z,25.24
2018-11-23T02:55:58.426Z,25.28
2018-11-23T02:56:58.375Z,25.23
2018-11-23T02:57:58.375Z,25.25
2018-11-23T02:58:58.379Z,25.24
2018-11-23T02:59:58.387Z,25.21
2018-11-23T03:00:58.384Z,25.35
2018-11-23T03:01:58.392Z,25.20
2018-11-23T03:02:58.390Z,25.25
2018-11-23T03:03:58.394Z,25.25
2018-11-23T03:04:58.396Z,25.24
2018-11-23T03:05:58.399Z,25.21
2018-11-23T03:06:58.403Z,25.20
2018-11-23T03:07:58.405Z,25.28
2018-11-23T03:08:58.408Z,25.23
2018-11-23T03:09:58.476Z,25.30
2018-11-23T03:10:58.415Z,25.18
2018-11-23T03:11:58.518Z,25.27
2018-11-23T03:12:58.508Z,25.20
2018-11-23T03:13:58.424Z,25.21
2018-11-23T03:14:58.426Z,25.32
2018-11-23T03:15:58.431Z,25.23
2018-11-23T03:16:58.431Z,25.23
2018-11-23T03:17:58.435Z,25.24
2018-11-23T03:18:58.441Z,25.24
2018-11-23T03:19:58.444Z,25.24
2018-11-23T03:20:58.456Z,25.25
2018-11-23T03:21:58.445Z,25.21
2018-11-23T03:22:58.449Z,25.21
2018-11-23T03:23:58.454Z,25.23
2018-11-23T03:24:58.472Z,25.27
2018-11-23T03:25:58.459Z,25.23
2018-11-23T03:26:58.463Z,25.24
2018-11-23T03:27:58.469Z,25.25
2018-11-23T03:28:58.468Z,25.23
2018-11-23T03:29:58.469Z,25.27
2018-11-23T03:30:58.473Z,25.23
2018-11-23T03:31:58.481Z,25.24
2018-11-23T03:32:58.478Z,25.25
2018-11-23T03:33:58.482Z,25.21
2018-11-23T03:34:58.493Z,25.23
2018-11-23T03:35:58.538Z,25.24
2018-11-23T03:36:58.491Z,25.23
2018-11-23T03:37:58.494Z,25.24
2018-11-23T03:38:58.497Z,25.25
2018-11-23T03:39:58.499Z,25.28
2018-11-23T03:40:58.503Z,25.25
2018-11-23T03:41:58.505Z,25.25
2018-11-23T03:42:58.560Z,25.30
2018-11-23T03:43:58.514Z,25.27
2018-11-23T03:44:58.514Z,25.21
2018-11-23T03:45:58.521Z,25.24
2018-11-23T03:46:58.571Z,25.25
2018-11-23T03:47:58.550Z,25.21
2018-11-23T03:48:58.525Z,25.28
2018-11-23T03:49:58.679Z,25.24
2018-11-23T03:50:58.533Z,25.21
2018-11-23T03:51:58.536Z,25.21
2018-11-23T03:52:58.539Z,25.28
2018-11-23T03:53:58.591Z,25.21
2018-11-23T03:54:58.544Z,25.33
2018-11-23T03:55:58.547Z,25.30
2018-11-23T03:56:58.546Z,25.27
2018-11-23T03:57:58.553Z,25.27
2018-11-23T03:58:58.556Z,25.27
2018-11-23T03:59:58.559Z,25.30
2018-11-23T04:00:58.561Z,25.27
2018-11-23T04:01:58.565Z,25.20
2018-11-23T04:02:58.569Z,25.21
2018-11-23T04:03:58.571Z,25.21
2018-11-23T04:04:58.573Z,25.30
2018-11-23T04:05:58.576Z,25.33
2018-11-23T04:06:58.582Z,25.28
2018-11-23T04:07:58.582Z,25.30
2018-11-23T04:08:58.631Z,25.18
2018-11-23T04:09:58.789Z,25.20
2018-11-23T04:10:58.594Z,25.24
2018-11-23T04:11:58.598Z,25.21
2018-11-23T04:12:58.599Z,25.23
2018-11-23T04:13:58.606Z,25.30
2018-11-23T04:14:58.604Z,25.28
2018-11-23T04:15:58.607Z,25.27
2018-11-23T04:16:58.610Z,25.36
2018-11-23T04:17:58.613Z,25.21
2018-11-23T04:18:58.616Z,25.21
2018-11-23T04:19:58.621Z,25.28
2018-11-23T04:20:58.621Z,25.21
2018-11-23T04:21:58.623Z,25.30
2018-11-23T04:22:58.626Z,25.30
2018-11-23T04:23:58.636Z,25.30
2018-11-23T04:24:58.639Z,25.18
2018-11-23T04:25:58.635Z,25.28
2018-11-23T04:26:58.651Z,25.28
2018-11-23T04:27:58.641Z,25.28
2018-11-23T04:28:58.645Z,25.20
2018-11-23T04:29:58.648Z,25.30
2018-11-23T04:30:58.663Z,25.23
2018-11-23T04:31:58.653Z,25.36
2018-11-23T04:32:58.655Z,25.32
2018-11-23T04:33:58.760Z,25.28
2018-11-23T04:34:58.664Z,25.28
2018-11-23T04:35:58.665Z,25.17
2018-11-23T04:36:58.669Z,25.25
2018-11-23T04:37:58.671Z,25.30
2018-11-23T04:38:58.673Z,25.35
2018-11-23T04:39:58.682Z,25.28
2018-11-23T04:40:58.679Z,25.30
2018-11-23T04:41:58.683Z,25.27
2018-11-23T04:42:58.688Z,25.24
2018-11-23T04:43:58.693Z,25.28
2018-11-23T04:44:58.690Z,25.32
2018-11-23T04:45:58.694Z,25.28
2018-11-23T04:46:58.697Z,25.24
2018-11-23T04:47:58.701Z,25.36
2018-11-23T04:48:58.703Z,25.30
2018-11-23T04:49:58.706Z,25.32
2018-11-23T04:50:58.709Z,25.21
2018-11-23T04:51:58.742Z,25.28
2018-11-23T04:52:58.715Z,25.27
2018-11-23T04:53:58.724Z,25.27
2018-11-23T04:54:58.736Z,25.25
2018-11-23T04:55:58.732Z,25.27
2018-11-23T04:56:58.726Z,25.35
2018-11-23T04:57:58.763Z,25.28
2018-11-23T04:58:58.733Z,25.27
2018-11-23T04:59:58.736Z,25.25
2018-11-23T05:00:58.843Z,25.21
2018-11-23T05:01:58.741Z,25.21
2018-11-23T05:02:58.744Z,25.21
2018-11-23T05:03:58.750Z,25.27
2018-11-23T05:04:58.850Z,25.30
2018-11-23T05:05:58.754Z,25.28
2018-11-23T05:06:58.756Z,25.21
2018-11-23T05:07:58.759Z,25.27
2018-11-23T05:08:58.764Z,25.25
2018-11-23T05:09:58.765Z,25.27
2018-11-23T05:10:58.769Z,25.24
2018-11-23T05:11:58.855Z,25.30
2018-11-23T05:12:58.785Z,25.17
2018-11-23T05:13:58.804Z,25.24
2018-11-23T05:14:58.782Z,25.25
2018-11-23T05:15:58.785Z,25.24
2018-11-23T05:16:58.792Z,25.20
2018-11-23T05:17:58.793Z,25.28
2018-11-23T05:18:58.791Z,25.24
2018-11-23T05:19:58.795Z,25.23
2018-11-23T05:20:58.799Z,25.27
2018-11-23T05:21:58.802Z,25.23
2018-11-23T05:22:58.803Z,25.25
2018-11-23T05:23:58.811Z,25.23
2018-11-23T05:24:58.807Z,25.23
2018-11-23T05:25:58.813Z,25.23
2018-11-23T05:26:58.815Z,25.21
2018-11-23T05:27:58.818Z,25.20
2018-11-23T05:28:58.821Z,25.25
2018-11-23T05:29:58.823Z,25.23
2018-11-23T05:30:58.877Z,25.25
2018-11-23T05:31:58.930Z,25.30
2018-11-23T05:32:58.832Z,25.20
2018-11-23T05:33:58.835Z,25.25
2018-11-23T05:34:58.862Z,25.21
2018-11-23T05:35:58.844Z,25.23
2018-11-23T05:36:58.844Z,25.24
2018-11-23T05:37:58.849Z,25.17
2018-11-23T05:38:58.855Z,25.23
2018-11-23T05:39:58.860Z,25.21
2018-11-23T05:40:58.856Z,25.24
2018-11-23T05:41:58.859Z,25.25
2018-11-23T05:43:04.281Z,25.25
2018-11-23T05:43:58.866Z,25.27
2018-11-23T05:44:58.969Z,25.25
2018-11-23T05:45:58.870Z,25.23
2018-11-23T05:46:58.875Z,25.24
2018-11-23T05:47:58.978Z,25.24
2018-11-23T05:48:58.880Z,25.20
2018-11-23T05:49:58.882Z,25.21
2018-11-23T05:50:58.886Z,25.20
2018-11-23T05:51:58.890Z,25.23
2018-11-23T05:52:58.891Z,25.23
2018-11-23T05:53:58.901Z,25.23
2018-11-23T05:54:58.898Z,25.24
2018-11-23T05:55:58.901Z,25.21
2018-11-23T05:56:58.905Z,25.24
2018-11-23T05:57:58.906Z,25.20
2018-11-23T05:58:58.909Z,25.18
2018-11-23T05:59:58.930Z,25.21
2018-11-23T06:00:59.016Z,25.27
2018-11-23T06:01:58.967Z,25.20
2018-11-23T06:02:59.021Z,25.20
2018-11-23T06:03:58.948Z,25.27
2018-11-23T06:04:58.928Z,25.20
2018-11-23T06:05:58.979Z,25.23
2018-11-23T06:06:58.932Z,25.23
2018-11-23T06:07:58.935Z,25.17
2018-11-23T06:08:58.940Z,25.24
2018-11-23T06:09:58.942Z,25.28
2018-11-23T06:10:58.944Z,25.23
2018-11-23T06:11:58.998Z,25.17
2018-11-23T06:12:58.949Z,25.25
2018-11-23T06:13:58.952Z,25.24
2018-11-23T06:14:58.965Z,25.24
2018-11-23T06:15:58.959Z,25.18
2018-11-23T06:16:58.961Z,25.18
2018-11-23T06:17:58.966Z,25.23
2018-11-23T06:18:58.967Z,25.25
2018-11-23T06:19:59.121Z,25.24
2018-11-23T06:20:58.973Z,25.25
2018-11-23T06:21:58.976Z,25.20
2018-11-23T06:22:59.046Z,25.21
2018-11-23T06:23:59.134Z,25.18
2018-11-23T06:24:58.986Z,25.20
2018-11-23T06:25:59.091Z,25.14
2018-11-23T06:26:58.992Z,25.14
2018-11-23T06:27:58.993Z,25.20
2018-11-23T06:28:59.001Z,25.18
2018-11-23T06:29:58.999Z,25.21
2018-11-23T06:30:59.003Z,25.18
2018-11-23T06:31:59.058Z,25.15
2018-11-23T06:32:59.010Z,25.21
2018-11-23T06:33:59.019Z,25.18
2018-11-23T06:34:59.020Z,25.20
2018-11-23T06:35:59.022Z,25.15
2018-11-23T06:36:59.020Z,25.23
2018-11-23T06:37:59.022Z,25.20
2018-11-23T06:38:59.036Z,25.25
2018-11-23T06:39:59.030Z,25.24
2018-11-23T06:40:59.431Z,25.18
2018-11-23T06:41:59.035Z,25.17
2018-11-23T06:42:59.044Z,25.17
2018-11-23T06:43:59.042Z,25.20
2018-11-23T06:44:59.045Z,25.21
2018-11-23T06:45:59.147Z,25.20
2018-11-23T06:46:59.049Z,25.15
2018-11-23T06:47:59.103Z,25.17
2018-11-23T06:48:59.054Z,25.13
2018-11-23T06:49:59.107Z,25.13
2018-11-23T06:50:59.111Z,25.17
2018-11-23T06:51:59.114Z,25.10
2018-11-23T06:52:59.065Z,25.14
2018-11-23T06:53:59.081Z,25.18
2018-11-23T06:54:59.073Z,25.10
2018-11-23T06:55:59.075Z,25.18
2018-11-23T06:56:59.079Z,25.13
2018-11-23T06:57:59.108Z,25.15
2018-11-23T06:58:59.084Z,25.10
2018-11-23T06:59:59.090Z,25.18
2018-11-23T07:00:59.540Z,25.09
2018-11-23T07:01:59.587Z,25.15
2018-11-23T07:02:59.701Z,25.13
2018-11-23T07:03:59.099Z,25.09
2018-11-23T07:04:59.303Z,25.13
2018-11-23T07:05:59.205Z,25.09
2018-11-23T07:06:59.108Z,25.14
2018-11-23T07:07:59.263Z,25.14
2018-11-23T07:08:59.113Z,25.15
2018-11-23T07:09:59.114Z,25.10
2018-11-23T07:10:59.119Z,25.03
2018-11-23T07:11:59.172Z,25.10
2018-11-23T07:12:59.125Z,25.14
2018-11-23T07:14:03.888Z,25.10
2018-11-23T07:14:59.131Z,25.10
2018-11-23T07:15:59.134Z,25.09
2018-11-23T07:16:59.140Z,25.00
2018-11-23T07:17:59.139Z,25.03
2018-11-23T07:18:59.195Z,25.06
2018-11-23T07:19:59.146Z,25.10
2018-11-23T07:20:59.248Z,25.05
2018-11-23T07:21:59.203Z,25.03
2018-11-23T07:22:59.255Z,25.10
2018-11-23T07:23:59.359Z,25.15
2018-11-23T07:24:59.160Z,25.06
2018-11-23T07:25:59.167Z,25.05
2018-11-23T07:26:59.238Z,25.03
2018-11-23T07:27:59.220Z,25.08
2018-11-23T07:28:59.221Z,25.09
2018-11-23T07:29:59.275Z,25.00
2018-11-23T07:31:02.419Z,25.02
2018-11-23T07:31:59.180Z,25.02
2018-11-23T07:32:59.188Z,25.00
2018-11-23T07:33:59.186Z,25.05
2018-11-23T07:34:59.199Z,24.99
2018-11-23T07:35:59.201Z,25.02
2018-11-23T07:36:59.202Z,25.03
2018-11-23T07:37:59.199Z,24.95
2018-11-23T07:38:59.402Z,24.91
2018-11-23T07:39:59.265Z,24.93
2018-11-23T07:40:59.206Z,25.03
2018-11-23T07:41:59.257Z,24.90
2018-11-23T07:42:59.213Z,24.95
2018-11-23T07:43:59.215Z,24.95
2018-11-23T07:44:59.319Z,25.06
2018-11-23T07:45:59.372Z,24.98
2018-11-23T07:46:59.876Z,24.95
2018-11-23T07:47:59.780Z,24.96
2018-11-23T07:48:59.229Z,25.00
2018-11-23T07:49:59.282Z,25.05
2018-11-23T07:50:59.236Z,25.05
2018-11-23T07:51:59.289Z,25.17
2018-11-23T07:52:59.240Z,25.09
2018-11-23T07:53:59.245Z,25.02
2018-11-23T07:54:59.625Z,25.10
2018-11-23T07:55:59.260Z,25.13
2018-11-23T07:56:59.250Z,25.18
2018-11-23T07:57:59.254Z,25.10
2018-11-23T07:58:59.257Z,25.08
2018-11-23T07:59:59.260Z,25.10
2018-11-23T08:00:59.264Z,25.14
2018-11-23T08:01:59.414Z,25.09
2018-11-23T08:02:59.331Z,25.24
2018-11-23T08:03:59.331Z,25.15
2018-11-23T08:04:59.283Z,25.18
2018-11-23T08:05:59.325Z,25.20
2018-11-23T08:06:59.380Z,25.18
2018-11-23T08:07:59.287Z,25.24
2018-11-23T08:08:59.387Z,25.21
2018-11-23T08:09:59.439Z,25.28
2018-11-23T08:10:59.443Z,25.28
2018-11-23T08:11:59.594Z,25.25
2018-11-23T08:12:59.699Z,25.27
2018-11-23T08:13:59.402Z,25.21
2018-11-23T08:14:59.937Z,25.21
2018-11-23T08:15:59.626Z,25.28
2018-11-23T08:16:59.309Z,25.30
2018-11-23T08:17:59.713Z,25.28
2018-11-23T08:18:59.519Z,25.35
2018-11-23T08:19:59.471Z,25.33
2018-11-23T08:20:59.569Z,25.38
2018-11-23T08:21:59.727Z,25.32
2018-11-23T08:22:59.429Z,25.33
2018-11-23T08:23:59.328Z,25.38
2018-11-23T08:24:59.593Z,25.45
2018-11-23T08:25:59.637Z,25.50
2018-11-23T08:26:59.540Z,25.45
2018-11-23T08:27:59.593Z,25.45
2018-11-23T08:28:59.458Z,25.47
2018-11-23T08:29:59.698Z,25.51
2018-11-23T08:30:59.954Z,25.52
2018-11-23T08:32:00.107Z,25.55
2018-11-23T08:32:59.660Z,25.47
2018-11-23T08:33:59.411Z,25.52
2018-11-23T08:34:59.612Z,25.60
2018-11-23T08:35:59.567Z,25.50
2018-11-23T08:36:59.367Z,25.51
2018-11-23T08:38:00.575Z,25.54
2018-11-23T08:39:04.697Z,25.58
2018-11-23T08:39:59.531Z,25.64
2018-11-23T08:41:00.284Z,25.62
2018-11-23T08:41:59.835Z,25.64
2018-11-23T08:42:59.543Z,25.64
2018-11-23T08:43:59.692Z,25.58
2018-11-23T08:44:59.439Z,25.57
2018-11-23T08:45:59.849Z,25.58
2018-11-23T08:46:59.899Z,25.65
2018-11-23T08:48:00.058Z,25.64
2018-11-23T08:48:59.684Z,25.58
2018-11-23T08:49:59.559Z,25.72
2018-11-23T08:50:59.515Z,25.72
2018-11-23T08:51:59.613Z,25.73
2018-11-23T08:52:59.668Z,25.76
2018-11-23T08:53:59.820Z,25.67
2018-11-23T08:55:00.247Z,25.67
2018-11-23T08:55:59.486Z,25.72
2018-11-23T08:56:59.781Z,25.70
2018-11-23T08:57:59.684Z,25.67
2018-11-23T08:58:59.746Z,25.69
2018-11-23T08:59:59.543Z,25.73
2018-11-23T09:00:59.794Z,25.65
2018-11-23T09:02:00.347Z,25.75
2018-11-23T09:03:00.454Z,25.73
2018-11-23T09:04:00.157Z,25.76
2018-11-23T09:04:59.867Z,25.67
2018-11-23T09:05:59.810Z,25.75
2018-11-23T09:07:00.017Z,25.69
2018-11-23T09:08:00.417Z,25.70
2018-11-23T09:09:00.120Z,25.70
2018-11-23T09:10:00.474Z,25.67
2018-11-23T09:10:59.730Z,25.61
2018-11-23T09:12:00.326Z,25.70
2018-11-23T09:13:00.683Z,25.77
2018-11-23T09:14:00.937Z,25.76
2018-11-23T09:15:00.145Z,25.76
2018-11-23T09:16:00.048Z,25.72
2018-11-23T09:16:59.494Z,25.73
2018-11-23T09:17:59.699Z,25.69
2018-11-23T09:18:59.803Z,25.69
2018-11-23T09:19:59.855Z,25.67
2018-11-23T09:20:59.712Z,25.69
2018-11-23T09:21:59.861Z,25.67
2018-11-23T09:23:00.126Z,25.69
2018-11-23T09:24:00.007Z,25.72
2018-11-23T09:24:59.721Z,25.72
2018-11-23T09:25:59.676Z,25.76
2018-11-23T09:26:59.828Z,25.75
2018-11-23T09:27:59.632Z,25.67
2018-11-23T09:28:59.534Z,25.79
2018-11-23T09:29:59.889Z,25.69
2018-11-23T09:30:59.539Z,25.70
2018-11-23T09:31:59.998Z,25.70
2018-11-23T09:33:00.047Z,25.67
2018-11-23T09:34:00.099Z,25.64
2018-11-23T09:34:59.558Z,25.69
2018-11-23T09:35:59.606Z,25.72
2018-11-23T09:36:59.559Z,25.65
2018-11-23T09:38:00.113Z,25.69
2018-11-23T09:38:59.917Z,25.73
2018-11-23T09:39:59.726Z,25.67
2018-11-23T09:40:59.665Z,25.69
2018-11-23T09:41:59.732Z,25.65
2018-11-23T09:42:59.785Z,25.67
2018-11-23T09:44:00.050Z,25.69
2018-11-23T09:44:59.885Z,25.67
2018-11-23T09:46:00.338Z,25.69
2018-11-23T09:46:59.741Z,25.72
2018-11-23T09:47:59.847Z,25.61
2018-11-23T09:48:59.849Z,25.70
2018-11-23T09:49:59.952Z,25.58
2018-11-23T09:51:00.008Z,25.60
2018-11-23T09:52:00.512Z,25.70
2018-11-23T09:53:00.413Z,25.70
2018-11-23T09:54:00.522Z,25.76
2018-11-23T09:55:00.320Z,25.70
2018-11-23T09:55:59.872Z,25.77
2018-11-23T09:56:59.674Z,25.76
2018-11-23T09:57:59.728Z,25.73
2018-11-23T09:58:59.631Z,25.79
2018-11-23T09:59:59.686Z,25.73
2018-11-23T10:00:59.787Z,25.82
2018-11-23T10:02:00.092Z,25.75
2018-11-23T10:03:00.196Z,25.75
2018-11-23T10:03:59.754Z,25.82
2018-11-23T10:04:59.955Z,25.77
2018-11-23T10:05:59.654Z,25.80
2018-11-23T10:06:59.658Z,25.79
2018-11-23T10:07:59.761Z,25.80
2018-11-23T10:08:59.665Z,25.83
2018-11-23T10:09:59.818Z,25.87
2018-11-23T10:11:00.473Z,25.79
2018-11-23T10:12:00.125Z,25.77
2018-11-23T10:13:00.329Z,25.80
2018-11-23T10:14:00.081Z,25.83
2018-11-23T10:15:00.486Z,25.77
2018-11-23T10:16:00.338Z,25.82
2018-11-23T10:16:59.790Z,25.80
2018-11-23T10:17:59.844Z,25.83
2018-11-23T10:18:59.695Z,25.80
2018-11-23T10:19:59.750Z,25.77
2018-11-23T10:20:59.751Z,25.76
2018-11-23T10:21:59.856Z,25.83
2018-11-23T10:22:59.709Z,25.87
2018-11-23T10:23:59.713Z,25.85
2018-11-23T10:24:59.716Z,25.76
2018-11-23T10:25:59.719Z,25.88
2018-11-23T10:26:59.892Z,25.88
2018-11-23T10:27:59.880Z,25.87
2018-11-23T10:28:59.728Z,25.83
2018-11-23T10:29:59.833Z,25.91
2018-11-23T10:30:59.785Z,25.76
2018-11-23T10:31:59.838Z,25.90
2018-11-23T10:32:59.892Z,25.85
2018-11-23T10:33:59.746Z,25.90
2018-11-23T10:34:59.748Z,25.90
2018-11-23T10:35:59.922Z,25.87
2018-11-23T10:36:59.754Z,25.87
2018-11-23T10:37:59.807Z,25.90
2018-11-23T10:38:59.763Z,25.88
2018-11-23T10:39:59.765Z,25.82
2018-11-23T10:40:59.770Z,25.85
2018-11-23T10:41:59.770Z,25.83
2018-11-23T10:42:59.873Z,25.83
2018-11-23T10:43:59.776Z,25.85
2018-11-23T10:44:59.932Z,25.83
2018-11-23T10:45:59.835Z,25.79
2018-11-23T10:46:59.940Z,25.90
2018-11-23T10:47:59.792Z,25.75
2018-11-23T10:48:59.794Z,25.79
2018-11-23T10:49:59.798Z,25.82
2018-11-23T10:50:59.805Z,25.87
2018-11-23T10:51:59.807Z,25.83
2018-11-23T10:52:59.957Z,25.77
2018-11-23T10:53:59.811Z,25.79
2018-11-23T10:54:59.815Z,25.80
2018-11-23T10:55:59.819Z,25.77
2018-11-23T10:56:59.840Z,25.72
2018-11-23T10:57:59.825Z,25.75
2018-11-23T10:58:59.828Z,25.75
2018-11-23T10:59:59.833Z,25.72
2018-11-23T11:01:00.335Z,25.75
2018-11-23T11:02:00.487Z,25.75
2018-11-23T11:03:00.391Z,25.87
2018-11-23T11:04:00.148Z,25.82
2018-11-23T11:04:59.946Z,25.79
2018-11-23T11:06:00.052Z,25.83
2018-11-23T11:06:59.904Z,25.82
2018-11-23T11:08:00.020Z,25.79
2018-11-23T11:08:59.859Z,25.77
2018-11-23T11:09:59.862Z,25.75
2018-11-23T11:10:59.918Z,25.82
2018-11-23T11:11:59.876Z,25.83
2018-11-23T11:13:00.075Z,25.79
2018-11-23T11:13:59.877Z,25.87
2018-11-23T11:14:59.979Z,25.83
2018-11-23T11:15:59.884Z,25.85
2018-11-23T11:16:59.886Z,25.82
2018-11-23T11:17:59.890Z,25.88
2018-11-23T11:18:59.898Z,25.97
2018-11-23T11:19:59.897Z,25.83
2018-11-23T11:20:59.899Z,25.87
2018-11-23T11:21:59.904Z,25.91
2018-11-23T11:22:59.913Z,25.90
2018-11-23T11:24:00.064Z,25.90
2018-11-23T11:24:59.915Z,25.88
2018-11-23T11:25:59.923Z,25.82
2018-11-23T11:26:59.921Z,25.79
2018-11-23T11:27:59.923Z,25.82
2018-11-23T11:28:59.937Z,25.79
2018-11-23T11:29:59.931Z,25.85
2018-11-23T11:30:59.933Z,25.82
2018-11-23T11:32:00.051Z,25.80
2018-11-23T11:33:00.291Z,25.82
2018-11-23T11:33:59.943Z,25.76
2018-11-23T11:34:59.948Z,25.79
2018-11-23T11:35:59.950Z,25.77
2018-11-23T11:36:59.952Z,25.75
2018-11-23T11:37:59.957Z,25.76
2018-11-23T11:38:59.967Z,25.69
2018-11-23T11:39:59.964Z,25.69
2018-11-23T11:40:59.965Z,25.70
2018-11-23T11:41:59.971Z,25.69
2018-11-23T11:42:59.973Z,25.70
2018-11-23T11:43:59.986Z,25.73
2018-11-23T11:44:59.978Z,25.76
2018-11-23T11:45:59.983Z,25.69
2018-11-23T11:46:59.993Z,25.76
2018-11-23T11:48:00.047Z,25.75
2018-11-23T11:48:59.992Z,25.73
2018-11-23T11:49:59.999Z,25.70
2018-11-23T11:51:00.000Z,25.73
2018-11-23T11:52:00.008Z,25.73
2018-11-23T11:53:00.015Z,25.75
2018-11-23T11:54:00.033Z,25.67
2018-11-23T11:55:00.019Z,25.73
2018-11-23T11:56:00.022Z,25.72
2018-11-23T11:57:00.022Z,25.73
2018-11-23T11:58:00.373Z,25.72
2018-11-23T11:59:00.042Z,25.75
2018-11-23T12:00:00.047Z,25.70
2018-11-23T12:01:00.136Z,25.76
2018-11-23T12:02:00.036Z,25.77
2018-11-23T12:03:00.093Z,25.82
2018-11-23T12:04:00.050Z,25.75
2018-11-23T12:05:00.058Z,25.77
2018-11-23T12:06:00.050Z,25.82
2018-11-23T12:07:00.058Z,25.80
2018-11-23T12:08:00.057Z,25.77
2018-11-23T12:09:00.166Z,25.87
2018-11-23T12:10:00.073Z,25.83
2018-11-23T12:11:00.067Z,25.77
2018-11-23T12:12:00.072Z,25.87
2018-11-23T12:13:00.320Z,25.87
2018-11-23T12:14:00.077Z,25.88
2018-11-23T12:15:00.178Z,25.90
2018-11-23T12:16:00.085Z,25.88
2018-11-23T12:17:00.186Z,25.82
2018-11-23T12:18:00.136Z,25.83
2018-11-23T12:19:00.242Z,25.87
2018-11-23T12:20:00.109Z,25.88
2018-11-23T12:21:00.102Z,25.85
2018-11-23T12:22:00.102Z,25.83
2018-11-23T12:23:00.154Z,25.79
2018-11-23T12:24:00.110Z,25.77
2018-11-23T12:25:00.114Z,25.79
2018-11-23T12:26:00.228Z,25.77
2018-11-23T12:27:00.268Z,25.80
2018-11-23T12:28:00.143Z,25.76
2018-11-23T12:29:00.173Z,25.73
2018-11-23T12:30:00.278Z,25.73
2018-11-23T12:31:00.133Z,25.75
2018-11-23T12:32:00.172Z,25.73
2018-11-23T12:33:00.143Z,25.76
2018-11-23T12:34:00.142Z,25.67
2018-11-23T12:35:00.244Z,25.64
2018-11-23T12:36:00.148Z,25.79
2018-11-23T12:37:00.152Z,25.76
2018-11-23T12:38:00.357Z,25.69
2018-11-23T12:39:00.158Z,25.72
2018-11-23T12:40:00.168Z,25.69
2018-11-23T12:41:00.166Z,25.64
2018-11-23T12:42:00.167Z,25.67
2018-11-23T12:43:00.171Z,25.70
2018-11-23T12:44:00.176Z,25.76
2018-11-23T12:45:00.178Z,25.65
2018-11-23T12:46:00.181Z,25.72
2018-11-23T12:47:00.184Z,25.67
2018-11-23T12:48:00.186Z,25.73
2018-11-23T12:49:00.193Z,25.72
2018-11-23T12:50:00.295Z,25.72
2018-11-23T12:51:00.198Z,25.75
2018-11-23T12:52:00.198Z,25.77
2018-11-23T12:53:06.203Z,25.75