createdAt,value
2018-01-29T00:00:47.625Z,21.03
2018-01-29T00:03:15.363Z,20.33
2018-01-29T00:05:42.999Z,23.97
2018-01-29T00:08:10.629Z,21.60
2018-01-29T00:10:38.219Z,26.77
2018-01-29T00:13:05.829Z,18.67
2018-01-29T00:15:33.409Z,19.13
2018-01-29T00:18:01.780Z,21.83
2018-01-29T00:20:29.358Z,25.10
2018-01-29T00:22:57.037Z,24.77
2018-01-29T00:25:24.650Z,23.47
2018-01-29T00:27:52.232Z,19.43
2018-01-29T00:30:20.027Z,19.80
2018-01-29T00:32:47.791Z,17.60
2018-01-29T00:35:15.437Z,25.00
2018-01-29T00:37:43.109Z,17.63
2018-01-29T00:40:10.821Z,20.10
2018-01-29T00:42:38.416Z,19.47
2018-01-29T00:45:06.157Z,20.43
2018-01-29T00:47:33.814Z,20.57
2018-01-29T00:50:01.723Z,21.83
2018-01-29T00:52:30.055Z,24.57
2018-01-29T00:54:57.809Z,22.00
2018-01-29T00:57:26.770Z,20.37
2018-01-29T00:59:54.344Z,17.50
2018-01-29T01:02:21.951Z,21.70
2018-01-29T01:04:51.637Z,16.60
2018-01-29T01:07:19.295Z,17.97
2018-01-29T01:09:46.861Z,19.63
2018-01-29T01:12:14.542Z,18.53
2018-01-29T01:14:42.262Z,17.00
2018-01-29T01:17:09.866Z,14.93
2018-01-29T01:19:37.601Z,19.77
2018-01-29T01:22:05.211Z,15.90
2018-01-29T01:24:32.911Z,19.23
2018-01-29T01:27:00.511Z,22.03
2018-01-29T01:29:28.331Z,16.23
2018-01-29T01:31:55.942Z,18.30
2018-01-29T01:34:23.576Z,18.27
2018-01-29T01:36:51.143Z,20.80
2018-01-29T01:39:18.949Z,15.17
2018-01-29T01:41:46.512Z,14.80
2018-01-29T01:44:14.123Z,15.93
2018-01-29T01:46:41.691Z,17.30
2018-01-29T01:49:09.330Z,14.60
2018-01-29T01:51:36.957Z,14.83
2018-01-29T01:54:04.567Z,18.13
2018-01-29T01:56:32.198Z,15.07
2018-01-29T01:58:59.757Z,11.47
2018-01-29T02:01:27.475Z,16.00
2018-01-29T02:03:55.055Z,16.40
2018-01-29T02:06:22.620Z,11.23
2018-01-29T02:08:50.302Z,11.37
2018-01-29T02:11:18.644Z,13.73
2018-01-29T02:13:46.253Z,11.17
2018-01-29T02:16:14.642Z,15.63
2018-01-29T02:18:42.220Z,10.10
2018-01-29T02:21:10.796Z,9.03
2018-01-29T02:23:38.363Z,13.97
2018-01-29T02:26:05.974Z,8.77
2018-01-29T02:28:33.751Z,9.17
2018-01-29T02:31:01.429Z,12.10
2018-01-29T02:33:29.794Z,6.80
2018-01-29T02:35:58.126Z,8.23
2018-01-29T02:38:25.735Z,8.83
2018-01-29T02:40:53.300Z,6.53
2018-01-29T02:43:21.044Z,7.73
2018-01-29T02:45:48.615Z,8.97
2018-01-29T02:48:16.247Z,10.47
2018-01-29T02:50:43.813Z,10.87
2018-01-29T02:53:12.987Z,7.43
2018-01-29T02:55:40.614Z,7.23
2018-01-29T02:58:09.006Z,10.87
2018-01-29T03:00:36.569Z,13.57
2018-01-29T03:03:04.182Z,10.50
2018-01-29T03:05:31.825Z,10.20
2018-01-29T03:07:59.471Z,12.37
2018-01-29T03:10:27.041Z,13.77
2018-01-29T03:12:54.737Z,10.37
2018-01-29T03:15:22.429Z,7.77
2018-01-29T03:17:50.814Z,10.83
2018-01-29T03:20:18.385Z,10.37
2018-01-29T03:22:46.025Z,14.97
2018-01-29T03:25:14.350Z,8.20
2018-01-29T03:27:42.109Z,16.57
2018-01-29T03:30:09.817Z,9.17
2018-01-29T03:32:37.435Z,12.53
2018-01-29T03:35:04.994Z,12.77
2018-01-29T03:37:32.604Z,14.77
2018-01-29T03:40:00.981Z,14.00
2018-01-29T03:42:28.661Z,9.33
2018-01-29T03:44:57.050Z,10.10
2018-01-29T03:47:24.697Z,8.43
2018-01-29T03:49:52.316Z,8.77
2018-01-29T03:52:19.948Z,8.53
2018-01-29T03:54:47.557Z,8.00
2018-01-29T03:57:15.180Z,9.03
2018-01-29T03:59:42.743Z,8.03
2018-01-29T04:02:10.375Z,12.73
2018-01-29T04:04:37.954Z,8.90
2018-01-29T04:07:05.739Z,8.53
2018-01-29T04:09:33.417Z,9.77
2018-01-29T04:12:01.030Z,4.43
2018-01-29T04:14:29.347Z,8.13
2018-01-29T04:16:57.073Z,9.13
2018-01-29T04:19:25.527Z,9.67
2018-01-29T04:21:53.114Z,6.07
2018-01-29T04:24:20.825Z,7.67
2018-01-29T04:26:48.593Z,9.47
2018-01-29T04:29:16.266Z,9.20
2018-01-29T04:31:43.845Z,11.77
2018-01-29T04:34:11.465Z,7.30
2018-01-29T04:36:39.351Z,6.93
2018-01-29T04:39:08.112Z,4.53
2018-01-29T04:41:37.661Z,4.70
2018-01-29T04:44:05.264Z,9.37
2018-01-29T04:46:32.886Z,4.80
2018-01-29T04:49:00.798Z,11.57
2018-01-29T04:51:28.426Z,4.77
2018-01-29T04:53:56.182Z,7.77
2018-01-29T04:56:24.775Z,9.20
2018-01-29T04:58:53.191Z,7.57
2018-01-29T05:01:20.790Z,9.93
2018-01-29T05:03:48.347Z,6.10
2018-01-29T05:06:15.949Z,8.47
2018-01-29T05:08:43.521Z,6.67
2018-01-29T05:11:11.392Z,6.97
2018-01-29T05:13:38.961Z,10.77
2018-01-29T05:16:06.561Z,7.50
2018-01-29T05:18:34.213Z,6.87
2018-01-29T05:21:01.822Z,7.53
2018-01-29T05:23:30.218Z,7.27
2018-01-29T05:25:57.863Z,6.37
2018-01-29T05:28:25.726Z,6.20
2018-01-29T05:30:54.134Z,8.37
2018-01-29T05:33:22.079Z,7.40
2018-01-29T05:35:52.210Z,8.23
2018-01-29T05:38:27.853Z,14.93
2018-01-29T05:40:56.362Z,7.10
2018-01-29T05:43:24.038Z,9.53
2018-01-29T05:45:51.797Z,10.07
2018-01-29T05:48:19.613Z,9.37
2018-01-29T05:50:47.224Z,7.27
2018-01-29T05:53:14.801Z,11.83
2018-01-29T05:55:42.402Z,10.30
2018-01-29T05:58:10.092Z,8.57
2018-01-29T06:00:37.890Z,11.77
2018-01-29T06:03:05.753Z,8.47
2018-01-29T06:05:33.425Z,8.23
2018-01-29T06:08:01.061Z,8.37
2018-01-29T06:10:28.632Z,6.50
2018-01-29T06:12:56.367Z,11.20
2018-01-29T06:15:23.937Z,9.00
2018-01-29T06:17:51.589Z,10.43
2018-01-29T06:20:19.164Z,5.73
2018-01-29T06:22:46.824Z,6.40
2018-01-29T06:25:14.578Z,11.83
2018-01-29T06:27:42.136Z,4.97
2018-01-29T06:30:10.666Z,9.10
2018-01-29T06:32:38.303Z,8.53
2018-01-29T06:35:06.034Z,10.30
2018-01-29T06:37:33.734Z,8.83
2018-01-29T06:40:01.520Z,12.70
2018-01-29T06:42:29.175Z,5.93
2018-01-29T06:44:56.874Z,6.10
2018-01-29T06:47:24.679Z,8.77
2018-01-29T06:49:52.244Z,11.20
2018-01-29T06:52:20.611Z,7.63
2018-01-29T06:54:48.209Z,5.30
2018-01-29T06:57:15.811Z,9.07
2018-01-29T06:59:43.535Z,6.97
2018-01-29T07:02:11.111Z,5.40
2018-01-29T07:04:38.724Z,9.50
2018-01-29T07:07:06.370Z,11.93
2018-01-29T07:09:34.002Z,10.27
2018-01-29T07:12:01.624Z,6.50
2018-01-29T07:14:29.211Z,9.30
2018-01-29T07:16:56.862Z,10.13
2018-01-29T07:19:24.423Z,8.50
2018-01-29T07:21:52.138Z,7.73
2018-01-29T07:24:20.548Z,10.40
2018-01-29T07:26:48.253Z,15.07
2018-01-29T07:29:15.848Z,9.67
2018-01-29T07:31:43.426Z,10.80
2018-01-29T07:34:11.030Z,12.23
2018-01-29T07:36:38.615Z,10.73
2018-01-29T07:39:06.259Z,9.13
2018-01-29T07:41:33.826Z,10.93
2018-01-29T07:44:01.404Z,12.00
2018-01-29T07:46:29.916Z,12.17
2018-01-29T07:48:57.641Z,11.10
2018-01-29T07:51:25.529Z,14.17
2018-01-29T07:53:53.107Z,5.87
2018-01-29T07:56:20.827Z,10.00
2018-01-29T07:58:48.491Z,12.97
2018-01-29T08:01:16.123Z,12.03
2018-01-29T08:03:43.761Z,9.50
2018-01-29T08:06:11.355Z,6.43
2018-01-29T08:08:39.035Z,9.27
2018-01-29T08:11:06.817Z,9.43
2018-01-29T08:13:35.211Z,11.20
2018-01-29T08:16:03.677Z,7.57
2018-01-29T08:18:31.252Z,9.73
2018-01-29T08:20:58.855Z,8.17
2018-01-29T08:23:27.238Z,10.73
2018-01-29T08:25:54.805Z,6.17
2018-01-29T08:28:22.388Z,8.80
2018-01-29T08:30:50.018Z,7.87
2018-01-29T08:33:17.750Z,9.47
2018-01-29T08:35:46.248Z,7.40
2018-01-29T08:38:13.862Z,10.03
2018-01-29T08:40:41.609Z,6.40
2018-01-29T08:43:09.319Z,10.90
2018-01-29T08:45:37.698Z,10.20
2018-01-29T08:48:06.130Z,10.00
2018-01-29T08:50:33.810Z,11.87
2018-01-29T08:53:01.502Z,11.17
2018-01-29T08:55:29.896Z,11.33
2018-01-29T08:57:57.582Z,6.60
2018-01-29T09:00:25.159Z,14.57
2018-01-29T09:02:52.795Z,10.77
2018-01-29T09:05:20.431Z,9.30
2018-01-29T09:07:48.878Z,10.10
2018-01-29T09:10:16.547Z,8.27
2018-01-29T09:12:44.150Z,11.80
2018-01-29T09:15:12.025Z,8.80
2018-01-29T09:17:39.614Z,8.97
2018-01-29T09:20:07.805Z,10.43
2018-01-29T09:22:35.683Z,6.90
2018-01-29T09:25:03.378Z,8.37
2018-01-29T09:27:31.755Z,8.23
2018-01-29T09:29:59.409Z,8.40
2018-01-29T09:32:27.060Z,9.80
2018-01-29T09:34:55.458Z,8.47
2018-01-29T09:37:23.838Z,7.47
2018-01-29T09:39:52.186Z,15.17
2018-01-29T09:42:19.869Z,9.43
2018-01-29T09:44:47.575Z,12.27
2018-01-29T09:47:15.220Z,7.17
2018-01-29T09:49:42.968Z,11.83
2018-01-29T09:52:10.624Z,6.43
2018-01-29T09:54:38.559Z,12.37
2018-01-29T09:57:06.253Z,11.83
2018-01-29T09:59:34.656Z,9.67
2018-01-29T10:02:02.334Z,4.90
2018-01-29T10:04:29.994Z,8.90
2018-01-29T10:06:57.562Z,11.43
2018-01-29T10:09:27.021Z,8.53
2018-01-29T10:11:55.361Z,10.30
2018-01-29T10:14:22.960Z,9.70
2018-01-29T10:16:50.530Z,8.40
2018-01-29T10:19:18.901Z,5.87
2018-01-29T10:21:47.229Z,9.07
2018-01-29T10:24:14.878Z,7.87
2018-01-29T10:26:42.448Z,8.40
2018-01-29T10:29:10.038Z,11.13
2018-01-29T10:31:37.646Z,9.23
2018-01-29T10:34:05.213Z,8.10
2018-01-29T10:36:32.821Z,8.57
2018-01-29T10:39:00.377Z,10.37
2018-01-29T10:41:30.988Z,10.50
2018-01-29T10:43:58.551Z,7.87
2018-01-29T10:46:26.163Z,14.13
2018-01-29T10:48:54.499Z,12.93
2018-01-29T11:03:06.360Z,9.93
2018-01-29T11:05:33.972Z,13.13
2018-01-29T11:08:01.557Z,11.27
2018-01-29T11:10:29.946Z,10.60
2018-01-29T11:12:57.511Z,6.47
2018-01-29T11:15:25.090Z,9.87
2018-01-29T11:17:52.695Z,15.07
2018-01-29T11:20:20.559Z,8.47
2018-01-29T11:22:48.255Z,7.37
2018-01-29T11:25:15.832Z,11.23
2018-01-29T11:27:44.558Z,4.37
2018-01-29T11:30:12.115Z,5.53
2018-01-29T11:32:39.731Z,7.57
2018-01-29T11:35:07.320Z,6.53
2018-01-29T11:37:34.927Z,8.13
2018-01-29T11:40:05.136Z,8.50
2018-01-29T11:42:32.706Z,4.27
2018-01-29T11:45:00.321Z,10.63
2018-01-29T11:47:27.950Z,9.80
2018-01-29T11:49:56.269Z,4.90
2018-01-29T11:52:23.880Z,9.30
2018-01-29T11:54:52.210Z,9.90
2018-01-29T11:57:19.821Z,8.50
2018-01-29T11:59:47.389Z,7.77
2018-01-29T12:02:15.211Z,6.17
2018-01-29T12:04:43.598Z,4.20
2018-01-29T12:07:11.181Z,8.00
2018-01-29T12:09:38.787Z,5.83
2018-01-29T12:12:08.032Z,4.53
2018-01-29T12:14:35.647Z,7.00
2018-01-29T12:17:03.218Z,8.60
2018-01-29T12:19:31.735Z,12.47
2018-01-29T12:21:59.479Z,8.67
2018-01-29T12:24:27.031Z,7.60
2018-01-29T12:26:54.633Z,9.03
2018-01-29T12:29:22.218Z,14.63
2018-01-29T12:31:49.817Z,9.10
2018-01-29T12:34:17.378Z,8.33
2018-01-29T12:36:45.005Z,4.97
2018-01-29T12:39:12.564Z,9.77
2018-01-29T12:41:40.172Z,7.87
2018-01-29T12:44:07.775Z,7.33
2018-01-29T12:46:36.098Z,6.63
2018-01-29T12:49:03.663Z,5.47
2018-01-29T12:51:31.273Z,8.60
2018-01-29T12:53:58.830Z,9.07
2018-01-29T12:56:27.158Z,6.33
2018-01-29T12:58:54.779Z,6.43
2018-01-29T13:01:22.339Z,3.83
2018-01-29T13:03:49.923Z,5.77
2018-01-29T13:06:17.524Z,3.90
2018-01-29T13:08:45.090Z,4.80
2018-01-29T13:11:12.653Z,5.23
2018-01-29T13:13:40.297Z,5.27
2018-01-29T13:16:07.854Z,4.50
2018-01-29T13:18:35.426Z,6.00
2018-01-29T13:21:03.022Z,2.43
2018-01-29T13:23:30.591Z,3.97
2018-01-29T13:25:58.290Z,3.40
2018-01-29T13:28:25.850Z,3.17
2018-01-29T13:30:53.462Z,3.93
2018-01-29T13:33:21.043Z,3.97
2018-01-29T13:35:48.616Z,5.57
2018-01-29T13:38:16.246Z,4.77
2018-01-29T13:40:44.576Z,3.17
2018-01-29T13:43:12.155Z,6.93
2018-01-29T13:45:39.754Z,3.43
2018-01-29T13:48:07.319Z,2.03
2018-01-29T13:50:34.926Z,3.40
2018-01-29T13:53:02.494Z,2.03
2018-01-29T13:55:30.113Z,3.23
2018-01-29T13:57:57.675Z,3.03
2018-01-29T14:00:25.234Z,3.47
2018-01-29T14:02:52.878Z,2.27
2018-01-29T14:05:21.259Z,5.77
2018-01-29T14:07:49.623Z,5.23
2018-01-29T14:10:17.184Z,2.53
2018-01-29T14:12:45.558Z,4.10
2018-01-29T14:15:13.933Z,3.30
2018-01-29T14:17:41.500Z,4.47
2018-01-29T14:20:09.105Z,1.93
2018-01-29T14:22:36.731Z,2.77
2018-01-29T14:25:04.350Z,3.37
2018-01-29T14:27:31.966Z,2.93
2018-01-29T14:29:59.528Z,2.77
2018-01-29T14:32:27.090Z,2.10
2018-01-29T14:34:54.710Z,1.67
2018-01-29T14:37:22.318Z,1.63
2018-01-29T14:39:49.879Z,1.77
2018-01-29T14:42:17.448Z,4.23
2018-01-29T14:44:45.097Z,3.10
2018-01-29T14:47:12.657Z,2.67
2018-01-29T14:49:40.240Z,1.07
2018-01-29T14:52:07.842Z,4.27
2018-01-29T14:54:35.405Z,2.60
2018-01-29T14:57:02.974Z,1.63
2018-01-29T14:59:31.369Z,2.80
2018-01-29T15:01:58.967Z,4.17
2018-01-29T15:04:26.566Z,3.27
2018-01-29T15:06:54.205Z,2.83
2018-01-29T15:09:21.779Z,3.93
2018-01-29T15:11:49.408Z,2.87
2018-01-29T15:14:17.010Z,2.50
2018-01-29T15:16:44.578Z,2.80
2018-01-29T15:19:12.195Z,1.10
2018-01-29T15:21:39.751Z,5.03
2018-01-29T15:24:07.319Z,2.00
2018-01-29T15:26:34.934Z,3.80
2018-01-29T15:29:03.212Z,2.27
2018-01-29T15:31:31.539Z,5.70
2018-01-29T15:33:59.141Z,3.20
2018-01-29T15:36:26.752Z,4.03
2018-01-29T15:38:54.317Z,6.10
2018-01-29T15:41:21.874Z,5.43
2018-01-29T15:43:49.465Z,6.57
2018-01-29T15:46:17.027Z,10.33
2018-01-29T15:48:44.634Z,8.10
2018-01-29T15:51:12.241Z,7.00
2018-01-29T15:53:39.817Z,9.37
2018-01-29T15:56:07.422Z,12.43
2018-01-29T15:58:35.033Z,6.87
2018-01-29T16:01:02.633Z,10.40
2018-01-29T16:03:31.007Z,8.73
2018-01-29T16:05:59.335Z,12.87
2018-01-29T16:08:26.908Z,10.27
2018-01-29T16:10:54.509Z,11.70
2018-01-29T16:13:22.836Z,8.20
2018-01-29T16:15:51.231Z,14.20
2018-01-29T16:18:18.808Z,17.33
2018-01-29T16:20:46.420Z,13.97
2018-01-29T16:23:13.977Z,12.37
2018-01-29T16:25:41.579Z,12.97
2018-01-29T16:28:09.150Z,12.90
2018-01-29T16:30:36.761Z,17.73
2018-01-29T16:33:04.328Z,20.00
2018-01-29T16:35:31.905Z,14.00
2018-01-29T16:37:59.511Z,15.63
2018-01-29T16:40:27.122Z,11.10
2018-01-29T16:42:54.687Z,11.80
2018-01-29T16:45:22.261Z,12.00
2018-01-29T16:47:49.867Z,8.73
2018-01-29T16:50:17.482Z,8.47
2018-01-29T16:52:45.829Z,5.50
2018-01-29T16:55:13.394Z,12.50
2018-01-29T16:57:41.016Z,6.07
2018-01-29T17:00:08.586Z,10.77
2018-01-29T17:02:36.914Z,5.80
2018-01-29T17:05:04.513Z,8.53
2018-01-29T17:07:35.902Z,9.43
2018-01-29T17:10:03.463Z,7.80
2018-01-29T17:12:31.070Z,15.40
2018-01-29T17:14:58.706Z,9.13
2018-01-29T17:17:26.288Z,18.63
2018-01-29T17:19:53.898Z,15.27
2018-01-29T17:22:21.505Z,17.27
2018-01-29T17:24:49.076Z,12.77
2018-01-29T17:27:16.645Z,13.50
2018-01-29T17:29:44.257Z,25.67
2018-01-29T17:32:11.836Z,23.27
2018-01-29T17:34:39.410Z,29.33
2018-01-29T17:37:07.057Z,13.53
2018-01-29T17:39:34.613Z,20.63
2018-01-29T17:42:02.179Z,17.60
2018-01-29T17:44:29.797Z,18.43
2018-01-29T17:46:57.360Z,16.73
2018-01-29T17:49:24.930Z,14.43
2018-01-29T17:51:52.535Z,14.13
2018-01-29T17:54:20.110Z,17.53
2018-01-29T17:56:47.714Z,8.80
2018-01-29T17:59:15.316Z,15.47
2018-01-29T18:01:42.872Z,11.93
2018-01-29T18:04:10.519Z,15.53
2018-01-29T18:06:38.109Z,18.97
2018-01-29T18:09:06.120Z,15.23
2018-01-29T18:11:33.679Z,18.53
2018-01-29T18:14:01.296Z,22.93
2018-01-29T18:16:28.882Z,29.27
2018-01-29T18:18:56.484Z,23.57
2018-01-29T18:21:24.102Z,18.57
2018-01-29T18:23:51.686Z,26.27
2018-01-29T18:26:19.292Z,29.07
2018-01-29T18:28:46.943Z,18.97
2018-01-29T18:31:14.552Z,22.40
2018-01-29T18:33:42.216Z,19.07
2018-01-29T18:36:10.659Z,26.10
2018-01-29T18:38:38.440Z,34.07
2018-01-29T18:41:06.012Z,28.20
2018-01-29T18:43:33.627Z,28.13
2018-01-29T18:46:01.247Z,22.27
2018-01-29T18:48:28.865Z,24.60
2018-01-29T18:50:56.484Z,30.90
2018-01-29T18:53:24.054Z,23.43
2018-01-29T18:55:51.651Z,28.80
2018-01-29T18:58:19.259Z,31.17
2018-01-29T19:00:47.647Z,24.63
2018-01-29T19:03:15.206Z,32.07
2018-01-29T19:05:42.818Z,31.87
2018-01-29T19:08:10.390Z,24.13
2018-01-29T19:10:37.992Z,24.03
2018-01-29T19:13:05.568Z,20.00
2018-01-29T19:15:33.189Z,30.70
2018-01-29T19:18:00.775Z,26.03
2018-01-29T19:20:28.578Z,26.03
2018-01-29T19:22:56.154Z,27.37
2018-01-29T19:25:23.720Z,32.40
2018-01-29T19:27:51.328Z,29.10
2018-01-29T19:30:18.940Z,22.57
2018-01-29T19:32:46.554Z,25.23
2018-01-29T19:35:14.167Z,27.30
2018-01-29T19:37:41.865Z,24.97
2018-01-29T19:40:09.448Z,30.60
2018-01-29T19:42:37.131Z,21.67
2018-01-29T19:45:04.759Z,33.00
2018-01-29T19:47:32.586Z,22.40
2018-01-29T19:50:00.222Z,18.30
2018-01-29T19:52:27.804Z,27.80
2018-01-29T19:54:55.618Z,31.93
2018-01-29T19:57:23.225Z,27.73
2018-01-29T19:59:50.936Z,19.13
2018-01-29T20:02:18.549Z,20.60
2018-01-29T20:04:46.179Z,31.80
2018-01-29T20:07:13.826Z,26.80
2018-01-29T20:09:41.391Z,24.43
2018-01-29T20:12:09.046Z,29.67
2018-01-29T20:14:36.686Z,28.47
2018-01-29T20:17:04.768Z,26.73
2018-01-29T20:19:32.502Z,18.67
2018-01-29T20:22:00.135Z,28.73
2018-01-29T20:24:27.845Z,29.63
2018-01-29T20:26:55.556Z,26.57
2018-01-29T20:29:23.187Z,28.70
2018-01-29T20:31:52.761Z,28.50
2018-01-29T20:34:20.374Z,23.73
2018-01-29T20:36:48.001Z,21.47
2018-01-29T20:39:16.419Z,26.27
2018-01-29T20:41:44.079Z,26.10
2018-01-29T20:44:11.659Z,21.33
2018-01-29T20:46:39.293Z,23.80
2018-01-29T20:49:06.890Z,24.93
2018-01-29T20:51:34.472Z,25.13
2018-01-29T20:54:02.129Z,27.13
2018-01-29T20:56:29.841Z,23.03
2018-01-29T20:58:57.500Z,29.77
2018-01-29T21:01:25.325Z,29.20
2018-01-29T21:03:52.932Z,18.63
2018-01-29T21:06:20.582Z,27.57
2018-01-29T21:08:48.918Z,24.87
2018-01-29T21:11:16.578Z,35.60
2018-01-29T21:13:44.236Z,32.67
2018-01-29T21:16:11.849Z,31.33
2018-01-29T21:18:39.513Z,31.10
2018-01-29T21:21:07.131Z,28.63
2018-01-29T21:23:34.820Z,35.97
2018-01-29T21:26:02.450Z,29.67
2018-01-29T21:28:30.026Z,24.90
2018-01-29T21:30:58.359Z,28.60
2018-01-29T21:33:25.990Z,20.27
2018-01-29T21:35:54.419Z,20.37
2018-01-29T21:38:22.907Z,24.27
2018-01-29T21:40:50.490Z,19.80
2018-01-29T21:43:18.096Z,20.20
2018-01-29T21:45:45.734Z,26.83
2018-01-29T21:48:14.080Z,26.20
2018-01-29T21:50:41.678Z,22.07
2018-01-29T21:53:09.288Z,19.10
2018-01-29T21:55:36.930Z,22.53
2018-01-29T21:58:04.630Z,17.40
2018-01-29T22:00:33.042Z,24.37
2018-01-29T22:03:01.337Z,18.70
2018-01-29T22:05:28.949Z,29.30
2018-01-29T22:07:56.544Z,21.97
2018-01-29T22:10:25.412Z,29.23
2018-01-29T22:12:53.027Z,19.03
2018-01-29T22:15:20.687Z,26.03
2018-01-29T22:17:48.426Z,27.63
2018-01-29T22:20:16.206Z,18.67
2018-01-29T22:22:44.599Z,18.40
2018-01-29T22:25:12.452Z,31.00
2018-01-29T22:27:41.865Z,22.73
2018-01-29T22:30:11.177Z,26.33
2018-01-29T22:32:38.779Z,18.53
2018-01-29T22:35:06.948Z,24.30
2018-01-29T22:37:36.534Z,26.73
2018-01-29T22:40:04.907Z,23.67
2018-01-29T22:42:32.472Z,23.10
2018-01-29T22:45:00.092Z,23.57
2018-01-29T22:47:29.271Z,20.03
2018-01-29T22:49:56.894Z,27.93
2018-01-29T22:52:25.550Z,25.47
2018-01-29T22:54:53.241Z,39.67
2018-01-29T22:57:21.526Z,21.13
2018-01-29T22:59:49.184Z,23.57
2018-01-29T23:02:16.820Z,24.30
2018-01-29T23:04:44.749Z,26.63
2018-01-29T23:07:12.749Z,22.23
2018-01-29T23:09:40.394Z,21.03
2018-01-29T23:12:08.019Z,21.13
2018-01-29T23:14:35.691Z,29.73
2018-01-29T23:17:03.313Z,25.27
2018-01-29T23:19:30.889Z,27.00
2018-01-29T23:21:58.456Z,28.33
2018-01-29T23:24:26.088Z,21.53
2018-01-29T23:26:54.224Z,23.23
2018-01-29T23:29:21.821Z,25.47
2018-01-29T23:31:50.324Z,17.57
2018-01-29T23:34:18.216Z,22.87
2018-01-29T23:36:46.663Z,29.03
2018-01-29T23:39:15.355Z,24.13
2018-01-29T23:41:43.222Z,25.00
2018-01-29T23:44:10.848Z,24.40
2018-01-29T23:46:38.421Z,32.50
2018-01-29T23:49:06.876Z,24.23
2018-01-29T23:51:34.522Z,20.10
2018-01-29T23:54:03.307Z,22.87
2018-01-29T23:56:31.162Z,18.67
2018-01-29T23:58:58.908Z,26.53
