createdAt,value
2016-01-07T00:00:01.404Z,702.97
2016-01-07T00:00:17.654Z,702.85
2016-01-07T00:00:32.951Z,702.78
2016-01-07T00:00:48.594Z,702.74
2016-01-07T00:01:04.063Z,702.92
2016-01-07T00:01:19.813Z,702.92
2016-01-07T00:01:35.266Z,702.89
2016-01-07T00:01:50.799Z,702.97
2016-01-07T00:02:06.002Z,702.93
2016-01-07T00:02:21.252Z,702.9
2016-01-07T00:02:36.455Z,703.14
2016-01-07T00:02:52.194Z,703.02
2016-01-07T00:03:08.100Z,702.63
2016-01-07T00:03:23.584Z,703
2016-01-07T00:03:38.931Z,702.77
2016-01-07T00:03:54.306Z,702.64
2016-01-07T00:04:09.697Z,702.9
2016-01-07T00:04:25.415Z,702.61
2016-01-07T00:04:41.105Z,702.76
2016-01-07T00:05:10.214Z,702.93
2016-01-07T00:05:28.839Z,702.89
2016-01-07T00:05:44.170Z,702.8
2016-01-07T00:06:00.014Z,703
2016-01-07T00:06:16.014Z,702.66
2016-01-07T00:06:31.358Z,702.86
2016-01-07T00:06:46.673Z,703
2016-01-07T00:07:02.001Z,702.89
2016-01-07T00:07:20.830Z,703.01
2016-01-07T00:07:36.033Z,702.89
2016-01-07T00:07:51.722Z,702.93
2016-01-07T00:08:10.316Z,703.1
2016-01-07T00:08:25.582Z,702.78
2016-01-07T00:08:44.163Z,702.66
2016-01-07T00:08:59.475Z,702.87
2016-01-07T00:09:15.085Z,702.93
2016-01-07T00:09:30.460Z,702.87
2016-01-07T00:09:46.274Z,702.89
2016-01-07T00:10:01.680Z,703.07
2016-01-07T00:10:16.915Z,702.77
2016-01-07T00:10:32.602Z,702.88
2016-01-07T00:10:48.465Z,702.94
2016-01-07T00:11:03.793Z,702.91
2016-01-07T00:11:19.465Z,702.97
2016-01-07T00:11:34.965Z,702.98
2016-01-07T00:11:50.546Z,702.72
2016-01-07T00:12:06.343Z,702.81
2016-01-07T00:12:21.671Z,702.98
2016-01-07T00:12:37.530Z,702.97
2016-01-07T00:12:53.001Z,702.77
2016-01-07T00:13:08.720Z,702.56
2016-01-07T00:13:24.063Z,702.8
2016-01-07T00:13:39.985Z,702.72
2016-01-07T00:13:55.536Z,702.72
2016-01-07T00:14:11.317Z,702.91
2016-01-07T00:14:26.614Z,702.9
2016-01-07T00:14:41.849Z,702.82
2016-01-07T00:14:57.179Z,702.69
2016-01-07T00:15:12.897Z,702.76
2016-01-07T00:15:28.351Z,702.75
2016-01-07T00:15:43.946Z,702.89
2016-01-07T00:15:59.009Z,703.13
2016-01-07T00:16:14.712Z,702.82
2016-01-07T00:16:30.509Z,702.99
2016-01-07T00:16:45.996Z,703.07
2016-01-07T00:17:01.902Z,702.77
2016-01-07T00:17:17.481Z,702.81
2016-01-07T00:17:33.262Z,702.85
2016-01-07T00:17:48.562Z,702.83
2016-01-07T00:18:03.905Z,702.85
2016-01-07T00:18:19.171Z,703.1
2016-01-07T00:18:34.546Z,702.89
2016-01-07T00:18:49.112Z,702.9
2016-01-07T00:19:04.440Z,702.94
2016-01-07T00:19:20.002Z,702.89
2016-01-07T00:19:35.315Z,702.88
2016-01-07T00:19:51.082Z,702.91
2016-01-07T00:20:06.785Z,702.97
2016-01-07T00:20:22.035Z,702.88
2016-01-07T00:20:37.379Z,702.93
2016-01-07T00:20:53.132Z,702.95
2016-01-07T00:21:08.867Z,702.93
2016-01-07T00:21:24.367Z,702.98
2016-01-07T00:21:39.679Z,702.98
2016-01-07T00:21:54.885Z,702.86
2016-01-07T00:22:10.182Z,702.88
2016-01-07T00:22:25.432Z,702.96
2016-01-07T00:22:40.698Z,702.87
2016-01-07T00:22:56.059Z,702.82
2016-01-07T00:23:12.028Z,702.74
2016-01-07T00:23:27.762Z,702.86
2016-01-07T00:23:42.997Z,702.94
2016-01-07T00:23:58.391Z,702.91
2016-01-07T00:24:13.594Z,702.76
2016-01-07T00:24:28.829Z,702.79
2016-01-07T00:24:44.001Z,702.77
2016-01-07T00:24:59.784Z,702.96
2016-01-07T00:25:28.878Z,702.92
2016-01-07T00:26:13.990Z,702.85
2016-01-07T00:26:29.787Z,702.89
2016-01-07T00:26:45.146Z,702.99
2016-01-07T00:27:00.398Z,702.96
2016-01-07T00:27:16.070Z,702.83
2016-01-07T00:27:31.820Z,702.84
2016-01-07T00:27:47.089Z,702.84
2016-01-07T00:28:02.354Z,702.78
2016-01-07T00:28:17.589Z,702.8
2016-01-07T00:28:32.854Z,703.08
2016-01-07T00:28:48.122Z,702.77
2016-01-07T00:29:06.638Z,702.84
2016-01-07T00:29:22.325Z,702.89
2016-01-07T00:29:37.591Z,703.02
2016-01-07T00:29:52.781Z,702.89
2016-01-07T00:30:08.750Z,702.86
2016-01-07T00:30:24.141Z,702.83
2016-01-07T00:30:39.531Z,703.1
2016-01-07T00:30:54.690Z,702.94
2016-01-07T00:31:09.956Z,702.87
2016-01-07T00:31:25.190Z,702.74
2016-01-07T00:31:40.519Z,702.95
2016-01-07T00:31:55.849Z,702.93
2016-01-07T00:32:11.114Z,702.92
2016-01-07T00:32:26.208Z,702.82
2016-01-07T00:32:41.880Z,702.79
2016-01-07T00:32:57.149Z,702.83
2016-01-07T00:33:12.430Z,702.84
2016-01-07T00:33:27.805Z,702.94
2016-01-07T00:33:43.742Z,702.8
2016-01-07T00:33:59.402Z,702.94
2016-01-07T00:34:14.652Z,702.88
2016-01-07T00:34:30.214Z,702.75
2016-01-07T00:34:45.605Z,702.94
2016-01-07T00:35:00.795Z,702.78
2016-01-07T00:35:15.983Z,702.87
2016-01-07T00:35:31.170Z,702.91
2016-01-07T00:36:00.251Z,702.62
2016-01-07T00:36:15.423Z,702.79
2016-01-07T00:36:30.751Z,702.69
2016-01-07T00:36:45.751Z,702.95
2016-01-07T00:37:01.331Z,702.69
2016-01-07T00:37:17.206Z,702.95
2016-01-07T00:37:32.441Z,702.92
2016-01-07T00:37:47.706Z,703.04
2016-01-07T00:38:03.007Z,702.96
2016-01-07T00:38:32.507Z,703.04
2016-01-07T00:38:47.835Z,702.87
2016-01-07T00:39:03.166Z,702.88
2016-01-07T00:39:18.869Z,702.97
2016-01-07T00:39:34.166Z,702.57
2016-01-07T00:39:49.478Z,702.87
2016-01-07T00:40:05.403Z,702.82
2016-01-07T00:40:20.762Z,702.56
2016-01-07T00:40:36.044Z,702.66
2016-01-07T00:40:51.559Z,703
2016-01-07T00:41:06.843Z,703
2016-01-07T00:41:22.093Z,702.91
2016-01-07T00:41:37.859Z,702.79
2016-01-07T00:41:53.515Z,702.9
2016-01-07T00:42:08.720Z,702.86
2016-01-07T00:42:23.924Z,702.9
2016-01-07T00:42:39.049Z,702.98
2016-01-07T00:42:54.238Z,703.01
2016-01-07T00:43:09.988Z,702.91
2016-01-07T00:43:25.347Z,703.07
2016-01-07T00:43:40.691Z,702.93
2016-01-07T00:43:56.351Z,702.74
2016-01-07T00:44:11.726Z,702.73
2016-01-07T00:44:26.992Z,702.79
2016-01-07T00:44:42.180Z,702.86
2016-01-07T00:44:57.682Z,702.92
2016-01-07T00:45:12.994Z,702.77
2016-01-07T00:45:31.213Z,703.17
2016-01-07T00:45:46.713Z,703.04
2016-01-07T00:46:02.028Z,702.75
2016-01-07T00:46:17.263Z,702.9
2016-01-07T00:46:32.606Z,702.91
2016-01-07T00:46:47.981Z,702.98
2016-01-07T00:47:03.593Z,702.9
2016-01-07T00:47:18.843Z,703.06
2016-01-07T00:47:34.030Z,702.95
2016-01-07T00:47:49.468Z,702.92
2016-01-07T00:48:04.736Z,703.02
2016-01-07T00:48:19.986Z,702.88
2016-01-07T00:48:35.190Z,702.68
2016-01-07T00:48:50.955Z,702.89
2016-01-07T00:49:06.224Z,702.72
2016-01-07T00:49:21.833Z,702.88
2016-01-07T00:49:37.380Z,702.45
2016-01-07T00:49:52.974Z,702.68
2016-01-07T00:50:07.883Z,702.72
2016-01-07T00:50:23.711Z,702.87
2016-01-07T00:50:38.992Z,702.9
2016-01-07T00:50:54.430Z,702.83
2016-01-07T00:51:09.605Z,702.91
2016-01-07T00:51:24.917Z,702.86
2016-01-07T00:51:40.261Z,702.93
2016-01-07T00:51:55.495Z,702.94
2016-01-07T00:52:10.779Z,702.91
2016-01-07T00:52:25.997Z,702.86
2016-01-07T00:52:42.029Z,702.93
2016-01-07T00:52:57.435Z,702.94
2016-01-07T00:53:12.657Z,702.81
2016-01-07T00:53:28.313Z,703.05
2016-01-07T00:53:43.516Z,702.93
2016-01-07T00:53:58.766Z,702.99
2016-01-07T00:54:14.425Z,703.01
2016-01-07T00:54:29.707Z,702.93
2016-01-07T00:54:47.878Z,702.89
2016-01-07T00:55:17.381Z,702.93
2016-01-07T00:55:33.100Z,702.85
2016-01-07T00:55:48.366Z,702.86
2016-01-07T00:56:03.758Z,702.86
2016-01-07T00:56:19.571Z,702.89
2016-01-07T00:56:34.821Z,702.83
2016-01-07T00:56:50.305Z,703.02
2016-01-07T00:57:06.090Z,702.84
2016-01-07T00:57:24.605Z,702.94
2016-01-07T00:57:39.933Z,702.93
2016-01-07T00:57:55.574Z,702.97
2016-01-07T00:58:10.732Z,703.04
2016-01-07T00:58:25.982Z,702.95
2016-01-07T00:58:41.404Z,702.9
2016-01-07T00:58:57.029Z,703.02
2016-01-07T00:59:12.438Z,702.95
2016-01-07T00:59:27.610Z,702.95
2016-01-07T00:59:42.938Z,702.93
2016-01-07T00:59:58.313Z,702.92
2016-01-07T01:00:14.268Z,702.93
2016-01-07T01:00:29.550Z,702.92
2016-01-07T01:00:44.737Z,703.02
2016-01-07T01:01:00.568Z,702.97
2016-01-07T01:01:15.756Z,703.02
2016-01-07T01:01:30.943Z,702.97
2016-01-07T01:01:45.756Z,703.06
2016-01-07T01:02:01.024Z,702.95
2016-01-07T01:02:16.181Z,703.05
2016-01-07T01:02:31.524Z,702.85
2016-01-07T01:02:46.743Z,703.21
2016-01-07T01:03:02.017Z,702.97
2016-01-07T01:03:17.767Z,703.18
2016-01-07T01:03:33.298Z,702.98
2016-01-07T01:03:48.642Z,703.25
2016-01-07T01:04:03.832Z,703.09
2016-01-07T01:04:22.238Z,702.94
2016-01-07T01:04:37.660Z,702.76
2016-01-07T01:04:52.926Z,702.79
2016-01-07T01:05:08.741Z,702.94
2016-01-07T01:05:24.320Z,702.89
2016-01-07T01:05:39.710Z,702.91
2016-01-07T01:05:58.132Z,703.15
2016-01-07T01:06:13.493Z,702.73
2016-01-07T01:06:29.337Z,703.08
2016-01-07T01:06:44.775Z,702.88
2016-01-07T01:07:00.103Z,703.18
2016-01-07T01:07:15.387Z,702.95
2016-01-07T01:07:30.731Z,702.98
2016-01-07T01:07:46.543Z,702.98
2016-01-07T01:08:01.809Z,703.16
2016-01-07T01:08:17.530Z,702.99
2016-01-07T01:08:33.405Z,702.94
2016-01-07T01:08:48.748Z,702.94
2016-01-07T01:09:04.280Z,703.06
2016-01-07T01:09:19.626Z,703.02
2016-01-07T01:09:35.048Z,702.99
2016-01-07T01:09:50.892Z,702.98
2016-01-07T01:10:06.285Z,703.03
2016-01-07T01:10:21.550Z,702.6
2016-01-07T01:10:37.253Z,703.05
2016-01-07T01:10:52.488Z,702.85
2016-01-07T01:11:07.663Z,702.99
2016-01-07T01:11:23.116Z,702.92
2016-01-07T01:11:38.788Z,703.01
2016-01-07T01:11:54.053Z,703.09
2016-01-07T01:12:09.291Z,702.81
2016-01-07T01:12:24.603Z,703.12
2016-01-07T01:12:39.556Z,703.25
2016-01-07T01:12:55.103Z,702.92
2016-01-07T01:13:13.700Z,702.55
2016-01-07T01:13:28.966Z,702.66
2016-01-07T01:13:44.231Z,702.96
2016-01-07T01:13:59.903Z,703.04
2016-01-07T01:14:15.656Z,703.09
2016-01-07T01:14:34.234Z,702.96
2016-01-07T01:14:49.515Z,702.55
2016-01-07T01:15:04.828Z,703.06
2016-01-07T01:15:20.642Z,703.04
2016-01-07T01:15:36.064Z,702.86
2016-01-07T01:15:51.814Z,702.72
2016-01-07T01:16:07.752Z,703.09
2016-01-07T01:16:23.083Z,703.15
2016-01-07T01:16:38.661Z,702.88
2016-01-07T01:16:54.114Z,703.03
2016-01-07T01:17:09.849Z,702.92
2016-01-07T01:17:25.211Z,702.91
2016-01-07T01:17:41.008Z,702.97
2016-01-07T01:17:56.273Z,702.9
2016-01-07T01:18:11.648Z,702.91
2016-01-07T01:18:27.542Z,703.03
2016-01-07T01:18:42.886Z,702.95
2016-01-07T01:18:58.230Z,703.06
2016-01-07T01:19:13.951Z,702.71
2016-01-07T01:19:32.123Z,703.02
2016-01-07T01:19:47.936Z,703
2016-01-07T01:20:03.248Z,703.01
2016-01-07T01:20:18.844Z,703.04
2016-01-07T01:20:34.672Z,703.08
2016-01-07T01:20:53.281Z,703.03
2016-01-07T01:21:08.610Z,703.08
2016-01-07T01:21:24.175Z,703.02
2016-01-07T01:21:39.519Z,703.04
2016-01-07T01:22:29.631Z,703.03
2016-01-07T01:22:45.287Z,703.2
2016-01-07T01:23:01.678Z,702.94
2016-01-07T01:23:16.805Z,702.97
2016-01-07T01:23:32.539Z,703.05
2016-01-07T01:23:47.852Z,703.02
2016-01-07T01:24:03.055Z,702.99
2016-01-07T01:24:18.402Z,703.03
2016-01-07T01:24:33.667Z,703
2016-01-07T01:24:49.011Z,702.98
2016-01-07T01:25:04.402Z,703.1
2016-01-07T01:25:19.763Z,702.92
2016-01-07T01:25:35.185Z,702.84
2016-01-07T01:25:50.388Z,703.06
2016-01-07T01:26:05.623Z,702.99
2016-01-07T01:26:21.345Z,703
2016-01-07T01:26:36.658Z,703.01
2016-01-07T01:26:52.595Z,703.07
2016-01-07T01:27:07.955Z,703.11
2016-01-07T01:27:23.597Z,703.11
2016-01-07T01:27:39.379Z,702.96
2016-01-07T01:27:54.910Z,703.02
2016-01-07T01:28:10.254Z,703.03
2016-01-07T01:28:25.960Z,703.1
2016-01-07T01:28:41.616Z,703.04
2016-01-07T01:28:57.350Z,703.09
2016-01-07T01:29:12.741Z,703.14
2016-01-07T01:29:28.509Z,703.01
2016-01-07T01:29:44.134Z,702.93
2016-01-07T01:29:58.962Z,702.89
2016-01-07T01:30:14.808Z,703.02
2016-01-07T01:30:30.746Z,703.18
2016-01-07T01:30:45.949Z,703.19
2016-01-07T01:31:01.137Z,703.18
2016-01-07T01:31:16.468Z,703.31
2016-01-07T01:31:32.077Z,703.28
2016-01-07T01:31:47.265Z,703.31
2016-01-07T01:32:02.452Z,703.15
2016-01-07T01:32:31.563Z,703.17
2016-01-07T01:32:47.282Z,703.18
2016-01-07T01:33:02.673Z,703.07
2016-01-07T01:33:17.723Z,703.21
2016-01-07T01:33:33.035Z,703.18
2016-01-07T01:33:48.238Z,703.3
2016-01-07T01:34:03.973Z,703.03
2016-01-07T01:34:19.616Z,703.11
2016-01-07T01:34:35.351Z,703.06
2016-01-07T01:34:51.085Z,703.09
2016-01-07T01:35:06.773Z,703.18
2016-01-07T01:35:22.040Z,703.17
2016-01-07T01:35:40.775Z,703.23
2016-01-07T01:35:55.900Z,703.07
2016-01-07T01:36:11.853Z,703.02
2016-01-07T01:36:27.262Z,703.16
2016-01-07T01:36:42.543Z,703.14
2016-01-07T01:36:58.168Z,703.1
2016-01-07T01:37:13.512Z,703.1
2016-01-07T01:37:29.077Z,703.03
2016-01-07T01:37:44.796Z,703.08
2016-01-07T01:38:00.077Z,703.04
2016-01-07T01:38:15.452Z,703.08
2016-01-07T01:38:31.174Z,703.18
2016-01-07T01:38:46.440Z,703.17
2016-01-07T01:39:01.159Z,702.86
2016-01-07T01:39:16.487Z,703.07
2016-01-07T01:39:32.645Z,703.19
2016-01-07T01:39:47.957Z,702.99
2016-01-07T01:40:03.207Z,702.87
2016-01-07T01:40:18.457Z,702.96
2016-01-07T01:40:34.070Z,702.98
2016-01-07T01:40:49.398Z,703.13
2016-01-07T01:41:05.179Z,703.22
2016-01-07T01:41:20.479Z,702.96
2016-01-07T01:41:35.854Z,703.21
2016-01-07T01:41:51.526Z,703.32
2016-01-07T01:42:07.260Z,703.14
2016-01-07T01:42:22.465Z,702.83
2016-01-07T01:42:38.340Z,703.26
2016-01-07T01:42:53.715Z,703.07
2016-01-07T01:43:09.247Z,703.13
2016-01-07T01:43:24.593Z,703.06
2016-01-07T01:43:39.843Z,703.11
2016-01-07T01:43:55.031Z,703
2016-01-07T01:44:10.156Z,702.94
2016-01-07T01:44:25.878Z,703.1
2016-01-07T01:44:41.565Z,703.11
2016-01-07T01:44:56.909Z,703.23
2016-01-07T01:45:12.034Z,702.93
2016-01-07T01:45:27.724Z,703.06
2016-01-07T01:45:43.256Z,703.21
2016-01-07T01:45:58.474Z,703.15
2016-01-07T01:46:13.865Z,703.02
2016-01-07T01:46:28.976Z,703.17
2016-01-07T01:46:44.305Z,703.11
2016-01-07T01:46:59.508Z,703.18
2016-01-07T01:47:15.133Z,703.28
2016-01-07T01:47:30.354Z,703.05
2016-01-07T01:47:45.604Z,703.22
2016-01-07T01:48:00.870Z,703.26
2016-01-07T01:48:16.370Z,703.19
2016-01-07T01:48:32.123Z,703.19
2016-01-07T01:48:47.857Z,703.03
2016-01-07T01:49:03.123Z,703.11
2016-01-07T01:49:18.764Z,703.23
2016-01-07T01:49:34.000Z,703.24
2016-01-07T01:49:49.625Z,703.08
2016-01-07T01:50:04.922Z,703.31
2016-01-07T01:50:20.237Z,703.21
2016-01-07T01:50:35.081Z,703.11
2016-01-07T01:50:50.612Z,702.99
2016-01-07T01:51:05.847Z,703.1
2016-01-07T01:51:21.505Z,703.18
2016-01-07T01:51:37.099Z,703.11
2016-01-07T01:51:52.380Z,703.12
2016-01-07T01:52:21.587Z,703.19
2016-01-07T01:52:36.728Z,703.11
2016-01-07T01:52:52.431Z,703
2016-01-07T01:53:07.915Z,703.02
2016-01-07T01:53:23.262Z,703.16
2016-01-07T01:53:38.934Z,703.14
2016-01-07T01:53:54.215Z,703.04
2016-01-07T01:54:09.418Z,703.15
2016-01-07T01:54:25.092Z,703.1
2016-01-07T01:54:40.764Z,703.17
2016-01-07T01:54:55.983Z,703.12
2016-01-07T01:55:14.123Z,703.24
2016-01-07T01:55:29.672Z,703.06
2016-01-07T01:55:48.032Z,703.17
2016-01-07T01:56:03.829Z,703.17
2016-01-07T01:56:19.250Z,703.22
2016-01-07T01:56:34.363Z,703.07
2016-01-07T01:56:49.613Z,703.21
2016-01-07T01:57:05.644Z,703.16
2016-01-07T01:57:21.394Z,703.2
2016-01-07T01:57:36.678Z,703.2
2016-01-07T01:57:52.381Z,703.24
2016-01-07T01:58:07.678Z,703.18
2016-01-07T01:58:22.928Z,703.23
2016-01-07T01:58:38.508Z,703.17
2016-01-07T01:58:54.040Z,703.21
2016-01-07T01:59:09.290Z,703.07
2016-01-07T01:59:25.040Z,703.09
2016-01-07T01:59:40.496Z,703.1
2016-01-07T01:59:55.699Z,703.07
2016-01-07T02:00:24.621Z,703.2
2016-01-07T02:00:40.343Z,703.07
2016-01-07T02:00:55.624Z,703.22
2016-01-07T02:01:11.186Z,703.1
2016-01-07T02:01:26.580Z,703.22
2016-01-07T02:01:42.072Z,703.15
2016-01-07T02:01:57.322Z,703.14
2016-01-07T02:02:13.072Z,703.13
2016-01-07T02:02:28.090Z,703.22
2016-01-07T02:02:43.902Z,703.16
2016-01-07T02:02:59.590Z,703.15
2016-01-07T02:03:14.777Z,703.12
2016-01-07T02:03:30.452Z,703.19
2016-01-07T02:03:45.702Z,703.17
2016-01-07T02:04:00.968Z,703.22
2016-01-07T02:04:16.124Z,703.25
2016-01-07T02:04:31.861Z,703.23
2016-01-07T02:04:50.127Z,703.19
2016-01-07T02:05:05.752Z,703.16
2016-01-07T02:05:21.049Z,703.19
2016-01-07T02:05:36.786Z,703.29
2016-01-07T02:05:52.380Z,703.33
2016-01-07T02:06:08.005Z,703.18
2016-01-07T02:06:23.192Z,703.14
2016-01-07T02:06:38.382Z,703.15
2016-01-07T02:06:53.648Z,703.16
2016-01-07T02:07:08.835Z,703.09
2016-01-07T02:07:23.991Z,703.06
2016-01-07T02:07:39.338Z,703.18
2016-01-07T02:07:55.135Z,703.19
2016-01-07T02:08:10.338Z,703.08
2016-01-07T02:08:25.526Z,703.03
2016-01-07T02:08:41.043Z,703.1
2016-01-07T02:08:56.699Z,703.03
2016-01-07T02:09:12.465Z,703.04
2016-01-07T02:09:27.824Z,703.08
2016-01-07T02:09:43.421Z,703.1
2016-01-07T02:09:58.859Z,703.02
2016-01-07T02:10:14.124Z,703.06
2016-01-07T02:10:29.315Z,703.08
2016-01-07T02:10:44.596Z,703.11
2016-01-07T02:10:59.784Z,703.23
2016-01-07T02:11:15.252Z,703.08
2016-01-07T02:11:30.521Z,703.09
2016-01-07T02:11:45.755Z,703.16
2016-01-07T02:12:01.396Z,703.15
2016-01-07T02:12:20.318Z,703.17
2016-01-07T02:12:35.430Z,703.14
2016-01-07T02:12:50.758Z,703.18
2016-01-07T02:13:20.133Z,703.27
2016-01-07T02:13:35.463Z,703.2
2016-01-07T02:13:50.776Z,703.24
2016-01-07T02:14:06.135Z,703.19
2016-01-07T02:14:21.729Z,703.23
2016-01-07T02:14:37.029Z,703.16
2016-01-07T02:14:52.388Z,703.15
2016-01-07T02:15:08.091Z,703.12
2016-01-07T02:15:23.482Z,703.14
2016-01-07T02:15:39.251Z,703.09
2016-01-07T02:15:54.485Z,703.48
2016-01-07T02:16:09.766Z,703.45
2016-01-07T02:16:25.079Z,703.3
2016-01-07T02:17:10.051Z,703.2
2016-01-07T02:17:25.722Z,703.19
2016-01-07T02:17:41.209Z,702.98
2016-01-07T02:17:56.459Z,703.19
2016-01-07T02:18:11.912Z,702.87
2016-01-07T02:18:27.334Z,703.18
2016-01-07T02:18:42.727Z,703.15
2016-01-07T02:18:57.993Z,703.29
2016-01-07T02:19:13.665Z,703.1
2016-01-07T02:19:28.915Z,703.18
2016-01-07T02:19:44.792Z,703.02
2016-01-07T02:20:00.042Z,703.08
2016-01-07T02:20:15.479Z,703.04
2016-01-07T02:20:31.214Z,703.28
2016-01-07T02:20:46.061Z,703.14
2016-01-07T02:21:01.670Z,703.13
2016-01-07T02:21:17.061Z,703.11
2016-01-07T02:21:32.420Z,703.18
2016-01-07T02:21:48.235Z,703.21
2016-01-07T02:22:03.954Z,703.08
2016-01-07T02:22:19.235Z,703.24
2016-01-07T02:22:34.487Z,703.16
2016-01-07T02:22:50.362Z,703.34
2016-01-07T02:23:09.128Z,703.11
2016-01-07T02:23:24.675Z,703.09
2016-01-07T02:23:40.007Z,703.14
2016-01-07T02:23:55.648Z,703.12
2016-01-07T02:24:10.976Z,703.16
2016-01-07T02:24:26.585Z,703.24
2016-01-07T02:24:42.384Z,703.24
2016-01-07T02:24:57.712Z,703.21
2016-01-07T02:25:13.165Z,703.17
2016-01-07T02:25:28.900Z,703.11
2016-01-07T02:25:44.090Z,703.16
2016-01-07T02:25:59.965Z,703.16
2016-01-07T02:26:15.481Z,703.25
2016-01-07T02:26:30.950Z,703.25
2016-01-07T02:26:46.655Z,703.16
2016-01-07T02:27:01.717Z,703.13
2016-01-07T02:27:16.967Z,703.16
2016-01-07T02:27:32.639Z,703.04
2016-01-07T02:27:48.111Z,703.19
2016-01-07T02:28:03.689Z,703.19
2016-01-07T02:28:18.939Z,703.2
2016-01-07T02:28:34.626Z,703.14
2016-01-07T02:28:50.395Z,703.06
2016-01-07T02:29:09.051Z,703.1
2016-01-07T02:29:24.286Z,703.17
2016-01-07T02:29:39.539Z,703.25
2016-01-07T02:29:54.804Z,703.1
2016-01-07T02:30:11.648Z,703.17
2016-01-07T02:30:27.226Z,703.17
2016-01-07T02:30:42.495Z,703.19
2016-01-07T02:30:57.745Z,703.16
2016-01-07T02:31:13.276Z,703.14
2016-01-07T02:31:28.792Z,703.1
2016-01-07T02:31:43.919Z,703.13
2016-01-07T02:31:59.622Z,703.18
2016-01-07T02:32:14.966Z,703.15
2016-01-07T02:32:30.153Z,703.19
2016-01-07T02:32:45.359Z,703.13
2016-01-07T02:33:14.672Z,703.2
2016-01-07T02:33:30.015Z,703.07
2016-01-07T02:33:45.346Z,703.05
2016-01-07T02:34:00.939Z,702.84
2016-01-07T02:34:16.189Z,703.21
2016-01-07T02:34:31.814Z,703.07
2016-01-07T02:34:47.427Z,703.16
2016-01-07T02:35:02.708Z,703.17
2016-01-07T02:35:18.020Z,703.09
2016-01-07T02:35:33.849Z,703.09
2016-01-07T02:35:49.117Z,703.12
2016-01-07T02:36:04.383Z,703.01
2016-01-07T02:36:19.711Z,703.11
2016-01-07T02:36:35.148Z,703.05
2016-01-07T02:36:50.542Z,703.13
2016-01-07T02:37:05.464Z,703.16
2016-01-07T02:37:20.651Z,703.17
2016-01-07T02:37:35.823Z,703.2
2016-01-07T02:37:51.091Z,703.14
2016-01-07T02:38:06.341Z,703.16
2016-01-07T02:38:24.872Z,703.1
2016-01-07T02:38:40.266Z,702.99
2016-01-07T02:38:55.531Z,703.13
2016-01-07T02:39:11.875Z,703.2
2016-01-07T02:39:27.125Z,703.05
2016-01-07T02:39:42.378Z,702.95
2016-01-07T02:39:57.784Z,702.97
2016-01-07T02:40:13.097Z,703.13
2016-01-07T02:40:28.378Z,703.03
2016-01-07T02:40:44.068Z,703.03
2016-01-07T02:40:59.333Z,703.16
2016-01-07T02:41:14.740Z,703.02
2016-01-07T02:41:30.380Z,703.13
2016-01-07T02:41:45.883Z,703.24
2016-01-07T02:42:01.633Z,703.14
2016-01-07T02:42:16.961Z,703.24
2016-01-07T02:42:32.164Z,703.15
2016-01-07T02:42:47.385Z,703.1
2016-01-07T02:43:02.635Z,703.05
2016-01-07T02:43:17.901Z,703.14
2016-01-07T02:43:33.166Z,703.26
2016-01-07T02:43:48.342Z,703.23
2016-01-07T02:44:04.014Z,703.22
2016-01-07T02:44:19.717Z,703.21
2016-01-07T02:44:34.905Z,703.29
2016-01-07T02:44:50.188Z,703.12
2016-01-07T02:45:05.391Z,703.08
2016-01-07T02:45:20.797Z,703.2
2016-01-07T02:45:35.969Z,703.21
2016-01-07T02:45:51.160Z,703.09
2016-01-07T02:46:06.988Z,703.16
2016-01-07T02:46:22.472Z,703.15
2016-01-07T02:46:37.722Z,703.31
2016-01-07T02:46:52.990Z,703.13
2016-01-07T02:47:08.224Z,703.2
2016-01-07T02:47:23.490Z,703.19
2016-01-07T02:47:39.302Z,703.26
2016-01-07T02:47:54.555Z,703.26
2016-01-07T02:48:09.884Z,703.16
2016-01-07T02:48:25.509Z,703.24
2016-01-07T02:48:40.790Z,703.13
2016-01-07T02:48:56.074Z,702.94
2016-01-07T02:49:11.605Z,702.99
2016-01-07T02:49:27.168Z,703.15
2016-01-07T02:49:42.433Z,703.04
2016-01-07T02:49:58.249Z,703.14
2016-01-07T02:50:13.436Z,703.19
2016-01-07T02:50:28.686Z,703.09
2016-01-07T02:50:43.890Z,703.26
2016-01-07T02:50:59.211Z,703.21
2016-01-07T02:51:14.087Z,703.23
2016-01-07T02:51:29.571Z,703.07
2016-01-07T02:51:45.353Z,703.19
2016-01-07T02:52:01.173Z,703.12
2016-01-07T02:52:16.454Z,703.15
2016-01-07T02:52:31.704Z,703.13
2016-01-07T02:52:46.645Z,703.19
2016-01-07T02:53:01.645Z,703.22
2016-01-07T02:53:17.785Z,703.19
2016-01-07T02:53:33.520Z,703.15
2016-01-07T02:53:49.246Z,703.24
2016-01-07T02:54:05.246Z,703.3
2016-01-07T02:54:20.653Z,703.04
2016-01-07T02:54:36.371Z,703.3
2016-01-07T02:54:52.061Z,703.13
2016-01-07T02:55:08.201Z,703.21
2016-01-07T02:55:24.295Z,703.16
2016-01-07T02:55:39.983Z,703.21
2016-01-07T02:55:55.611Z,703.22
2016-01-07T02:56:11.298Z,703.26
2016-01-07T02:56:26.517Z,703.2
2016-01-07T02:56:41.736Z,703.2
2016-01-07T02:56:57.145Z,703.32
2016-01-07T02:57:12.801Z,703.21
2016-01-07T02:57:27.989Z,703.23
2016-01-07T02:57:43.301Z,703.2
2016-01-07T02:57:58.085Z,703.14
2016-01-07T02:58:13.601Z,703.13
2016-01-07T02:58:29.164Z,703.31
2016-01-07T02:58:45.007Z,703.06
2016-01-07T02:59:00.244Z,703.03
2016-01-07T02:59:15.494Z,703.23
2016-01-07T02:59:30.775Z,703.24
2016-01-07T02:59:45.947Z,703.23
2016-01-07T03:00:01.434Z,703.15
2016-01-07T03:00:17.137Z,703.23
2016-01-07T03:00:32.387Z,703.21
2016-01-07T03:00:47.637Z,703.01
2016-01-07T03:01:03.453Z,703.12
2016-01-07T03:01:18.718Z,703.2
2016-01-07T03:01:34.140Z,703.18
2016-01-07T03:01:49.953Z,703.23
2016-01-07T03:02:05.283Z,702.96
2016-01-07T03:02:20.533Z,703.22
2016-01-07T03:02:36.439Z,703.23
2016-01-07T03:02:52.220Z,703.23
2016-01-07T03:03:07.270Z,703.12
2016-01-07T03:03:23.097Z,703.26
2016-01-07T03:03:38.894Z,703.29
2016-01-07T03:03:54.160Z,703.28
2016-01-07T03:04:09.896Z,703.24
2016-01-07T03:04:25.162Z,703.2
2016-01-07T03:04:40.490Z,703.02
2016-01-07T03:04:56.040Z,703.43
2016-01-07T03:05:11.649Z,703.22
2016-01-07T03:05:27.040Z,703.21
2016-01-07T03:05:42.509Z,703.1
2016-01-07T03:06:11.793Z,703.1
2016-01-07T03:06:27.527Z,703.21
2016-01-07T03:06:43.262Z,703.16
2016-01-07T03:06:58.733Z,703.28
2016-01-07T03:07:14.358Z,703.3
2016-01-07T03:07:29.468Z,703.33
2016-01-07T03:07:44.780Z,703.19
2016-01-07T03:08:00.533Z,703.26
2016-01-07T03:08:16.111Z,703.19
2016-01-07T03:08:31.299Z,703.38
2016-01-07T03:08:47.018Z,703.24
2016-01-07T03:09:02.598Z,703.36
2016-01-07T03:09:17.973Z,703.2
2016-01-07T03:09:33.754Z,703.4
2016-01-07T03:09:48.988Z,703.38
2016-01-07T03:10:04.304Z,703.29
2016-01-07T03:10:19.976Z,703.4
2016-01-07T03:10:35.648Z,703.41
2016-01-07T03:10:50.241Z,703.35
2016-01-07T03:11:05.306Z,703.45
2016-01-07T03:11:34.775Z,703.29
2016-01-07T03:11:50.134Z,703.35
2016-01-07T03:12:05.450Z,703.24
2016-01-07T03:12:20.871Z,703.38
2016-01-07T03:12:36.559Z,703.28
2016-01-07T03:12:51.825Z,703.28
2016-01-07T03:13:07.032Z,703.33
2016-01-07T03:13:22.500Z,703.35
2016-01-07T03:13:37.766Z,703.28
2016-01-07T03:13:53.219Z,703.2
2016-01-07T03:14:08.377Z,703.37
2016-01-07T03:14:23.643Z,703.19
2016-01-07T03:14:39.409Z,703.32
2016-01-07T03:14:54.596Z,703.19
2016-01-07T03:15:09.801Z,703.26
2016-01-07T03:15:25.098Z,703.21
2016-01-07T03:15:40.817Z,703.36
2016-01-07T03:15:55.723Z,703.32
2016-01-07T03:16:11.336Z,703.17
2016-01-07T03:16:26.664Z,703.24
2016-01-07T03:16:41.914Z,703.27
2016-01-07T03:16:57.523Z,703.29
2016-01-07T03:17:13.073Z,703.41
2016-01-07T03:17:28.729Z,703.24
2016-01-07T03:17:44.073Z,703.2
2016-01-07T03:17:59.292Z,703.19
2016-01-07T03:18:14.904Z,703.27
2016-01-07T03:18:30.623Z,703.24
2016-01-07T03:18:45.935Z,703.25