createdAt,value
2023-02-09T00:02:46.264Z,100.00
2023-02-09T00:07:48.079Z,100.00
2023-02-09T00:13:08.397Z,100.00
2023-02-09T00:18:10.179Z,100.00
2023-02-09T00:23:12.014Z,100.00
2023-02-09T00:28:14.144Z,100.00
2023-02-09T00:33:16.077Z,100.00
2023-02-09T00:38:18.063Z,100.00
2023-02-09T00:43:19.914Z,100.00
2023-02-09T00:48:22.398Z,100.00
2023-02-09T00:53:24.725Z,100.00
2023-02-09T00:58:26.591Z,100.00
2023-02-09T01:03:28.445Z,100.00
2023-02-09T01:08:30.274Z,100.00
2023-02-09T01:13:32.154Z,100.00
2023-02-09T01:18:34.957Z,100.00
2023-02-09T01:23:37.009Z,100.00
2023-02-09T01:28:39.577Z,100.00
2023-02-09T01:33:41.428Z,100.00
2023-02-09T01:38:43.327Z,100.00
2023-02-09T01:43:54.380Z,100.00
2023-02-09T01:49:18.337Z,100.00
2023-02-09T01:54:34.927Z,100.00
2023-02-09T01:59:40.288Z,100.00
2023-02-09T02:04:44.241Z,100.00
2023-02-09T02:09:47.892Z,100.00
2023-02-09T02:14:50.699Z,100.00
2023-02-09T02:19:58.708Z,100.00
2023-02-09T02:25:31.366Z,100.00
2023-02-09T02:30:50.806Z,100.00
2023-02-09T02:35:58.133Z,100.00
2023-02-09T02:41:15.199Z,100.00
2023-02-09T02:46:22.918Z,100.00
2023-02-09T02:51:30.144Z,100.00
2023-02-09T02:56:37.079Z,100.00
2023-02-09T03:02:02.236Z,100.00
2023-02-09T03:07:08.733Z,100.00
2023-02-09T03:12:51.633Z,100.00
2023-02-09T03:18:10.475Z,100.00
2023-02-09T03:23:23.858Z,100.00
2023-02-09T03:28:36.554Z,100.00
2023-02-09T03:33:39.522Z,100.00
2023-02-09T03:38:41.330Z,100.00
2023-02-09T03:44:01.619Z,100.00
2023-02-09T03:49:06.602Z,100.00
2023-02-09T03:54:08.569Z,100.00
2023-02-09T03:59:10.560Z,100.00
2023-02-09T04:04:12.395Z,100.00
2023-02-09T04:09:15.139Z,100.00
2023-02-09T04:14:17.531Z,100.00
2023-02-09T04:19:19.375Z,100.00
2023-02-09T04:24:21.909Z,100.00
2023-02-09T04:29:23.800Z,100.00
2023-02-09T04:34:25.815Z,100.00
2023-02-09T04:39:27.666Z,100.00
2023-02-09T04:44:29.558Z,100.00
2023-02-09T04:49:31.474Z,100.00
2023-02-09T04:54:33.298Z,100.00
2023-02-09T04:59:35.182Z,100.00
2023-02-09T05:04:37.271Z,100.00
2023-02-09T05:09:39.106Z,100.00
2023-02-09T05:14:40.981Z,100.00
2023-02-09T05:19:42.816Z,100.00
2023-02-09T05:24:44.687Z,100.00
2023-02-09T05:29:46.603Z,100.00
2023-02-09T05:34:48.447Z,100.00
2023-02-09T05:39:51.255Z,100.00
2023-02-09T05:44:53.411Z,100.00
2023-02-09T05:49:55.257Z,100.00
2023-02-09T05:54:57.182Z,100.00
2023-02-09T05:59:59.048Z,100.00
2023-02-09T06:05:00.893Z,100.00
2023-02-09T06:10:02.730Z,100.00
2023-02-09T06:15:05.007Z,100.00
2023-02-09T06:20:07.225Z,100.00
2023-02-09T06:25:09.044Z,100.00
2023-02-09T06:30:11.634Z,100.00
2023-02-09T06:35:13.531Z,100.00
2023-02-09T06:40:15.458Z,100.00
2023-02-09T06:45:17.819Z,100.00
2023-02-09T06:50:20.402Z,100.00
2023-02-09T06:55:22.350Z,100.00
2023-02-09T07:00:24.285Z,100.00
2023-02-09T07:05:26.238Z,100.00
2023-02-09T07:10:28.056Z,100.00
2023-02-09T07:15:29.867Z,100.00
2023-02-09T07:20:31.681Z,100.00
2023-02-09T07:25:34.291Z,100.00
2023-02-09T07:30:41.055Z,100.00
2023-02-09T07:35:43.139Z,100.00
2023-02-09T07:40:46.778Z,100.00
2023-02-09T07:45:48.775Z,100.00
2023-02-09T07:50:51.164Z,100.00
2023-02-09T07:55:53.508Z,100.00
2023-02-09T08:00:55.402Z,100.00
2023-02-09T08:06:01.932Z,100.00
2023-02-09T08:11:05.523Z,100.00
2023-02-09T08:16:12.871Z,100.00
2023-02-09T08:21:16.763Z,100.00
2023-02-09T08:26:18.869Z,100.00
2023-02-09T08:31:22.102Z,100.00
2023-02-09T08:36:24.091Z,100.00
2023-02-09T08:41:25.955Z,100.00
2023-02-09T08:46:28.190Z,100.00
2023-02-09T08:51:30.086Z,100.00
2023-02-09T08:56:31.888Z,100.00
2023-02-09T09:01:33.822Z,100.00
2023-02-09T09:06:36.414Z,100.00
2023-02-09T09:11:38.227Z,100.00
2023-02-09T09:16:40.129Z,100.00
2023-02-09T09:21:42.189Z,100.00
2023-02-09T09:26:44.153Z,100.00
2023-02-09T09:31:46.086Z,100.00
2023-02-09T09:36:48.073Z,100.00
2023-02-09T09:41:51.712Z,100.00
2023-02-09T09:46:54.865Z,100.00
2023-02-09T09:52:16.961Z,100.00
2023-02-09T09:57:31.264Z,100.00
2023-02-09T10:02:34.698Z,100.00
2023-02-09T10:07:38.902Z,100.00
2023-02-09T10:12:48.829Z,100.00
2023-02-09T10:17:50.675Z,100.00
2023-02-09T10:22:52.533Z,100.00
2023-02-09T10:27:54.321Z,100.00
2023-02-09T10:33:00.418Z,100.00
2023-02-09T10:38:03.253Z,100.00
2023-02-09T10:43:18.041Z,100.00
2023-02-09T10:48:20.992Z,100.00
2023-02-09T10:53:38.385Z,100.00
2023-02-09T10:58:40.848Z,100.00
2023-02-09T11:04:05.508Z,100.00
2023-02-09T11:09:17.958Z,100.00
2023-02-09T11:14:21.091Z,100.00
2023-02-09T11:19:32.029Z,94.68
2023-02-09T11:25:10.950Z,80.28
2023-02-09T11:30:15.864Z,59.74
2023-02-09T11:35:19.153Z,56.99
2023-02-09T11:40:41.548Z,64.46
2023-02-09T11:45:51.437Z,53.20
2023-02-09T11:50:56.153Z,51.97
2023-02-09T11:56:00.780Z,47.38
2023-02-09T12:01:20.498Z,44.68
2023-02-09T12:06:24.881Z,47.13
2023-02-09T12:11:45.501Z,47.90
2023-02-09T12:16:54.692Z,48.55
2023-02-09T12:21:56.618Z,42.90
2023-02-09T12:26:58.513Z,41.70
2023-02-09T12:32:06.696Z,42.51
2023-02-09T12:37:14.491Z,38.36
2023-02-09T12:42:16.332Z,39.69
2023-02-09T12:47:42.873Z,38.41
2023-02-09T12:53:22.492Z,39.36
2023-02-09T12:58:34.957Z,36.87
2023-02-09T13:04:03.804Z,35.72
2023-02-09T13:09:13.554Z,35.44
2023-02-09T13:14:18.243Z,34.40
2023-02-09T13:19:51.060Z,33.16
2023-02-09T13:25:00.585Z,32.03
2023-02-09T13:30:02.556Z,31.85
2023-02-09T13:35:04.566Z,35.45
2023-02-09T13:40:29.834Z,33.93
2023-02-09T13:45:31.921Z,34.51
2023-02-09T13:50:34.062Z,37.68
2023-02-09T13:55:39.914Z,43.48
2023-02-09T14:00:47.515Z,50.68
2023-02-09T14:05:59.183Z,58.94
2023-02-09T14:11:33.388Z,66.11
2023-02-09T14:16:53.183Z,62.46
2023-02-09T14:21:55.542Z,62.56
2023-02-09T14:27:05.314Z,65.01
2023-02-09T14:32:33.354Z,67.69
2023-02-09T14:37:37.495Z,69.68
2023-02-09T14:42:59.280Z,67.92
2023-02-09T14:48:01.086Z,78.03
2023-02-09T14:53:08.135Z,80.88
2023-02-09T14:58:20.380Z,83.31
2023-02-09T15:03:23.095Z,86.85
2023-02-09T15:08:28.366Z,92.84
2023-02-09T15:13:32.583Z,95.59
2023-02-09T15:18:36.168Z,92.42
2023-02-09T15:23:37.979Z,100.00
2023-02-09T15:28:39.837Z,100.00
2023-02-09T15:33:41.694Z,100.00
2023-02-09T15:38:43.541Z,100.00
2023-02-09T15:44:03.871Z,100.00
2023-02-09T15:49:05.853Z,100.00
2023-02-09T15:54:19.982Z,100.00
2023-02-09T15:59:23.486Z,100.00
2023-02-09T16:04:25.351Z,100.00
2023-02-09T16:09:30.923Z,100.00
2023-02-09T16:14:32.835Z,100.00
2023-02-09T16:19:34.885Z,100.00
2023-02-09T16:24:46.748Z,100.00
2023-02-09T16:29:48.625Z,100.00
2023-02-09T16:34:51.394Z,100.00
2023-02-09T16:39:54.336Z,100.00
2023-02-09T16:44:56.898Z,100.00
2023-02-09T16:50:05.460Z,100.00
2023-02-09T16:55:20.857Z,100.00
2023-02-09T17:00:28.576Z,100.00
2023-02-09T17:05:37.188Z,100.00
2023-02-09T17:10:39.125Z,100.00
2023-02-09T17:15:49.028Z,100.00
2023-02-09T17:20:55.209Z,100.00
2023-02-09T17:25:57.316Z,100.00
2023-02-09T17:31:01.656Z,100.00
2023-02-09T17:36:25.695Z,100.00
2023-02-09T17:41:44.818Z,100.00
2023-02-09T17:46:46.851Z,100.00
2023-02-09T17:51:49.480Z,100.00
2023-02-09T17:56:51.378Z,100.00
2023-02-09T18:01:55.273Z,100.00
2023-02-09T18:06:58.318Z,100.00
2023-02-09T18:12:07.875Z,100.00
2023-02-09T18:17:09.813Z,100.00
2023-02-09T18:22:17.280Z,100.00
2023-02-09T18:27:21.061Z,100.00
2023-02-09T18:32:24.014Z,100.00
2023-02-09T18:37:25.947Z,100.00
2023-02-09T18:42:27.759Z,100.00
2023-02-09T18:47:29.862Z,100.00
2023-02-09T18:52:32.165Z,100.00
2023-02-09T18:57:34.038Z,100.00
2023-02-09T19:02:36.906Z,100.00
2023-02-09T19:07:39.091Z,100.00
2023-02-09T19:12:41.622Z,100.00
2023-02-09T19:17:44.637Z,100.00
2023-02-09T19:22:51.389Z,100.00
2023-02-09T19:27:53.918Z,100.00
2023-02-09T19:33:00.235Z,100.00
2023-02-09T19:38:02.090Z,100.00
2023-02-09T19:43:05.176Z,100.00
2023-02-09T19:48:08.583Z,100.00
2023-02-09T19:53:10.700Z,100.00
2023-02-09T19:58:12.540Z,100.00
2023-02-09T20:03:15.803Z,100.00
2023-02-09T20:08:19.594Z,100.00
2023-02-09T20:18:23.240Z,100.00
2023-02-09T20:23:25.085Z,100.00
2023-02-09T20:28:27.006Z,100.00
2023-02-09T20:33:28.877Z,100.00
2023-02-09T20:38:30.742Z,100.00
2023-02-09T20:43:51.119Z,100.00
2023-02-09T20:48:53.011Z,100.00
2023-02-09T20:53:54.900Z,100.00
2023-02-09T20:58:57.124Z,100.00
2023-02-09T21:04:00.391Z,100.00
2023-02-09T21:09:02.383Z,100.00
2023-02-09T21:14:04.445Z,100.00
2023-02-09T21:19:06.227Z,100.00
2023-02-09T21:24:08.163Z,100.00
2023-02-09T21:29:11.029Z,100.00
2023-02-09T21:34:14.705Z,100.00
2023-02-09T21:39:16.649Z,100.00
2023-02-09T21:44:18.508Z,100.00
2023-02-09T21:49:20.735Z,100.00
2023-02-09T21:54:22.586Z,100.00
2023-02-09T21:59:24.456Z,100.00
2023-02-09T22:04:27.258Z,100.00
2023-02-09T22:09:29.334Z,100.00
2023-02-09T22:14:31.466Z,100.00
2023-02-09T22:19:33.325Z,100.00
2023-02-09T22:24:35.283Z,100.00
2023-02-09T22:29:37.441Z,100.00
2023-02-09T22:34:39.342Z,100.00
2023-02-09T22:39:41.179Z,100.00
2023-02-09T22:44:43.041Z,100.00
2023-02-09T22:49:46.788Z,100.00
2023-02-09T22:54:48.612Z,100.00
2023-02-09T22:59:50.483Z,100.00
2023-02-09T23:04:52.340Z,100.00
2023-02-09T23:09:54.242Z,100.00
2023-02-09T23:14:56.052Z,100.00
2023-02-09T23:19:57.856Z,100.00
2023-02-09T23:25:01.570Z,100.00
2023-02-09T23:30:04.044Z,100.00
2023-02-09T23:35:06.355Z,100.00
2023-02-09T23:40:08.655Z,100.00
2023-02-09T23:45:10.486Z,100.00
2023-02-09T23:50:12.346Z,100.00
2023-02-09T23:55:14.193Z,100.00
