createdAt,value
2017-01-25T00:00:31.330Z,0
2017-01-25T00:01:31.337Z,0
2017-01-25T00:02:31.365Z,0
2017-01-25T00:03:31.362Z,0
2017-01-25T00:04:31.382Z,0
2017-01-25T00:05:31.390Z,0
2017-01-25T00:06:31.402Z,0
2017-01-25T00:07:31.385Z,0
2017-01-25T00:08:31.396Z,0
2017-01-25T00:09:31.407Z,0
2017-01-25T00:10:31.420Z,0
2017-01-25T00:11:31.431Z,0
2017-01-25T00:12:31.446Z,0
2017-01-25T00:13:31.453Z,0
2017-01-25T00:14:31.471Z,0
2017-01-25T00:15:31.471Z,0
2017-01-25T00:16:31.489Z,0
2017-01-25T00:17:31.493Z,0
2017-01-25T00:18:31.513Z,0
2017-01-25T00:19:31.523Z,0
2017-01-25T00:20:31.540Z,0
2017-01-25T00:21:31.565Z,0
2017-01-25T00:22:31.557Z,0
2017-01-25T00:23:31.614Z,0
2017-01-25T00:24:31.577Z,0
2017-01-25T00:25:31.586Z,0
2017-01-25T00:26:31.595Z,0
2017-01-25T00:27:31.615Z,0
2017-01-25T00:28:31.641Z,0
2017-01-25T00:29:31.621Z,0
2017-01-25T00:30:31.637Z,0
2017-01-25T00:31:31.658Z,0
2017-01-25T00:32:31.660Z,0
2017-01-25T00:33:31.681Z,0
2017-01-25T00:34:31.686Z,0
2017-01-25T00:35:31.695Z,0
2017-01-25T00:36:31.708Z,0
2017-01-25T00:37:31.715Z,0
2017-01-25T00:38:31.724Z,0
2017-01-25T00:39:31.734Z,0
2017-01-25T00:40:31.742Z,0
2017-01-25T00:41:31.788Z,0
2017-01-25T00:42:31.764Z,0
2017-01-25T00:43:31.787Z,0
2017-01-25T00:44:31.797Z,0
2017-01-25T00:45:31.819Z,0
2017-01-25T00:46:31.810Z,0
2017-01-25T00:47:31.840Z,0
2017-01-25T00:48:31.835Z,0
2017-01-25T00:49:31.847Z,0
2017-01-25T00:50:31.893Z,0
2017-01-25T00:51:31.865Z,0
2017-01-25T00:52:31.882Z,0
2017-01-25T00:53:31.888Z,0
2017-01-25T00:54:31.905Z,0
2017-01-25T00:55:31.911Z,0
2017-01-25T00:56:31.951Z,0
2017-01-25T00:57:31.940Z,0
2017-01-25T00:58:31.953Z,0
2017-01-25T00:59:31.956Z,0
2017-01-25T01:00:31.994Z,0
2017-01-25T01:01:31.983Z,0
2017-01-25T01:02:31.988Z,0
2017-01-25T01:03:32.041Z,0
2017-01-25T01:04:32.016Z,0
2017-01-25T01:05:32.023Z,0
2017-01-25T01:06:32.032Z,0
2017-01-25T01:07:32.048Z,0
2017-01-25T01:08:32.056Z,0
2017-01-25T01:09:32.067Z,0
2017-01-25T01:10:32.099Z,0
2017-01-25T01:11:32.085Z,0
2017-01-25T01:12:32.106Z,0
2017-01-25T01:13:32.115Z,0
2017-01-25T01:14:32.137Z,0
2017-01-25T01:15:32.167Z,0
2017-01-25T01:16:32.179Z,0
2017-01-25T01:17:32.169Z,0
2017-01-25T01:18:32.186Z,0
2017-01-25T01:19:32.192Z,0
2017-01-25T01:20:32.189Z,0
2017-01-25T01:21:32.200Z,0
2017-01-25T01:22:32.216Z,0
2017-01-25T01:23:32.254Z,0
2017-01-25T01:24:32.234Z,0
2017-01-25T01:25:32.243Z,0
2017-01-25T01:26:32.319Z,0
2017-01-25T01:27:32.287Z,0
2017-01-25T01:28:32.275Z,0
2017-01-25T01:29:32.284Z,0
2017-01-25T01:30:32.302Z,0
2017-01-25T01:31:32.309Z,0
2017-01-25T01:32:32.324Z,0
2017-01-25T01:33:32.336Z,0
2017-01-25T01:34:32.352Z,0
2017-01-25T01:35:32.358Z,0
2017-01-25T01:36:32.365Z,0
2017-01-25T01:37:32.383Z,0
2017-01-25T01:38:32.388Z,0
2017-01-25T01:39:32.404Z,0
2017-01-25T01:40:32.407Z,0
2017-01-25T01:41:32.426Z,0
2017-01-25T01:42:32.448Z,0
2017-01-25T01:43:32.442Z,0
2017-01-25T01:44:32.482Z,0
2017-01-25T01:45:32.492Z,0
2017-01-25T01:46:32.479Z,0
2017-01-25T01:47:32.489Z,0
2017-01-25T01:48:32.520Z,0
2017-01-25T01:49:32.512Z,0
2017-01-25T01:50:32.520Z,0
2017-01-25T01:51:32.531Z,0
2017-01-25T01:52:32.550Z,0
2017-01-25T01:53:32.552Z,0
2017-01-25T01:54:32.568Z,0
2017-01-25T01:55:32.579Z,0
2017-01-25T01:56:32.587Z,0
2017-01-25T01:57:32.599Z,0
2017-01-25T01:58:32.614Z,0
2017-01-25T01:59:32.621Z,0
2017-01-25T02:00:32.636Z,0
2017-01-25T02:01:32.640Z,0
2017-01-25T02:02:32.651Z,0
2017-01-25T02:03:32.700Z,0
2017-01-25T02:04:32.681Z,0
2017-01-25T02:05:32.691Z,0
2017-01-25T02:06:32.723Z,0
2017-01-25T02:07:32.716Z,0
2017-01-25T02:08:32.741Z,0
2017-01-25T02:09:32.721Z,0
2017-01-25T02:10:32.743Z,0
2017-01-25T02:11:32.760Z,0
2017-01-25T02:12:32.763Z,0
2017-01-25T02:13:32.804Z,0
2017-01-25T02:14:32.927Z,0
2017-01-25T02:15:32.808Z,0
2017-01-25T02:16:32.810Z,0
2017-01-25T02:17:32.828Z,0
2017-01-25T02:18:32.838Z,0
2017-01-25T02:19:32.838Z,0
2017-01-25T02:20:32.896Z,0
2017-01-25T02:21:32.877Z,0
2017-01-25T02:22:32.913Z,0
2017-01-25T02:23:32.889Z,0
2017-01-25T02:24:32.893Z,0
2017-01-25T02:25:32.939Z,0
2017-01-25T02:26:32.910Z,0
2017-01-25T02:27:32.930Z,0
2017-01-25T02:28:33.008Z,0
2017-01-25T02:29:32.946Z,0
2017-01-25T02:30:32.960Z,0
2017-01-25T02:31:32.968Z,0
2017-01-25T02:32:32.977Z,0
2017-01-25T02:33:32.995Z,0
2017-01-25T02:34:32.999Z,0
2017-01-25T02:35:33.008Z,0
2017-01-25T02:36:33.026Z,0
2017-01-25T02:37:33.047Z,0
2017-01-25T02:38:33.046Z,0
2017-01-25T02:39:33.056Z,0
2017-01-25T02:40:33.075Z,0
2017-01-25T02:41:33.097Z,0
2017-01-25T02:42:33.110Z,0
2017-01-25T02:43:33.095Z,0
2017-01-25T02:44:33.124Z,0
2017-01-25T02:45:33.164Z,0
2017-01-25T02:46:33.136Z,0
2017-01-25T02:47:33.153Z,0
2017-01-25T02:48:33.243Z,0
2017-01-25T02:49:33.173Z,0
2017-01-25T02:50:33.195Z,0
2017-01-25T02:51:33.193Z,0
2017-01-25T02:52:33.197Z,0
2017-01-25T02:53:33.226Z,0
2017-01-25T02:54:33.215Z,0
2017-01-25T02:55:33.229Z,0
2017-01-25T02:56:33.345Z,0
2017-01-25T02:57:33.266Z,0
2017-01-25T02:58:33.292Z,0
2017-01-25T02:59:33.294Z,0
2017-01-25T03:00:33.284Z,0
2017-01-25T03:01:33.294Z,0
2017-01-25T03:02:33.315Z,0
2017-01-25T03:03:33.346Z,0
2017-01-25T03:04:33.334Z,0
2017-01-25T03:05:33.343Z,0
2017-01-25T03:06:33.361Z,0
2017-01-25T03:07:33.357Z,0
2017-01-25T03:08:33.389Z,0
2017-01-25T03:09:33.388Z,0
2017-01-25T03:10:33.412Z,0
2017-01-25T03:11:33.411Z,0
2017-01-25T03:12:33.422Z,0
2017-01-25T03:13:33.432Z,0
2017-01-25T03:14:33.437Z,0
2017-01-25T03:15:33.456Z,0
2017-01-25T03:16:33.461Z,0
2017-01-25T03:17:33.469Z,0
2017-01-25T03:18:33.489Z,0
2017-01-25T03:19:33.502Z,0
2017-01-25T03:20:33.515Z,0
2017-01-25T03:21:33.522Z,0
2017-01-25T03:22:33.532Z,0
2017-01-25T03:23:33.541Z,0
2017-01-25T03:24:33.558Z,0
2017-01-25T03:25:33.567Z,0
2017-01-25T03:26:33.573Z,0
2017-01-25T03:27:33.583Z,0
2017-01-25T03:28:33.591Z,0
2017-01-25T03:29:33.608Z,0
2017-01-25T03:30:33.647Z,0
2017-01-25T03:31:33.643Z,0
2017-01-25T03:32:33.632Z,0
2017-01-25T03:33:33.647Z,0
2017-01-25T03:34:33.696Z,0
2017-01-25T03:35:33.670Z,0
2017-01-25T03:36:33.698Z,0
2017-01-25T03:37:33.695Z,0
2017-01-25T03:38:33.704Z,0
2017-01-25T03:39:33.722Z,0
2017-01-25T03:40:33.737Z,0
2017-01-25T03:41:33.736Z,0
2017-01-25T03:42:33.782Z,0
2017-01-25T03:43:33.766Z,0
2017-01-25T03:44:33.774Z,0
2017-01-25T03:45:34.182Z,0
2017-01-25T03:46:33.783Z,0
2017-01-25T03:47:33.806Z,0
2017-01-25T03:48:33.814Z,0
2017-01-25T03:49:33.830Z,0
2017-01-25T03:50:33.837Z,0
2017-01-25T03:51:33.846Z,0
2017-01-25T03:52:33.855Z,0
2017-01-25T03:53:33.865Z,0
2017-01-25T03:54:33.888Z,0
2017-01-25T03:55:33.893Z,0
2017-01-25T03:56:33.907Z,0
2017-01-25T03:57:33.916Z,0
2017-01-25T03:58:33.926Z,0
2017-01-25T03:59:33.936Z,0
2017-01-25T04:00:33.957Z,0
2017-01-25T04:01:33.964Z,0
2017-01-25T04:02:33.964Z,0
2017-01-25T04:03:33.973Z,0
2017-01-25T04:04:33.993Z,0
2017-01-25T04:05:34.001Z,0
2017-01-25T04:06:34.014Z,0
2017-01-25T04:07:34.029Z,0
2017-01-25T04:08:34.032Z,0
2017-01-25T04:09:34.452Z,0
2017-01-25T04:10:34.057Z,0
2017-01-25T04:11:34.097Z,0
2017-01-25T04:12:34.073Z,0
2017-01-25T04:13:34.093Z,0
2017-01-25T04:14:34.108Z,0
2017-01-25T04:15:34.116Z,0
2017-01-25T04:16:34.128Z,0
2017-01-25T04:17:34.137Z,0
2017-01-25T04:18:34.147Z,0
2017-01-25T04:19:34.165Z,0
2017-01-25T04:20:34.164Z,0
2017-01-25T04:21:34.174Z,0
2017-01-25T04:22:34.189Z,0
2017-01-25T04:23:34.198Z,0
2017-01-25T04:24:34.213Z,0
2017-01-25T04:25:34.232Z,0
2017-01-25T04:26:34.229Z,0
2017-01-25T04:27:34.240Z,0
2017-01-25T04:28:34.650Z,0
2017-01-25T04:29:34.268Z,0
2017-01-25T04:30:34.285Z,0
2017-01-25T04:31:34.286Z,0
2017-01-25T04:32:34.301Z,0
2017-01-25T04:33:34.321Z,0
2017-01-25T04:34:34.322Z,0
2017-01-25T04:35:34.380Z,0
2017-01-25T04:36:34.336Z,0
2017-01-25T04:37:34.348Z,0
2017-01-25T04:38:34.359Z,0
2017-01-25T04:39:34.369Z,0
2017-01-25T04:40:34.388Z,0
2017-01-25T04:41:34.393Z,0
2017-01-25T04:42:34.395Z,0
2017-01-25T04:43:34.416Z,0
2017-01-25T04:44:34.440Z,0
2017-01-25T04:45:34.439Z,0
2017-01-25T04:46:34.458Z,0
2017-01-25T04:47:34.464Z,0
2017-01-25T04:48:34.468Z,0
2017-01-25T04:49:34.480Z,0
2017-01-25T04:50:34.492Z,0
2017-01-25T04:51:34.502Z,0
2017-01-25T04:52:34.515Z,0
2017-01-25T04:53:34.551Z,0
2017-01-25T04:54:34.541Z,0
2017-01-25T04:55:34.547Z,0
2017-01-25T04:56:34.558Z,0
2017-01-25T04:57:34.568Z,0
2017-01-25T04:58:34.581Z,0
2017-01-25T04:59:34.592Z,0
2017-01-25T05:00:34.601Z,0
2017-01-25T05:01:34.648Z,0
2017-01-25T05:02:34.622Z,0
2017-01-25T05:03:34.642Z,0
2017-01-25T05:04:34.647Z,0
2017-01-25T05:05:34.655Z,0
2017-01-25T05:06:34.668Z,0
2017-01-25T05:07:34.701Z,0
2017-01-25T05:08:34.684Z,0
2017-01-25T05:09:34.697Z,0
2017-01-25T05:10:34.707Z,0
2017-01-25T05:11:34.774Z,0
2017-01-25T05:12:34.740Z,0
2017-01-25T05:13:34.743Z,0
2017-01-25T05:14:34.771Z,0
2017-01-25T05:15:34.765Z,0
2017-01-25T05:16:34.774Z,0
2017-01-25T05:17:34.788Z,0
2017-01-25T05:18:34.843Z,0
2017-01-25T05:19:34.807Z,0
2017-01-25T05:20:34.818Z,0
2017-01-25T05:21:34.827Z,0
2017-01-25T05:22:34.871Z,0
2017-01-25T05:23:34.857Z,0
2017-01-25T05:24:34.860Z,0
2017-01-25T05:25:34.868Z,0
2017-01-25T05:26:34.883Z,0
2017-01-25T05:27:34.907Z,0
2017-01-25T05:28:34.900Z,0
2017-01-25T05:29:34.921Z,0
2017-01-25T05:30:34.928Z,0
2017-01-25T05:31:34.941Z,0
2017-01-25T05:32:34.949Z,0
2017-01-25T05:33:34.962Z,0
2017-01-25T05:34:34.983Z,0
2017-01-25T05:35:34.983Z,0
2017-01-25T05:36:34.988Z,0
2017-01-25T05:37:35.008Z,0
2017-01-25T05:38:35.016Z,0
2017-01-25T05:39:35.023Z,0
2017-01-25T05:40:35.028Z,0
2017-01-25T05:41:35.070Z,0
2017-01-25T05:42:35.071Z,0
2017-01-25T05:43:35.058Z,0
2017-01-25T05:44:35.087Z,0
2017-01-25T05:45:35.102Z,0
2017-01-25T05:46:35.094Z,0
2017-01-25T05:47:35.107Z,0
2017-01-25T05:48:35.123Z,0
2017-01-25T05:49:35.134Z,0
2017-01-25T05:50:35.140Z,0
2017-01-25T05:51:35.154Z,0
2017-01-25T05:52:35.166Z,0
2017-01-25T05:53:35.169Z,0
2017-01-25T05:54:35.190Z,0
2017-01-25T05:55:35.212Z,0
2017-01-25T05:56:35.224Z,0
2017-01-25T05:57:35.224Z,0
2017-01-25T05:58:35.239Z,0
2017-01-25T05:59:35.247Z,0
2017-01-25T06:00:35.259Z,0
2017-01-25T06:01:35.269Z,0
2017-01-25T06:02:35.278Z,0
2017-01-25T06:03:35.293Z,0
2017-01-25T06:04:35.304Z,0
2017-01-25T06:05:35.319Z,0
2017-01-25T06:06:35.318Z,0
2017-01-25T06:07:35.343Z,0
2017-01-25T06:08:35.345Z,0
2017-01-25T06:09:35.399Z,0
2017-01-25T06:10:35.365Z,0
2017-01-25T06:11:35.385Z,0
2017-01-25T06:12:35.389Z,0
2017-01-25T06:13:35.402Z,0
2017-01-25T06:14:35.409Z,0
2017-01-25T06:15:35.421Z,0
2017-01-25T06:16:35.427Z,0
2017-01-25T06:17:35.446Z,0
2017-01-25T06:18:35.456Z,0
2017-01-25T06:19:35.490Z,0
2017-01-25T06:20:35.470Z,0
2017-01-25T06:21:35.487Z,0
2017-01-25T06:22:35.505Z,0
2017-01-25T06:23:35.508Z,0
2017-01-25T06:24:35.559Z,0
2017-01-25T06:25:35.953Z,0
2017-01-25T06:26:35.549Z,0
2017-01-25T06:27:35.554Z,0
2017-01-25T06:28:35.590Z,0
2017-01-25T06:29:35.568Z,0
2017-01-25T06:30:35.594Z,0
2017-01-25T06:31:35.595Z,0
2017-01-25T06:32:35.608Z,0
2017-01-25T06:33:35.617Z,0
2017-01-25T06:34:35.624Z,0
2017-01-25T06:35:35.639Z,0
2017-01-25T06:36:35.669Z,0
2017-01-25T06:37:35.662Z,0
2017-01-25T06:38:35.686Z,0
2017-01-25T06:39:35.676Z,0
2017-01-25T06:40:35.694Z,0
2017-01-25T06:41:35.711Z,0
2017-01-25T06:42:35.713Z,0
2017-01-25T06:43:35.718Z,4
2017-01-25T06:44:35.744Z,4
2017-01-25T06:45:35.750Z,0
2017-01-25T06:46:35.807Z,0
2017-01-25T06:47:35.770Z,4
2017-01-25T06:48:35.776Z,4
2017-01-25T06:49:35.798Z,4
2017-01-25T06:50:35.801Z,4
2017-01-25T06:51:35.820Z,4
2017-01-25T06:52:35.825Z,8
2017-01-25T06:53:35.848Z,4
2017-01-25T06:54:35.848Z,4
2017-01-25T06:55:35.872Z,8
2017-01-25T06:56:35.875Z,8
2017-01-25T06:57:35.876Z,8
2017-01-25T06:58:35.892Z,8
2017-01-25T06:59:35.900Z,12
2017-01-25T07:00:35.905Z,12
2017-01-25T07:01:35.928Z,12
2017-01-25T07:02:35.926Z,12
2017-01-25T07:03:35.936Z,16
2017-01-25T07:04:35.960Z,16
2017-01-25T07:05:35.970Z,16
2017-01-25T07:06:36.028Z,16
2017-01-25T07:07:35.988Z,20
2017-01-25T07:08:36.004Z,20
2017-01-25T07:09:36.012Z,20
2017-01-25T07:10:36.019Z,24
2017-01-25T07:11:36.029Z,24
2017-01-25T07:12:36.046Z,24
2017-01-25T07:13:36.052Z,28
2017-01-25T07:14:36.073Z,28
2017-01-25T07:15:36.068Z,32
2017-01-25T07:16:36.101Z,32
2017-01-25T07:17:36.095Z,36
2017-01-25T07:18:36.103Z,32
2017-01-25T07:19:36.136Z,36
2017-01-25T07:20:36.162Z,36
2017-01-25T07:21:36.138Z,40
2017-01-25T07:22:36.157Z,40
2017-01-25T07:23:36.161Z,40
2017-01-25T07:24:36.174Z,44
2017-01-25T07:25:36.185Z,44
2017-01-25T07:26:36.192Z,48
2017-01-25T07:27:36.203Z,52
2017-01-25T07:28:36.213Z,52
2017-01-25T07:29:36.226Z,52
2017-01-25T07:30:36.236Z,56
2017-01-25T07:31:36.247Z,60
2017-01-25T07:32:36.260Z,64
2017-01-25T07:33:36.270Z,72
2017-01-25T07:34:36.283Z,72
2017-01-25T07:35:36.296Z,76
2017-01-25T07:36:36.298Z,80
2017-01-25T07:37:36.311Z,76
2017-01-25T07:38:36.342Z,76
2017-01-25T07:39:36.348Z,72
2017-01-25T07:40:36.745Z,72
2017-01-25T07:41:36.353Z,80
2017-01-25T07:42:36.365Z,92
2017-01-25T07:43:36.387Z,100
2017-01-25T07:44:36.395Z,108
2017-01-25T07:45:36.414Z,116
2017-01-25T07:46:36.419Z,112
2017-01-25T07:47:36.426Z,116
2017-01-25T07:48:36.442Z,116
2017-01-25T07:49:36.450Z,120
2017-01-25T07:50:36.453Z,116
2017-01-25T07:51:36.464Z,116
2017-01-25T07:52:36.498Z,104
2017-01-25T07:53:36.511Z,104
2017-01-25T07:54:36.502Z,104
2017-01-25T07:55:36.513Z,108
2017-01-25T07:56:36.525Z,116
2017-01-25T07:57:36.532Z,128
2017-01-25T07:58:36.541Z,148
2017-01-25T07:59:36.559Z,156
2017-01-25T08:00:36.564Z,148
2017-01-25T08:01:36.582Z,144
2017-01-25T08:02:36.585Z,128
2017-01-25T08:03:36.606Z,120
2017-01-25T08:04:36.647Z,132
2017-01-25T08:05:36.627Z,164
2017-01-25T08:06:36.632Z,192
2017-01-25T08:07:36.643Z,196
2017-01-25T08:08:37.085Z,204
2017-01-25T08:09:36.671Z,196
2017-01-25T08:10:36.696Z,168
2017-01-25T08:11:36.693Z,160
2017-01-25T08:12:36.707Z,176
2017-01-25T08:13:36.720Z,192
2017-01-25T08:14:36.728Z,200
2017-01-25T08:15:36.735Z,196
2017-01-25T08:16:36.742Z,188
2017-01-25T08:17:36.749Z,180
2017-01-25T08:18:36.761Z,172
2017-01-25T08:19:36.769Z,176
2017-01-25T08:20:36.794Z,192
2017-01-25T08:21:36.793Z,212
2017-01-25T08:22:36.983Z,228
2017-01-25T08:23:36.818Z,220
2017-01-25T08:24:36.831Z,208
2017-01-25T08:25:36.870Z,204
2017-01-25T08:26:36.865Z,220
2017-01-25T08:27:36.864Z,252
2017-01-25T08:28:36.873Z,268
2017-01-25T08:29:36.893Z,256
2017-01-25T08:30:36.897Z,232
2017-01-25T08:31:36.905Z,224
2017-01-25T08:32:36.914Z,228
2017-01-25T08:33:36.956Z,248
2017-01-25T08:34:36.938Z,316
2017-01-25T08:35:36.951Z,348
2017-01-25T08:36:36.995Z,348
2017-01-25T08:37:36.973Z,324
2017-01-25T08:38:36.984Z,324
2017-01-25T08:39:36.995Z,344
2017-01-25T08:40:37.003Z,392
2017-01-25T08:41:37.013Z,420
2017-01-25T08:42:37.068Z,420
2017-01-25T08:43:37.047Z,424
2017-01-25T08:44:37.050Z,424
2017-01-25T08:45:37.065Z,444
2017-01-25T08:46:37.072Z,436
2017-01-25T08:47:37.080Z,428
2017-01-25T08:48:37.094Z,452
2017-01-25T08:49:37.278Z,468
2017-01-25T08:50:37.141Z,464
2017-01-25T08:51:37.125Z,468
2017-01-25T08:52:37.141Z,472
2017-01-25T08:53:37.148Z,472
2017-01-25T08:54:37.159Z,480
2017-01-25T08:55:37.203Z,496
2017-01-25T08:56:37.176Z,516
2017-01-25T08:57:37.190Z,532
2017-01-25T08:58:37.209Z,532
2017-01-25T08:59:37.220Z,528
2017-01-25T09:00:37.226Z,508
2017-01-25T09:01:37.645Z,500
2017-01-25T09:02:37.252Z,516
2017-01-25T09:03:37.258Z,540
2017-01-25T09:04:37.272Z,552
2017-01-25T09:05:37.282Z,568
2017-01-25T09:06:37.297Z,584
2017-01-25T09:07:37.308Z,584
2017-01-25T09:08:37.318Z,612
2017-01-25T09:09:37.331Z,632
2017-01-25T09:10:37.344Z,652
2017-01-25T09:11:37.353Z,644
2017-01-25T09:12:37.358Z,640
2017-01-25T09:13:37.374Z,656
2017-01-25T09:14:37.433Z,648
2017-01-25T09:15:37.397Z,672
2017-01-25T09:16:37.403Z,680
2017-01-25T09:17:37.429Z,668
2017-01-25T09:18:37.430Z,692
2017-01-25T09:19:37.437Z,720
2017-01-25T09:20:37.462Z,712
2017-01-25T09:21:37.497Z,668
2017-01-25T09:22:37.905Z,656
2017-01-25T09:23:37.479Z,656
2017-01-25T09:24:37.502Z,660
2017-01-25T09:25:37.509Z,648
2017-01-25T09:26:37.519Z,640
2017-01-25T09:27:37.537Z,636
2017-01-25T09:28:37.535Z,636
2017-01-25T09:29:37.550Z,652
2017-01-25T09:30:37.559Z,684
2017-01-25T09:31:37.576Z,704
2017-01-25T09:32:37.591Z,680
2017-01-25T09:33:37.596Z,644
2017-01-25T09:34:37.607Z,608
2017-01-25T09:35:37.622Z,680
2017-01-25T09:36:37.635Z,752
2017-01-25T09:37:37.643Z,716
2017-01-25T09:38:37.653Z,632
2017-01-25T09:39:37.664Z,564
2017-01-25T09:40:37.684Z,540
2017-01-25T09:41:37.684Z,552
2017-01-25T09:42:37.698Z,596
2017-01-25T09:43:37.716Z,600
2017-01-25T09:44:37.722Z,544
2017-01-25T09:45:37.738Z,560
2017-01-25T09:46:37.743Z,536
2017-01-25T09:47:37.761Z,544
2017-01-25T09:48:37.773Z,596
2017-01-25T09:49:37.783Z,628
2017-01-25T09:50:37.790Z,648
2017-01-25T09:51:37.797Z,624
2017-01-25T09:52:37.811Z,572
2017-01-25T09:53:37.824Z,584
2017-01-25T09:54:37.841Z,656
2017-01-25T09:55:37.845Z,680
2017-01-25T09:56:37.859Z,648
2017-01-25T09:57:37.869Z,608
2017-01-25T09:58:37.877Z,612
2017-01-25T09:59:37.891Z,632
2017-01-25T10:00:37.922Z,664
2017-01-25T10:01:37.926Z,676
2017-01-25T10:02:37.949Z,676
2017-01-25T10:03:37.946Z,656
2017-01-25T10:04:37.955Z,636
2017-01-25T10:05:37.962Z,636
2017-01-25T10:06:37.973Z,648
2017-01-25T10:07:37.998Z,748
2017-01-25T10:08:37.998Z,836
2017-01-25T10:09:38.006Z,840
2017-01-25T10:10:38.018Z,772
2017-01-25T10:11:38.027Z,736
2017-01-25T10:12:38.043Z,716
2017-01-25T10:13:38.056Z,764
2017-01-25T10:14:38.067Z,804
2017-01-25T10:15:38.079Z,812
2017-01-25T10:16:38.088Z,816
2017-01-25T10:17:38.119Z,820
2017-01-25T10:18:38.108Z,840
2017-01-25T10:19:38.125Z,872
2017-01-25T10:20:38.163Z,892
2017-01-25T10:21:38.145Z,880
2017-01-25T10:22:38.162Z,892
2017-01-25T10:23:38.170Z,864
2017-01-25T10:24:38.192Z,824
2017-01-25T10:25:38.198Z,844
2017-01-25T10:26:38.205Z,840
2017-01-25T10:27:38.216Z,904
2017-01-25T10:28:38.229Z,976
2017-01-25T10:29:38.247Z,1008
2017-01-25T10:30:38.258Z,996
2017-01-25T10:31:38.263Z,956
2017-01-25T10:32:38.274Z,1000
2017-01-25T10:33:38.684Z,1064
2017-01-25T10:34:38.297Z,1064
2017-01-25T10:35:38.306Z,996
2017-01-25T10:36:38.360Z,940
2017-01-25T10:37:38.329Z,928
2017-01-25T10:38:38.347Z,944
2017-01-25T10:39:38.352Z,940
2017-01-25T10:40:38.366Z,1012
2017-01-25T10:41:38.376Z,1036
2017-01-25T10:42:38.385Z,996
2017-01-25T10:43:38.401Z,1008
2017-01-25T10:44:38.415Z,952
2017-01-25T10:45:38.423Z,976
2017-01-25T10:46:38.443Z,1036
2017-01-25T10:47:38.442Z,1036
2017-01-25T10:48:38.458Z,1064
2017-01-25T10:49:38.472Z,1016
2017-01-25T10:50:38.526Z,928
2017-01-25T10:51:38.491Z,936
2017-01-25T10:52:38.507Z,1072
2017-01-25T10:53:38.517Z,1056
2017-01-25T10:54:38.526Z,1020
2017-01-25T10:55:38.540Z,920
2017-01-25T10:56:38.557Z,940
2017-01-25T10:57:38.560Z,944
2017-01-25T10:58:38.571Z,1012
2017-01-25T10:59:38.593Z,944
2017-01-25T11:00:38.614Z,1064
2017-01-25T11:01:38.618Z,1088
2017-01-25T11:02:38.621Z,1076
2017-01-25T11:03:38.640Z,1004
2017-01-25T11:04:38.646Z,960
2017-01-25T11:05:38.659Z,988
2017-01-25T11:06:38.672Z,1064
2017-01-25T11:07:38.679Z,1100
2017-01-25T11:08:38.695Z,1092
2017-01-25T11:09:38.715Z,1072
2017-01-25T11:10:38.715Z,1072
2017-01-25T11:11:38.727Z,1056
2017-01-25T11:12:38.739Z,1064
2017-01-25T11:13:38.756Z,1024
2017-01-25T11:14:38.765Z,932
2017-01-25T11:15:38.773Z,904
2017-01-25T11:16:38.798Z,960
2017-01-25T11:17:38.798Z,976
2017-01-25T11:18:38.812Z,872
2017-01-25T11:19:38.826Z,820
2017-01-25T11:20:38.839Z,840
2017-01-25T11:21:38.849Z,928
2017-01-25T11:22:38.866Z,984
2017-01-25T11:23:39.268Z,996
2017-01-25T11:24:38.889Z,988
2017-01-25T11:25:38.902Z,1032
2017-01-25T11:26:38.906Z,1084
2017-01-25T11:27:38.918Z,1068
2017-01-25T11:28:38.925Z,1052
2017-01-25T11:29:38.942Z,996
2017-01-25T11:30:38.953Z,876
2017-01-25T11:31:38.965Z,772
2017-01-25T11:32:38.981Z,820
2017-01-25T11:33:38.992Z,896
2017-01-25T11:34:39.000Z,904
2017-01-25T11:35:39.018Z,924
2017-01-25T11:36:39.025Z,940
2017-01-25T11:37:39.040Z,908
2017-01-25T11:38:39.078Z,952
2017-01-25T11:39:39.070Z,960
2017-01-25T11:40:39.072Z,936
2017-01-25T11:41:39.085Z,976
2017-01-25T11:42:39.094Z,968
2017-01-25T11:43:39.135Z,932
2017-01-25T11:44:39.511Z,904
2017-01-25T11:45:39.126Z,944
2017-01-25T11:46:39.142Z,1024
2017-01-25T11:47:39.163Z,1092
2017-01-25T11:48:39.168Z,1096
2017-01-25T11:49:39.183Z,1004
2017-01-25T11:50:39.202Z,952
2017-01-25T11:51:39.203Z,976
2017-01-25T11:52:39.216Z,1048
2017-01-25T11:53:39.224Z,1068
2017-01-25T11:54:39.237Z,1064
2017-01-25T11:55:39.250Z,1092
2017-01-25T11:56:39.273Z,1084
2017-01-25T11:57:39.278Z,1072
2017-01-25T11:58:39.291Z,1032
2017-01-25T11:59:39.305Z,1000
2017-01-25T12:00:39.309Z,984
2017-01-25T12:01:39.336Z,1012
2017-01-25T12:02:39.344Z,1044
2017-01-25T12:03:39.346Z,1032
2017-01-25T12:04:39.375Z,1048
2017-01-25T12:05:39.376Z,1084
2017-01-25T12:06:39.385Z,1120
2017-01-25T12:07:39.394Z,1104
2017-01-25T12:08:39.405Z,1132
2017-01-25T12:09:39.865Z,1176
2017-01-25T12:10:39.432Z,1212
2017-01-25T12:11:39.445Z,1260
2017-01-25T12:12:39.456Z,1224
2017-01-25T12:13:39.472Z,1196
2017-01-25T12:14:39.489Z,1232
2017-01-25T12:15:39.489Z,1192
2017-01-25T12:16:39.503Z,1128
2017-01-25T12:17:39.516Z,1148
2017-01-25T12:18:39.522Z,1160
2017-01-25T12:19:39.543Z,1156
2017-01-25T12:20:39.561Z,1184
2017-01-25T12:21:39.561Z,1220
2017-01-25T12:22:39.578Z,1216
2017-01-25T12:23:39.587Z,1192
2017-01-25T12:24:39.602Z,1188
2017-01-25T12:25:39.611Z,1196
2017-01-25T12:26:39.632Z,1152
2017-01-25T12:27:39.640Z,1120
2017-01-25T12:28:39.657Z,1116
2017-01-25T12:29:39.662Z,1108
2017-01-25T12:30:39.672Z,1096
2017-01-25T12:31:39.702Z,1112
2017-01-25T12:32:39.696Z,1080
2017-01-25T12:33:39.710Z,1052
2017-01-25T12:34:39.720Z,1028
2017-01-25T12:35:39.736Z,1032
2017-01-25T12:36:39.750Z,1016
2017-01-25T12:37:39.761Z,1016
2017-01-25T12:38:39.769Z,1124
2017-01-25T12:39:39.782Z,1148
2017-01-25T12:40:39.810Z,1080
2017-01-25T12:41:39.815Z,1072
2017-01-25T12:42:39.818Z,1084
2017-01-25T12:43:39.843Z,1044
2017-01-25T12:44:39.849Z,1012
2017-01-25T12:45:39.868Z,1024
2017-01-25T12:46:39.869Z,1056
2017-01-25T12:47:39.886Z,1028
2017-01-25T12:48:40.291Z,984
2017-01-25T12:49:39.918Z,992
2017-01-25T12:50:39.917Z,972
2017-01-25T12:51:39.929Z,952
2017-01-25T12:52:39.940Z,964
2017-01-25T12:53:39.954Z,964
2017-01-25T12:54:39.968Z,964
2017-01-25T12:55:39.986Z,980
2017-01-25T12:56:39.989Z,984
2017-01-25T12:57:40.021Z,968
2017-01-25T12:58:40.013Z,940
2017-01-25T12:59:40.033Z,916
2017-01-25T13:00:40.043Z,888
2017-01-25T13:01:40.058Z,876
2017-01-25T13:02:40.071Z,884
2017-01-25T13:03:40.074Z,852
2017-01-25T13:04:40.095Z,812
2017-01-25T13:05:40.103Z,812
2017-01-25T13:06:40.131Z,816
2017-01-25T13:07:40.126Z,784
2017-01-25T13:08:40.140Z,796
2017-01-25T13:09:40.150Z,820
2017-01-25T13:10:40.166Z,848
2017-01-25T13:11:40.177Z,840
2017-01-25T13:12:40.192Z,812
2017-01-25T13:13:40.200Z,788
2017-01-25T13:14:40.212Z,784
2017-01-25T13:15:40.242Z,816
2017-01-25T13:16:40.233Z,848
2017-01-25T13:17:40.251Z,848
2017-01-25T13:18:40.266Z,840
2017-01-25T13:19:40.274Z,832
2017-01-25T13:20:40.284Z,832
2017-01-25T13:21:40.298Z,832
2017-01-25T13:22:40.321Z,800
2017-01-25T13:23:40.331Z,776
2017-01-25T13:24:40.335Z,780
2017-01-25T13:25:40.345Z,764
2017-01-25T13:26:40.356Z,760
2017-01-25T13:27:40.367Z,768
2017-01-25T13:28:40.385Z,776
2017-01-25T13:29:40.398Z,776
2017-01-25T13:30:40.405Z,772
2017-01-25T13:31:40.428Z,780
2017-01-25T13:32:40.436Z,808
2017-01-25T13:33:40.473Z,800
2017-01-25T13:34:40.473Z,792
2017-01-25T13:35:40.472Z,820
2017-01-25T13:36:40.485Z,808
2017-01-25T13:37:40.497Z,776
2017-01-25T13:38:40.906Z,760
2017-01-25T13:39:40.522Z,732
2017-01-25T13:40:40.534Z,712
2017-01-25T13:41:40.585Z,680
2017-01-25T13:42:40.561Z,660
2017-01-25T13:43:40.570Z,656
2017-01-25T13:44:40.584Z,640
2017-01-25T13:45:40.595Z,628
2017-01-25T13:46:40.617Z,628
2017-01-25T13:47:40.623Z,612
2017-01-25T13:48:40.638Z,608
2017-01-25T13:49:40.661Z,600
2017-01-25T13:50:40.670Z,584
2017-01-25T13:51:40.676Z,584
2017-01-25T13:52:40.681Z,576
2017-01-25T13:53:40.698Z,572
2017-01-25T13:54:40.705Z,560
2017-01-25T13:55:40.720Z,556
2017-01-25T13:56:40.733Z,560
2017-01-25T13:57:40.753Z,568
2017-01-25T13:58:40.755Z,572
2017-01-25T13:59:40.769Z,556
2017-01-25T14:00:40.790Z,540
2017-01-25T14:01:40.788Z,532
2017-01-25T14:02:40.808Z,528
2017-01-25T14:03:40.825Z,520
2017-01-25T14:04:40.827Z,500
2017-01-25T14:05:40.845Z,508
2017-01-25T14:06:40.858Z,496
2017-01-25T14:07:40.872Z,484
2017-01-25T14:08:40.871Z,480
2017-01-25T14:09:40.891Z,492
2017-01-25T14:10:40.914Z,488
2017-01-25T14:11:40.917Z,488
2017-01-25T14:12:40.971Z,500
2017-01-25T14:13:40.943Z,488