createdAt,value
2018-05-08T00:00:38.738Z,0.00
2018-05-08T00:02:30.485Z,0.00
2018-05-08T00:03:30.422Z,0.00
2018-05-08T00:05:22.191Z,0.00
2018-05-08T00:06:22.114Z,0.00
2018-05-08T00:08:13.893Z,0.00
2018-05-08T00:09:13.805Z,0.00
2018-05-08T00:11:05.565Z,0.00
2018-05-08T00:12:05.497Z,0.00
2018-05-08T00:13:57.277Z,0.00
2018-05-08T00:14:57.204Z,0.00
2018-05-08T00:16:48.968Z,0.00
2018-05-08T00:17:48.913Z,0.00
2018-05-08T00:19:40.705Z,0.00
2018-05-08T00:20:40.624Z,0.00
2018-05-08T00:22:32.373Z,0.00
2018-05-08T00:23:32.313Z,0.00
2018-05-08T00:25:24.077Z,0.00
2018-05-08T00:26:24.006Z,0.00
2018-05-08T00:28:15.771Z,0.00
2018-05-08T00:29:15.707Z,0.00
2018-05-08T00:31:07.495Z,0.00
2018-05-08T00:32:07.418Z,0.00
2018-05-08T00:33:59.189Z,0.00
2018-05-08T00:34:59.112Z,0.00
2018-05-08T00:36:50.870Z,0.00
2018-05-08T00:37:50.825Z,0.00
2018-05-08T00:39:42.573Z,0.00
2018-05-08T00:40:42.495Z,0.00
2018-05-08T00:42:34.264Z,0.00
2018-05-08T00:43:34.190Z,0.00
2018-05-08T00:45:25.961Z,0.00
2018-05-08T00:46:25.895Z,0.00
2018-05-08T00:48:17.648Z,0.00
2018-05-08T00:49:17.582Z,0.00
2018-05-08T00:51:09.363Z,0.00
2018-05-08T00:52:09.288Z,0.00
2018-05-08T00:54:01.060Z,0.00
2018-05-08T00:55:00.998Z,0.00
2018-05-08T00:56:52.765Z,0.00
2018-05-08T00:57:52.694Z,0.00
2018-05-08T00:59:44.454Z,0.00
2018-05-08T01:00:44.386Z,0.00
2018-05-08T01:02:36.149Z,0.00
2018-05-08T01:03:36.090Z,0.00
2018-05-08T01:05:27.849Z,0.00
2018-05-08T01:06:27.778Z,0.00
2018-05-08T01:08:19.571Z,0.00
2018-05-08T01:09:19.496Z,0.00
2018-05-08T01:11:11.277Z,0.00
2018-05-08T01:12:11.199Z,0.00
2018-05-08T01:14:02.946Z,0.00
2018-05-08T01:15:02.889Z,0.00
2018-05-08T01:16:54.652Z,0.00
2018-05-08T01:17:54.572Z,0.00
2018-05-08T01:19:46.366Z,0.00
2018-05-08T01:20:46.284Z,0.00
2018-05-08T01:22:38.031Z,0.00
2018-05-08T01:23:37.972Z,0.00
2018-05-08T01:25:29.745Z,0.00
2018-05-08T01:26:29.664Z,0.00
2018-05-08T01:28:21.430Z,0.00
2018-05-08T01:29:21.359Z,0.00
2018-05-08T01:31:13.140Z,0.00
2018-05-08T01:32:13.068Z,0.00
2018-05-08T01:34:04.821Z,0.00
2018-05-08T01:35:04.755Z,0.00
2018-05-08T01:36:56.535Z,0.00
2018-05-08T01:37:56.466Z,0.00
2018-05-08T01:39:48.210Z,0.00
2018-05-08T01:40:48.149Z,0.00
2018-05-08T01:42:39.905Z,0.00
2018-05-08T01:43:39.835Z,0.00
2018-05-08T01:45:31.610Z,0.00
2018-05-08T01:46:31.536Z,0.00
2018-05-08T01:48:23.298Z,0.00
2018-05-08T01:49:23.236Z,0.00
2018-05-08T01:51:15.035Z,0.00
2018-05-08T01:52:14.954Z,0.00
2018-05-08T01:54:06.705Z,0.00
2018-05-08T01:55:06.643Z,0.00
2018-05-08T01:56:58.408Z,0.00
2018-05-08T01:57:58.337Z,0.00
2018-05-08T01:59:50.120Z,0.00
2018-05-08T02:00:50.063Z,0.00
2018-05-08T02:02:41.823Z,0.00
2018-05-08T02:03:41.744Z,0.00
2018-05-08T02:05:33.519Z,0.00
2018-05-08T02:06:33.433Z,0.00
2018-05-08T02:08:25.188Z,0.00
2018-05-08T02:09:25.130Z,0.00
2018-05-08T02:11:16.897Z,0.00
2018-05-08T02:12:16.820Z,0.00
2018-05-08T02:14:08.571Z,0.00
2018-05-08T02:15:08.507Z,0.00
2018-05-08T02:17:00.288Z,0.00
2018-05-08T02:18:00.209Z,0.00
2018-05-08T02:19:51.963Z,0.00
2018-05-08T02:20:51.899Z,0.00
2018-05-08T02:22:43.667Z,0.00
2018-05-08T02:23:43.585Z,0.00
2018-05-08T02:25:35.345Z,0.00
2018-05-08T02:26:35.284Z,0.00
2018-05-08T02:28:27.052Z,0.00
2018-05-08T02:29:26.980Z,0.00
2018-05-08T02:31:18.736Z,0.00
2018-05-08T02:32:18.659Z,0.00
2018-05-08T02:34:10.428Z,0.00
2018-05-08T02:35:10.372Z,0.00
2018-05-08T02:37:02.118Z,0.00
2018-05-08T02:38:02.047Z,0.00
2018-05-08T02:39:53.849Z,0.00
2018-05-08T02:40:53.775Z,0.00
2018-05-08T02:42:45.553Z,0.00
2018-05-08T02:43:45.481Z,0.00
2018-05-08T02:45:37.244Z,0.00
2018-05-08T02:46:37.182Z,0.00
2018-05-08T02:48:28.959Z,0.00
2018-05-08T02:49:28.894Z,0.00
2018-05-08T02:51:20.648Z,0.00
2018-05-08T02:52:20.575Z,0.00
2018-05-08T02:54:12.339Z,0.00
2018-05-08T02:55:12.276Z,0.00
2018-05-08T02:57:04.061Z,0.00
2018-05-08T02:58:03.988Z,0.00
2018-05-08T02:59:55.740Z,0.00
2018-05-08T03:00:55.678Z,0.00
2018-05-08T03:02:47.452Z,0.00
2018-05-08T03:03:47.383Z,0.00
2018-05-08T03:05:39.139Z,0.00
2018-05-08T03:06:39.080Z,0.00
2018-05-08T03:08:30.843Z,0.00
2018-05-08T03:09:30.769Z,0.00
2018-05-08T03:11:22.518Z,0.00
2018-05-08T03:12:22.472Z,0.00
2018-05-08T03:14:14.234Z,0.00
2018-05-08T03:15:14.167Z,0.00
2018-05-08T03:17:05.916Z,0.00
2018-05-08T03:18:05.845Z,0.00
2018-05-08T03:19:57.622Z,5.63
2018-05-08T03:20:57.562Z,5.63
2018-05-08T03:22:49.320Z,5.63
2018-05-08T03:23:49.247Z,5.63
2018-05-08T03:25:41.026Z,5.63
2018-05-08T03:26:40.962Z,5.63
2018-05-08T03:28:32.733Z,5.63
2018-05-08T03:29:32.649Z,11.25
2018-05-08T03:31:24.404Z,11.25
2018-05-08T03:32:24.347Z,11.25
2018-05-08T03:34:16.119Z,11.25
2018-05-08T03:35:16.022Z,11.25
2018-05-08T03:37:07.786Z,16.88
2018-05-08T03:38:07.712Z,16.88
2018-05-08T03:39:59.490Z,16.88
2018-05-08T03:40:59.395Z,16.88
2018-05-08T03:42:51.178Z,16.88
2018-05-08T03:43:51.104Z,22.50
2018-05-08T03:45:42.845Z,22.50
2018-05-08T03:46:42.783Z,22.50
2018-05-08T03:48:34.540Z,22.50
2018-05-08T03:49:34.475Z,22.50
2018-05-08T03:51:26.244Z,28.13
2018-05-08T03:52:26.187Z,28.13
2018-05-08T03:54:17.981Z,28.13
2018-05-08T03:55:17.910Z,28.13
2018-05-08T03:57:09.705Z,33.75
2018-05-08T03:58:09.637Z,33.75
2018-05-08T04:00:01.393Z,33.75
2018-05-08T04:01:01.326Z,33.75
2018-05-08T04:02:53.150Z,33.75
2018-05-08T04:03:53.023Z,39.38
2018-05-08T04:05:44.825Z,39.38
2018-05-08T04:06:44.746Z,39.38
2018-05-08T04:08:36.506Z,39.38
2018-05-08T04:09:36.433Z,45.00
2018-05-08T04:11:28.227Z,45.00
2018-05-08T04:12:28.157Z,45.00
2018-05-08T04:14:19.918Z,45.00
2018-05-08T04:15:19.851Z,45.00
2018-05-08T04:17:11.613Z,50.63
2018-05-08T04:18:11.551Z,50.63
2018-05-08T04:20:03.308Z,50.63
2018-05-08T04:21:03.313Z,50.63
2018-05-08T04:22:54.979Z,50.63
2018-05-08T04:23:54.920Z,56.25
2018-05-08T04:25:46.699Z,56.25
2018-05-08T04:26:46.626Z,56.25
2018-05-08T04:28:38.386Z,56.25
2018-05-08T04:29:38.313Z,56.25
2018-05-08T04:31:30.063Z,61.88
2018-05-08T04:32:30.006Z,61.88
2018-05-08T04:34:21.778Z,61.88
2018-05-08T04:35:21.705Z,61.88
2018-05-08T04:37:13.448Z,61.88
2018-05-08T04:38:13.387Z,67.50
2018-05-08T04:40:05.139Z,67.50
2018-05-08T04:41:05.067Z,67.50
2018-05-08T04:42:56.839Z,67.50
2018-05-08T04:43:56.781Z,67.50
2018-05-08T04:45:48.575Z,73.13
2018-05-08T04:46:48.502Z,73.13
2018-05-08T04:48:40.256Z,73.13
2018-05-08T04:49:40.191Z,73.13
2018-05-08T04:51:31.945Z,78.75
2018-05-08T04:52:31.872Z,78.75
2018-05-08T04:54:23.639Z,84.38
2018-05-08T04:55:23.565Z,84.38
2018-05-08T04:57:15.320Z,95.63
2018-05-08T04:58:15.249Z,95.63
2018-05-08T05:00:07.007Z,101.25
2018-05-08T05:01:06.943Z,106.88
2018-05-08T05:02:58.707Z,112.50
2018-05-08T05:03:58.641Z,123.75
2018-05-08T05:05:50.441Z,146.25
2018-05-08T05:06:50.392Z,163.13
2018-05-08T05:08:42.128Z,185.63
2018-05-08T05:09:42.058Z,202.50
2018-05-08T05:11:33.848Z,230.63
2018-05-08T05:12:33.762Z,253.13
2018-05-08T05:14:25.561Z,275.63
2018-05-08T05:15:25.463Z,292.50
2018-05-08T05:17:17.285Z,309.38
2018-05-08T05:18:17.204Z,331.88
2018-05-08T05:20:08.970Z,354.38
2018-05-08T05:21:08.907Z,371.25
2018-05-08T05:23:00.673Z,405.00
2018-05-08T05:24:00.618Z,421.88
2018-05-08T05:25:52.381Z,455.63
2018-05-08T05:26:52.306Z,472.50
2018-05-08T05:28:44.074Z,478.13
2018-05-08T05:29:44.014Z,483.75
2018-05-08T05:31:35.839Z,489.38
2018-05-08T05:32:35.718Z,495.00
2018-05-08T05:34:27.495Z,495.00
2018-05-08T05:35:27.444Z,489.38
2018-05-08T05:37:19.226Z,489.38
2018-05-08T05:38:19.138Z,511.88
2018-05-08T05:40:10.933Z,506.25
2018-05-08T05:41:10.865Z,517.50
2018-05-08T05:43:02.651Z,545.63
2018-05-08T05:44:02.588Z,562.50
2018-05-08T05:45:54.367Z,596.25
2018-05-08T05:46:54.283Z,618.75
2018-05-08T05:48:46.076Z,691.88
2018-05-08T05:49:46.011Z,776.25
2018-05-08T05:51:37.799Z,1096.88
2018-05-08T05:52:37.731Z,1355.63
2018-05-08T05:54:29.543Z,1642.50
2018-05-08T05:55:29.509Z,1670.63
2018-05-08T05:57:21.258Z,1625.63
2018-05-08T05:58:21.195Z,1704.38
2018-05-08T06:00:12.974Z,1974.38
2018-05-08T06:01:12.909Z,2311.88
2018-05-08T06:03:04.683Z,2913.75
2018-05-08T06:04:04.617Z,3262.50
2018-05-08T06:05:56.450Z,4050.00
2018-05-08T06:06:56.338Z,4061.25
2018-05-08T06:08:48.119Z,3622.50
2018-05-08T06:09:48.157Z,3358.13
2018-05-08T06:11:39.858Z,3003.75
2018-05-08T06:12:39.792Z,2745.00
2018-05-08T06:14:31.575Z,2514.38
2018-05-08T06:15:31.523Z,2221.88
2018-05-08T06:17:23.318Z,2238.75
2018-05-08T06:18:23.241Z,2266.88
2018-05-08T06:20:15.057Z,1940.63
2018-05-08T06:21:14.999Z,1940.63
2018-05-08T06:23:06.765Z,1929.38
2018-05-08T06:24:06.694Z,1996.88
2018-05-08T06:25:58.466Z,1878.75
2018-05-08T06:26:58.405Z,1715.63
2018-05-08T06:28:50.168Z,1608.75
2018-05-08T06:29:50.119Z,1732.50
2018-05-08T06:31:41.901Z,1445.63
2018-05-08T06:32:41.837Z,1423.13
2018-05-08T06:34:33.606Z,1485.00
2018-05-08T06:35:33.569Z,1501.88
2018-05-08T06:37:25.331Z,1395.00
2018-05-08T06:38:25.273Z,1366.88
2018-05-08T06:40:17.053Z,1383.75
2018-05-08T06:41:16.995Z,1192.50
2018-05-08T06:43:08.788Z,956.25
2018-05-08T06:44:08.727Z,1468.13
2018-05-08T06:46:00.505Z,1400.63
2018-05-08T06:47:00.455Z,1338.75
2018-05-08T06:48:52.230Z,1423.13
2018-05-08T06:49:52.170Z,1451.25
2018-05-08T06:51:43.971Z,1546.88
2018-05-08T06:52:43.912Z,1456.88
2018-05-08T06:54:35.675Z,1552.50
2018-05-08T06:55:35.623Z,1603.13
2018-05-08T06:57:27.406Z,1884.38
2018-05-08T06:58:27.343Z,2030.63
2018-05-08T07:00:19.151Z,2041.88
2018-05-08T07:01:19.089Z,2430.00
2018-05-08T07:03:10.875Z,2908.13
2018-05-08T07:04:10.809Z,2700.00
2018-05-08T07:06:02.593Z,1423.13
2018-05-08T07:07:02.545Z,1631.25
2018-05-08T07:08:54.332Z,1800.00
2018-05-08T07:09:54.270Z,2081.25
2018-05-08T07:11:46.053Z,2610.00
2018-05-08T07:12:45.995Z,2604.38
2018-05-08T07:14:37.775Z,2705.63
2018-05-08T07:15:37.821Z,2756.25
2018-05-08T07:17:29.502Z,2632.50
2018-05-08T07:18:29.445Z,2598.75
2018-05-08T07:20:21.219Z,2655.00
2018-05-08T07:21:21.173Z,2643.75
2018-05-08T07:23:12.956Z,2610.00
2018-05-08T07:24:12.896Z,2497.50
2018-05-08T07:26:04.704Z,1338.75
2018-05-08T07:27:04.646Z,748.13
2018-05-08T07:28:56.460Z,658.13
2018-05-08T07:29:56.439Z,646.88
2018-05-08T07:31:48.191Z,607.50
2018-05-08T07:32:48.148Z,731.25
2018-05-08T07:34:39.948Z,1215.00
2018-05-08T07:35:39.887Z,1125.00
2018-05-08T07:37:31.677Z,568.13
2018-05-08T07:38:31.626Z,562.50
2018-05-08T07:40:23.409Z,601.88
2018-05-08T07:41:23.348Z,922.50
2018-05-08T07:43:15.137Z,1878.75
2018-05-08T07:44:15.075Z,2075.63
2018-05-08T07:46:06.851Z,2446.88
2018-05-08T07:47:06.850Z,2458.13
2018-05-08T07:48:58.586Z,2632.50
2018-05-08T07:49:58.531Z,2458.13
2018-05-08T07:51:50.348Z,1833.75
2018-05-08T07:52:50.255Z,2486.25
2018-05-08T07:54:42.036Z,2722.50
2018-05-08T07:55:41.980Z,1991.25
2018-05-08T07:57:33.782Z,1305.00
2018-05-08T07:58:33.701Z,1428.75
2018-05-08T08:00:25.490Z,2846.25
2018-05-08T08:01:25.428Z,2818.13
2018-05-08T08:03:17.291Z,2711.25
2018-05-08T08:04:17.150Z,2508.75
2018-05-08T08:06:08.925Z,1687.50
2018-05-08T08:07:08.877Z,2548.13
2018-05-08T08:09:00.690Z,1080.00
2018-05-08T08:10:00.601Z,1963.13
2018-05-08T08:11:52.378Z,1963.13
2018-05-08T08:12:52.327Z,1856.25
2018-05-08T08:14:44.115Z,1710.00
2018-05-08T08:15:44.057Z,866.25
2018-05-08T08:17:35.831Z,950.63
2018-05-08T08:18:35.860Z,669.38
2018-05-08T08:20:27.599Z,1080.00
2018-05-08T08:21:27.530Z,793.13
2018-05-08T08:23:19.318Z,1591.88
2018-05-08T08:24:19.269Z,1935.00
2018-05-08T08:26:11.055Z,3082.50
2018-05-08T08:27:10.995Z,2891.25
2018-05-08T08:29:02.799Z,3161.25
2018-05-08T08:30:02.730Z,3166.88
2018-05-08T08:31:54.505Z,2992.50
2018-05-08T08:32:54.454Z,2694.38
2018-05-08T08:34:46.240Z,2525.63
2018-05-08T08:35:46.183Z,3009.38
2018-05-08T08:37:37.953Z,2553.75
2018-05-08T08:38:37.903Z,3172.50
2018-05-08T08:40:29.691Z,1586.25
2018-05-08T08:41:29.629Z,2002.50
2018-05-08T08:43:21.406Z,1057.50
2018-05-08T08:44:21.362Z,765.00
2018-05-08T08:46:13.155Z,2728.13
2018-05-08T08:47:13.085Z,2868.75
2018-05-08T08:49:04.858Z,2593.13
2018-05-08T08:50:04.815Z,810.00
2018-05-08T08:51:56.604Z,669.38
2018-05-08T08:52:56.540Z,641.25
2018-05-08T08:54:48.328Z,2491.88
2018-05-08T08:55:48.266Z,2604.38
2018-05-08T08:57:40.055Z,669.38
2018-05-08T08:58:40.010Z,798.75
2018-05-08T09:00:31.907Z,3121.88
2018-05-08T09:01:31.763Z,2503.13
2018-05-08T09:03:23.518Z,1333.13
2018-05-08T09:04:23.471Z,2143.13
2018-05-08T09:06:15.261Z,1485.00
2018-05-08T09:07:15.207Z,1788.75
2018-05-08T09:09:07.010Z,1035.00
2018-05-08T09:10:06.958Z,2626.88
2018-05-08T09:11:58.844Z,2340.00
2018-05-08T09:12:58.725Z,3532.50
2018-05-08T09:14:50.519Z,1738.13
2018-05-08T09:15:50.474Z,2947.50
2018-05-08T09:17:42.259Z,3515.63
2018-05-08T09:18:42.201Z,3442.50
2018-05-08T09:20:33.987Z,3386.25
2018-05-08T09:21:33.947Z,1659.38
2018-05-08T09:23:25.732Z,2908.13
2018-05-08T09:24:25.675Z,950.63
2018-05-08T09:26:17.496Z,2300.63
2018-05-08T09:27:17.445Z,3611.25
2018-05-08T09:29:09.212Z,3622.50
2018-05-08T09:30:09.175Z,1681.88
2018-05-08T09:32:00.950Z,3088.13
2018-05-08T09:33:00.897Z,2930.63
2018-05-08T09:34:52.727Z,3453.75
2018-05-08T09:35:52.678Z,1867.50
2018-05-08T09:37:44.461Z,3268.13
2018-05-08T09:38:44.403Z,3408.75
2018-05-08T09:40:36.177Z,3099.38
2018-05-08T09:41:36.130Z,2716.88
2018-05-08T09:43:27.913Z,3217.50
2018-05-08T09:44:27.860Z,2165.63
2018-05-08T09:46:19.627Z,1968.75
2018-05-08T09:47:19.584Z,3301.88
2018-05-08T09:49:11.381Z,2874.38
2018-05-08T09:50:11.309Z,928.13
2018-05-08T09:52:03.094Z,3622.50
2018-05-08T09:53:03.037Z,3436.88
2018-05-08T09:54:54.874Z,3189.38
2018-05-08T09:55:54.763Z,2722.50
2018-05-08T09:57:46.544Z,3341.25
2018-05-08T09:58:46.490Z,3504.38
2018-05-08T10:00:38.263Z,1659.38
2018-05-08T10:01:38.261Z,3729.38
2018-05-08T10:03:29.996Z,2851.88
2018-05-08T10:04:29.939Z,2801.25
2018-05-08T10:06:21.746Z,3020.63
2018-05-08T10:07:21.704Z,3200.63
2018-05-08T10:09:13.477Z,3071.25
2018-05-08T10:10:13.417Z,3183.75
2018-05-08T10:12:05.197Z,3161.25
2018-05-08T10:13:05.149Z,2953.13
2018-05-08T10:14:56.930Z,3234.38
2018-05-08T10:15:56.875Z,3166.88
2018-05-08T10:17:48.672Z,3487.50
2018-05-08T10:18:48.602Z,3127.50
2018-05-08T10:20:40.489Z,3369.38
2018-05-08T10:21:40.368Z,3476.25
2018-05-08T10:23:32.303Z,3420.00
2018-05-08T10:24:32.099Z,3588.75
2018-05-08T10:26:23.987Z,3774.38
2018-05-08T10:27:23.840Z,3802.50
2018-05-08T10:29:15.619Z,3622.50
2018-05-08T10:30:15.560Z,3594.38
2018-05-08T10:32:07.351Z,3622.50
2018-05-08T10:33:07.400Z,3622.50
2018-05-08T10:34:59.111Z,3121.88
2018-05-08T10:35:59.062Z,2615.63
2018-05-08T10:37:50.877Z,3448.13
2018-05-08T10:38:50.813Z,3386.25
2018-05-08T10:40:42.627Z,3543.75
2018-05-08T10:41:42.566Z,3600.00
2018-05-08T10:43:34.372Z,1687.50
2018-05-08T10:44:34.316Z,2688.75
2018-05-08T10:46:26.096Z,2283.75
2018-05-08T10:47:26.043Z,2548.13
2018-05-08T10:49:17.842Z,3425.63
2018-05-08T10:50:17.781Z,3313.13
2018-05-08T10:52:09.560Z,3217.50
2018-05-08T10:53:09.512Z,2508.75
2018-05-08T10:55:01.301Z,3375.00
2018-05-08T10:56:01.240Z,2745.00
2018-05-08T10:57:53.014Z,3262.50
2018-05-08T10:58:52.967Z,2649.38
2018-05-08T11:00:44.758Z,2818.13
2018-05-08T11:01:44.777Z,2868.75
2018-05-08T11:03:36.486Z,2998.13
2018-05-08T11:04:36.425Z,1192.50
2018-05-08T11:06:28.204Z,365.63
2018-05-08T11:07:28.157Z,326.25
2018-05-08T11:09:20.007Z,281.25
2018-05-08T11:10:19.945Z,270.00
2018-05-08T11:12:11.722Z,258.75
2018-05-08T11:13:11.676Z,241.88
2018-05-08T11:15:03.465Z,225.00
2018-05-08T11:16:03.401Z,219.38
2018-05-08T11:17:55.174Z,213.75
2018-05-08T11:18:55.123Z,213.75
2018-05-08T11:20:46.913Z,202.50
2018-05-08T11:21:46.848Z,208.13
2018-05-08T11:23:38.663Z,202.50
2018-05-08T11:24:38.573Z,191.25
2018-05-08T11:26:30.368Z,191.25
2018-05-08T11:27:30.302Z,191.25
2018-05-08T11:29:22.084Z,191.25
2018-05-08T11:30:22.017Z,185.63
2018-05-08T11:32:13.800Z,185.63
2018-05-08T11:33:13.747Z,185.63
2018-05-08T11:35:05.516Z,174.38
2018-05-08T11:36:05.453Z,180.00
2018-05-08T11:37:57.219Z,180.00
2018-05-08T11:38:57.160Z,180.00
2018-05-08T11:40:48.929Z,180.00
2018-05-08T11:41:48.865Z,180.00
2018-05-08T11:43:40.640Z,174.38
2018-05-08T11:44:40.618Z,174.38
2018-05-08T11:46:32.390Z,174.38
2018-05-08T11:47:32.321Z,174.38
2018-05-08T11:49:24.098Z,174.38
2018-05-08T11:50:24.099Z,168.75
2018-05-08T11:52:15.824Z,168.75
2018-05-08T11:53:15.769Z,168.75
2018-05-08T11:55:07.553Z,168.75
2018-05-08T11:56:07.489Z,168.75
2018-05-08T11:57:59.290Z,168.75
2018-05-08T11:58:59.219Z,168.75
2018-05-08T12:00:50.993Z,168.75
2018-05-08T12:01:50.921Z,168.75
2018-05-08T12:03:42.680Z,168.75
2018-05-08T12:04:42.628Z,174.38
2018-05-08T12:06:34.416Z,168.75
2018-05-08T12:07:34.350Z,168.75
2018-05-08T12:09:26.149Z,168.75
2018-05-08T12:10:26.070Z,168.75
2018-05-08T12:12:17.849Z,168.75
2018-05-08T12:13:17.791Z,168.75
2018-05-08T12:15:09.589Z,168.75
2018-05-08T12:16:09.519Z,168.75
2018-05-08T12:18:01.287Z,168.75
2018-05-08T12:19:01.228Z,168.75
2018-05-08T12:20:52.999Z,168.75
2018-05-08T12:21:53.013Z,168.75
2018-05-08T12:23:44.697Z,163.13
2018-05-08T12:24:44.641Z,163.13
2018-05-08T12:26:36.413Z,163.13
2018-05-08T12:27:36.341Z,163.13
2018-05-08T12:29:28.207Z,163.13
2018-05-08T12:30:28.151Z,163.13
2018-05-08T12:32:19.938Z,163.13
2018-05-08T12:33:19.869Z,163.13
2018-05-08T12:35:11.641Z,163.13
2018-05-08T12:36:11.630Z,157.50
2018-05-08T12:38:03.369Z,163.13
2018-05-08T12:39:03.319Z,163.13
2018-05-08T12:40:55.092Z,163.13
2018-05-08T12:41:55.022Z,157.50
2018-05-08T12:43:46.809Z,163.13
2018-05-08T12:44:46.733Z,163.13
2018-05-08T12:46:38.509Z,163.13
2018-05-08T12:47:38.441Z,163.13
2018-05-08T12:49:30.204Z,163.13
2018-05-08T12:50:30.149Z,168.75
2018-05-08T12:52:21.918Z,163.13
2018-05-08T12:53:21.922Z,157.50
2018-05-08T12:55:13.646Z,157.50
2018-05-08T12:56:13.631Z,157.50
2018-05-08T12:58:05.317Z,157.50
2018-05-08T12:59:05.276Z,157.50
2018-05-08T13:00:57.044Z,157.50
2018-05-08T13:01:56.960Z,157.50
2018-05-08T13:03:48.733Z,157.50
2018-05-08T13:04:48.674Z,157.50
2018-05-08T13:06:40.474Z,157.50
2018-05-08T13:07:40.405Z,157.50
2018-05-08T13:09:32.191Z,157.50
2018-05-08T13:10:32.111Z,157.50
2018-05-08T13:12:23.882Z,151.88
2018-05-08T13:13:23.815Z,151.88
2018-05-08T13:15:15.597Z,151.88
2018-05-08T13:16:15.541Z,151.88
2018-05-08T13:18:07.324Z,151.88
2018-05-08T13:19:07.261Z,151.88
2018-05-08T13:20:59.056Z,151.88
2018-05-08T13:21:58.991Z,151.88
2018-05-08T13:23:50.752Z,151.88
2018-05-08T13:24:50.701Z,151.88
2018-05-08T13:26:42.472Z,151.88
2018-05-08T13:27:42.402Z,151.88
2018-05-08T13:29:34.175Z,146.25
2018-05-08T13:30:34.112Z,151.88
2018-05-08T13:32:25.906Z,151.88
2018-05-08T13:33:25.837Z,151.88
2018-05-08T13:35:17.609Z,151.88
2018-05-08T13:36:17.548Z,151.88
2018-05-08T13:38:09.305Z,146.25
2018-05-08T13:39:09.242Z,146.25
2018-05-08T13:41:01.013Z,146.25
2018-05-08T13:42:00.959Z,146.25
2018-05-08T13:43:52.839Z,146.25
2018-05-08T13:44:52.669Z,146.25
2018-05-08T13:46:44.442Z,146.25
2018-05-08T13:47:44.376Z,146.25
2018-05-08T13:49:36.147Z,146.25
2018-05-08T13:50:36.089Z,140.63
2018-05-08T13:52:27.862Z,140.63
2018-05-08T13:53:27.794Z,140.63
2018-05-08T13:55:19.561Z,140.63
2018-05-08T13:56:19.499Z,140.63
2018-05-08T13:58:11.279Z,140.63
2018-05-08T13:59:11.216Z,140.63
2018-05-08T14:01:02.996Z,140.63
2018-05-08T14:02:02.947Z,140.63
2018-05-08T14:03:54.738Z,140.63
2018-05-08T14:04:54.671Z,140.63
2018-05-08T14:06:46.585Z,140.63
2018-05-08T14:07:46.384Z,140.63
2018-05-08T14:09:38.138Z,140.63
2018-05-08T14:10:38.082Z,140.63
2018-05-08T14:12:29.852Z,135.00
2018-05-08T14:13:29.785Z,135.00
2018-05-08T14:15:21.688Z,135.00
2018-05-08T14:16:21.553Z,135.00
2018-05-08T14:18:13.333Z,135.00
2018-05-08T14:19:13.283Z,135.00
2018-05-08T14:21:05.027Z,135.00
2018-05-08T14:22:04.966Z,135.00
2018-05-08T14:23:56.753Z,135.00
2018-05-08T14:24:56.696Z,135.00
2018-05-08T14:26:48.463Z,135.00
2018-05-08T14:27:48.416Z,135.00
2018-05-08T14:29:40.207Z,135.00
2018-05-08T14:30:40.140Z,135.00
2018-05-08T14:32:31.935Z,129.38
2018-05-08T14:33:31.875Z,129.38
2018-05-08T14:35:23.646Z,129.38
2018-05-08T14:36:23.590Z,129.38
2018-05-08T14:38:15.379Z,129.38
2018-05-08T14:39:15.315Z,129.38
2018-05-08T14:41:07.106Z,129.38
2018-05-08T14:42:07.062Z,129.38
2018-05-08T14:43:58.832Z,129.38
2018-05-08T14:44:58.765Z,129.38
2018-05-08T14:46:50.538Z,129.38
2018-05-08T14:47:50.481Z,129.38
2018-05-08T14:49:42.252Z,129.38
2018-05-08T14:50:42.185Z,129.38
2018-05-08T14:52:33.958Z,129.38
2018-05-08T14:53:33.892Z,129.38
2018-05-08T14:55:25.682Z,129.38
2018-05-08T14:56:25.623Z,123.75
2018-05-08T14:58:17.385Z,129.38
2018-05-08T14:59:17.322Z,129.38
2018-05-08T15:01:09.096Z,129.38
2018-05-08T15:02:09.037Z,129.38
2018-05-08T15:04:00.803Z,129.38
2018-05-08T15:05:00.740Z,123.75
2018-05-08T15:06:52.520Z,123.75
2018-05-08T15:07:52.464Z,123.75
2018-05-08T15:09:44.253Z,123.75
2018-05-08T15:10:44.185Z,123.75
2018-05-08T15:12:35.972Z,123.75
2018-05-08T15:13:35.914Z,123.75
2018-05-08T15:15:27.712Z,123.75
2018-05-08T15:16:27.644Z,123.75
2018-05-08T15:18:19.429Z,129.38
2018-05-08T15:19:19.365Z,123.75
2018-05-08T15:21:11.148Z,123.75
2018-05-08T15:22:11.065Z,123.75
2018-05-08T15:24:02.835Z,118.13
2018-05-08T15:25:02.770Z,118.13
2018-05-08T15:26:54.533Z,118.13
2018-05-08T15:27:54.484Z,123.75
2018-05-08T15:29:46.277Z,118.13
2018-05-08T15:30:46.204Z,118.13
2018-05-08T15:32:37.966Z,118.13
2018-05-08T15:33:37.907Z,118.13
2018-05-08T15:35:29.679Z,118.13
2018-05-08T15:36:29.637Z,118.13
2018-05-08T15:38:21.399Z,112.50
2018-05-08T15:39:21.336Z,112.50
2018-05-08T15:41:13.095Z,112.50
2018-05-08T15:42:13.049Z,112.50
2018-05-08T15:44:04.818Z,112.50
2018-05-08T15:45:04.749Z,112.50
2018-05-08T15:46:56.512Z,112.50
2018-05-08T15:47:56.460Z,112.50
2018-05-08T15:49:48.243Z,112.50
2018-05-08T15:50:48.188Z,112.50
2018-05-08T15:52:39.978Z,112.50
2018-05-08T15:53:39.907Z,106.88
2018-05-08T15:55:31.697Z,106.88
2018-05-08T15:56:31.628Z,106.88
2018-05-08T15:58:23.416Z,112.50
2018-05-08T15:59:23.351Z,106.88
2018-05-08T16:01:15.161Z,106.88
2018-05-08T16:02:15.130Z,106.88
2018-05-08T16:04:06.888Z,106.88
2018-05-08T16:05:06.828Z,106.88
2018-05-08T16:06:58.598Z,106.88
2018-05-08T16:07:58.540Z,106.88
2018-05-08T16:09:50.310Z,106.88
2018-05-08T16:10:50.244Z,106.88
2018-05-08T16:12:42.065Z,106.88
2018-05-08T16:13:41.995Z,106.88
2018-05-08T16:15:33.775Z,101.25
2018-05-08T16:16:33.706Z,101.25
2018-05-08T16:18:25.501Z,101.25
2018-05-08T16:19:25.434Z,101.25
2018-05-08T16:21:17.229Z,101.25
2018-05-08T16:22:17.156Z,101.25
2018-05-08T16:24:08.972Z,101.25
2018-05-08T16:25:08.897Z,101.25
2018-05-08T16:27:00.667Z,95.63
2018-05-08T16:28:00.617Z,101.25
2018-05-08T16:29:52.406Z,101.25
2018-05-08T16:30:52.389Z,101.25
2018-05-08T16:32:44.096Z,101.25
2018-05-08T16:33:44.042Z,101.25
2018-05-08T16:35:35.815Z,95.63
2018-05-08T16:36:35.747Z,95.63
2018-05-08T16:38:27.521Z,95.63
2018-05-08T16:39:27.541Z,95.63
2018-05-08T16:41:19.336Z,95.63
2018-05-08T16:42:19.184Z,95.63
2018-05-08T16:44:10.942Z,84.38
2018-05-08T16:45:10.885Z,90.00
2018-05-08T16:47:02.669Z,90.00
2018-05-08T16:48:02.593Z,90.00
2018-05-08T16:49:54.469Z,90.00
2018-05-08T16:50:54.361Z,90.00
2018-05-08T16:52:46.124Z,90.00
2018-05-08T16:53:46.056Z,90.00
2018-05-08T16:55:37.815Z,84.38
2018-05-08T16:56:37.745Z,84.38
2018-05-08T16:58:29.508Z,84.38
2018-05-08T16:59:29.443Z,84.38
2018-05-08T17:01:21.268Z,84.38
2018-05-08T17:02:21.218Z,78.75
2018-05-08T17:04:13.015Z,78.75
2018-05-08T17:05:12.929Z,78.75
2018-05-08T17:07:04.718Z,78.75
2018-05-08T17:08:04.649Z,78.75
2018-05-08T17:09:56.435Z,73.13
2018-05-08T17:10:56.365Z,73.13
2018-05-08T17:12:48.143Z,73.13
2018-05-08T17:13:48.104Z,73.13
2018-05-08T17:15:39.881Z,73.13
2018-05-08T17:16:39.819Z,73.13
2018-05-08T17:18:31.584Z,73.13
2018-05-08T17:19:31.530Z,67.50
2018-05-08T17:21:23.422Z,67.50
2018-05-08T17:22:23.315Z,67.50
2018-05-08T17:24:15.169Z,67.50
2018-05-08T17:25:15.048Z,67.50
2018-05-08T17:27:06.839Z,67.50
2018-05-08T17:28:06.766Z,61.88
2018-05-08T17:29:58.560Z,61.88
2018-05-08T17:30:58.505Z,61.88
2018-05-08T17:32:50.278Z,61.88
2018-05-08T17:33:50.240Z,61.88
2018-05-08T17:35:42.008Z,56.25
2018-05-08T17:36:41.924Z,56.25
2018-05-08T17:38:33.782Z,56.25
2018-05-08T17:39:33.687Z,56.25
2018-05-08T17:41:25.496Z,67.50
2018-05-08T17:42:25.460Z,67.50
2018-05-08T17:44:17.259Z,61.88
2018-05-08T17:45:17.141Z,56.25
2018-05-08T17:47:08.918Z,50.63
2018-05-08T17:48:08.892Z,50.63
2018-05-08T17:50:00.631Z,45.00
2018-05-08T17:51:00.665Z,45.00
2018-05-08T17:52:52.444Z,45.00
2018-05-08T17:53:52.323Z,45.00
2018-05-08T17:55:44.178Z,45.00
2018-05-08T17:56:44.028Z,39.38
2018-05-08T17:58:35.818Z,39.38
2018-05-08T17:59:35.757Z,39.38
2018-05-08T18:01:27.541Z,39.38