createdAt,value
2023-04-09T00:01:36.061Z,100719.66
2023-04-09T00:04:02.823Z,100723.16
2023-04-09T00:06:29.662Z,100713.59
2023-04-09T00:08:56.330Z,100712.69
2023-04-09T00:11:23.037Z,100706.31
2023-04-09T00:13:49.796Z,100711.47
2023-04-09T00:16:16.567Z,100703.44
2023-04-09T00:18:43.328Z,100700.69
2023-04-09T00:21:10.177Z,100709.69
2023-04-09T00:23:36.926Z,100703.41
2023-04-09T00:26:03.618Z,100704.25
2023-04-09T00:28:30.596Z,100704.47
2023-04-09T00:30:57.353Z,100700.38
2023-04-09T00:33:24.289Z,100700.56
2023-04-09T00:35:51.212Z,100701.31
2023-04-09T00:38:18.037Z,100688.28
2023-04-09T00:40:49.573Z,100701.63
2023-04-09T00:43:18.000Z,100695.81
2023-04-09T00:45:45.451Z,100693.47
2023-04-09T00:48:16.117Z,100693.69
2023-04-09T00:50:42.918Z,100700.50
2023-04-09T00:53:10.966Z,100691.34
2023-04-09T00:55:40.200Z,100699.00
2023-04-09T00:58:07.350Z,100697.31
2023-04-09T01:00:34.057Z,100694.00
2023-04-09T01:03:01.411Z,100700.19
2023-04-09T01:05:33.779Z,100696.34
2023-04-09T01:08:45.753Z,100700.38
2023-04-09T01:11:32.736Z,100697.09
2023-04-09T01:14:06.899Z,100701.97
2023-04-09T01:16:36.908Z,100697.31
2023-04-09T01:19:13.646Z,100684.38
2023-04-09T01:21:41.433Z,100692.75
2023-04-09T01:24:42.786Z,100688.84
2023-04-09T01:27:12.111Z,100687.88
2023-04-09T01:29:51.616Z,100694.88
2023-04-09T01:32:19.622Z,100698.16
2023-04-09T01:34:47.188Z,100697.72
2023-04-09T01:37:15.347Z,100698.78
2023-04-09T01:39:42.494Z,100700.72
2023-04-09T01:42:11.228Z,100705.03
2023-04-09T01:44:41.568Z,100694.88
2023-04-09T01:47:09.349Z,100702.09
2023-04-09T01:49:36.584Z,100701.88
2023-04-09T01:52:03.430Z,100696.56
2023-04-09T01:54:30.298Z,100705.34
2023-04-09T01:56:57.716Z,100696.13
2023-04-09T01:59:24.468Z,100699.72
2023-04-09T02:01:58.655Z,100700.16
2023-04-09T02:04:37.453Z,100697.59
2023-04-09T02:07:15.603Z,100702.28
2023-04-09T02:09:44.615Z,100700.47
2023-04-09T02:12:13.715Z,100705.53
2023-04-09T02:14:41.442Z,100706.69
2023-04-09T02:17:09.312Z,100701.63
2023-04-09T02:19:43.229Z,100705.31
2023-04-09T02:22:10.784Z,100701.75
2023-04-09T02:24:37.989Z,100713.16
2023-04-09T02:27:06.084Z,100707.88
2023-04-09T02:29:32.951Z,100710.81
2023-04-09T02:32:00.165Z,100707.41
2023-04-09T02:34:27.177Z,100710.13
2023-04-09T02:36:53.887Z,100705.88
2023-04-09T02:39:20.600Z,100708.16
2023-04-09T02:41:47.307Z,100706.72
2023-04-09T02:44:13.999Z,100694.13
2023-04-09T02:46:44.147Z,100699.63
2023-04-09T02:49:10.966Z,100697.63
2023-04-09T02:51:37.931Z,100699.75
2023-04-09T02:54:04.736Z,100704.19
2023-04-09T02:56:31.444Z,100701.94
2023-04-09T02:58:58.318Z,100701.66
2023-04-09T03:01:25.175Z,100703.00
2023-04-09T03:03:51.959Z,100699.22
2023-04-09T03:06:18.740Z,100699.38
2023-04-09T03:08:45.795Z,100694.22
2023-04-09T03:11:12.520Z,100693.53
2023-04-09T03:13:39.217Z,100688.72
2023-04-09T03:16:06.302Z,100685.97
2023-04-09T03:18:33.295Z,100684.69
2023-04-09T03:20:59.945Z,100689.97
2023-04-09T03:23:31.116Z,100693.16
2023-04-09T03:26:03.628Z,100691.22
2023-04-09T03:28:34.806Z,100690.59
2023-04-09T03:31:01.534Z,100689.97
2023-04-09T03:33:29.223Z,100691.00
2023-04-09T03:35:58.724Z,100697.22
2023-04-09T03:38:48.697Z,100695.47
2023-04-09T03:41:26.499Z,100691.31
2023-04-09T03:43:54.346Z,100701.97
2023-04-09T03:46:25.935Z,100688.25
2023-04-09T03:48:52.883Z,100694.59
2023-04-09T03:51:20.162Z,100689.84
2023-04-09T03:53:52.909Z,100688.38
2023-04-09T03:56:19.810Z,100691.84
2023-04-09T03:58:48.488Z,100698.41
2023-04-09T04:01:17.005Z,100692.06
2023-04-09T04:03:53.759Z,100687.06
2023-04-09T04:06:25.952Z,100687.06
2023-04-09T04:09:09.757Z,100695.09
2023-04-09T04:11:48.252Z,100691.22
2023-04-09T04:14:15.916Z,100689.50
2023-04-09T04:16:46.193Z,100698.78
2023-04-09T04:19:17.137Z,100694.72
2023-04-09T04:21:47.953Z,100695.78
2023-04-09T04:24:15.265Z,100702.03
2023-04-09T04:26:41.969Z,100703.06
2023-04-09T04:29:11.353Z,100705.44
2023-04-09T04:31:50.290Z,100702.38
2023-04-09T04:34:20.549Z,100702.59
2023-04-09T04:36:53.945Z,100704.94
2023-04-09T04:39:20.616Z,100704.94
2023-04-09T04:41:53.147Z,100714.00
2023-04-09T04:44:26.008Z,100713.81
2023-04-09T04:47:00.217Z,100708.44
2023-04-09T04:49:26.896Z,100708.63
2023-04-09T04:51:54.150Z,100715.81
2023-04-09T04:54:20.946Z,100714.09
2023-04-09T04:56:51.715Z,100715.25
2023-04-09T04:59:37.306Z,100714.69
2023-04-09T05:02:08.998Z,100716.59
2023-04-09T05:04:46.462Z,100717.44
2023-04-09T05:07:16.327Z,100721.78
2023-04-09T05:09:49.849Z,100715.53
2023-04-09T05:12:18.094Z,100715.53
2023-04-09T05:14:49.567Z,100717.75
2023-04-09T05:17:16.633Z,100716.59
2023-04-09T05:19:51.364Z,100716.66
2023-04-09T05:22:19.703Z,100726.31
2023-04-09T05:24:47.013Z,100715.25
2023-04-09T05:27:14.873Z,100719.50
2023-04-09T05:29:41.629Z,100722.03
2023-04-09T05:32:09.513Z,100718.25
2023-04-09T05:34:39.287Z,100723.25
2023-04-09T05:37:06.063Z,100716.25
2023-04-09T05:39:34.154Z,100717.97
2023-04-09T05:42:01.829Z,100715.97
2023-04-09T05:44:44.381Z,100719.34
2023-04-09T05:47:15.981Z,100720.31
2023-04-09T05:49:51.981Z,100718.41
2023-04-09T05:52:19.716Z,100719.66
2023-04-09T05:54:46.483Z,100722.84
2023-04-09T05:57:17.644Z,100716.84
2023-04-09T05:59:51.830Z,100718.56
2023-04-09T06:02:18.718Z,100724.06
2023-04-09T06:04:45.952Z,100722.16
2023-04-09T06:07:14.708Z,100715.63
2023-04-09T06:09:44.171Z,100719.50
2023-04-09T06:12:11.070Z,100721.19
2023-04-09T06:14:37.748Z,100734.25
2023-04-09T06:17:05.581Z,100733.00
2023-04-09T06:19:32.287Z,100735.72
2023-04-09T06:21:58.988Z,100738.28
2023-04-09T06:24:25.623Z,100731.09
2023-04-09T06:26:52.398Z,100730.69
2023-04-09T06:29:19.104Z,100727.06
2023-04-09T06:31:46.552Z,100728.50
2023-04-09T06:34:13.247Z,100730.09
2023-04-09T06:36:40.494Z,100737.16
2023-04-09T06:39:07.384Z,100732.31
2023-04-09T06:41:34.042Z,100734.41
2023-04-09T06:44:07.138Z,100732.53
2023-04-09T06:46:33.895Z,100739.00
2023-04-09T06:49:00.772Z,100743.16
2023-04-09T06:51:27.495Z,100740.59
2023-04-09T06:53:54.813Z,100739.53
2023-04-09T06:56:21.815Z,100739.19
2023-04-09T06:58:48.481Z,100741.84
2023-04-09T07:01:17.106Z,100734.66
2023-04-09T07:03:43.939Z,100740.28
2023-04-09T07:06:10.754Z,100742.53
2023-04-09T07:08:37.381Z,100744.78
2023-04-09T07:11:04.016Z,100745.72
2023-04-09T07:13:31.244Z,100744.78
2023-04-09T07:15:58.034Z,100744.25
2023-04-09T07:18:24.680Z,100753.28
2023-04-09T07:20:52.458Z,100754.03
2023-04-09T07:23:19.396Z,100752.53
2023-04-09T07:25:46.050Z,100750.72
2023-04-09T07:28:13.035Z,100755.09
2023-04-09T07:30:40.344Z,100757.84
2023-04-09T07:33:07.029Z,100758.16
2023-04-09T07:35:34.694Z,100749.34
2023-04-09T07:38:01.481Z,100747.13
2023-04-09T07:40:28.190Z,100755.41
2023-04-09T07:42:55.748Z,100754.25
2023-04-09T07:45:22.386Z,100748.81
2023-04-09T07:47:49.171Z,100752.44
2023-04-09T07:50:16.196Z,100753.59
2023-04-09T07:52:42.994Z,100747.66
2023-04-09T07:55:10.012Z,100744.69
2023-04-09T07:57:36.951Z,100750.28
2023-04-09T08:00:04.466Z,100751.03
2023-04-09T08:02:39.977Z,100750.91
2023-04-09T08:05:07.860Z,100747.19
2023-04-09T08:07:34.804Z,100744.88
2023-04-09T08:10:01.496Z,100753.34
2023-04-09T08:12:28.191Z,100753.97
2023-04-09T08:14:54.894Z,100752.56
2023-04-09T08:17:22.389Z,100751.25
2023-04-09T08:19:49.744Z,100759.75
2023-04-09T08:22:16.429Z,100747.13
2023-04-09T08:24:43.802Z,100753.16
2023-04-09T08:27:10.964Z,100754.41
2023-04-09T08:29:39.165Z,100759.63
2023-04-09T08:32:06.089Z,100760.25
2023-04-09T08:34:32.904Z,100758.00
2023-04-09T08:37:00.395Z,100760.53
2023-04-09T08:39:27.079Z,100762.97
2023-04-09T08:41:54.870Z,100754.88
2023-04-09T08:44:22.089Z,100759.84
2023-04-09T08:46:48.768Z,100755.38
2023-04-09T08:49:15.671Z,100755.91
2023-04-09T08:51:46.317Z,100755.66
2023-04-09T08:54:15.946Z,100748.44
2023-04-09T08:56:43.031Z,100748.94
2023-04-09T08:59:09.853Z,100752.44
2023-04-09T09:01:36.653Z,100750.28
2023-04-09T09:04:08.264Z,100749.66
2023-04-09T09:06:39.953Z,100751.50
2023-04-09T09:09:06.773Z,100746.78
2023-04-09T09:11:41.427Z,100748.00
2023-04-09T09:14:12.500Z,100750.75
2023-04-09T09:16:43.243Z,100749.44
2023-04-09T09:19:31.005Z,100739.03
2023-04-09T09:21:59.319Z,100748.13
2023-04-09T09:24:26.199Z,100743.88
2023-04-09T09:26:54.428Z,100750.91
2023-04-09T09:29:21.518Z,100744.63
2023-04-09T09:31:49.840Z,100745.59
2023-04-09T09:34:17.588Z,100740.03
2023-04-09T09:36:44.921Z,100750.00
2023-04-09T09:39:13.144Z,100744.44
2023-04-09T09:41:41.701Z,100748.19
2023-04-09T09:44:09.920Z,100759.75
2023-04-09T09:46:38.614Z,100756.75
2023-04-09T09:49:05.869Z,100754.94
2023-04-09T09:51:34.046Z,100759.31
2023-04-09T09:54:01.540Z,100746.13
2023-04-09T09:56:35.980Z,100756.66
2023-04-09T09:59:22.116Z,100750.09
2023-04-09T10:01:53.918Z,100747.94
2023-04-09T10:04:21.358Z,100750.34
2023-04-09T10:06:48.327Z,100746.03
2023-04-09T10:09:15.572Z,100739.38
2023-04-09T10:11:47.892Z,100737.06
2023-04-09T10:14:14.911Z,100736.13
2023-04-09T10:16:41.942Z,100746.16
2023-04-09T10:19:13.758Z,100735.41
2023-04-09T10:21:45.525Z,100729.34
2023-04-09T10:24:12.489Z,100726.25
2023-04-09T10:26:44.936Z,100726.00
2023-04-09T10:29:14.646Z,100733.72
2023-04-09T10:31:50.471Z,100734.72
2023-04-09T10:34:28.041Z,100718.50
2023-04-09T10:36:59.662Z,100717.44
2023-04-09T10:39:41.664Z,100720.81
2023-04-09T10:42:12.873Z,100714.31
2023-04-09T10:44:41.603Z,100705.00
2023-04-09T10:47:09.876Z,100701.25
2023-04-09T10:49:41.256Z,100705.50
2023-04-09T10:52:11.931Z,100698.84
2023-04-09T10:54:46.227Z,100694.72
2023-04-09T10:57:13.865Z,100696.78
2023-04-09T10:59:42.647Z,100707.75
2023-04-09T11:02:30.548Z,100696.75
2023-04-09T11:05:12.774Z,100694.38
2023-04-09T11:07:41.438Z,100705.09
2023-04-09T11:10:08.705Z,100693.16
2023-04-09T11:12:35.382Z,100692.75
2023-04-09T11:15:02.084Z,100687.94
2023-04-09T11:17:28.825Z,100690.50
2023-04-09T11:19:55.880Z,100687.56
2023-04-09T11:22:22.520Z,100679.47
2023-04-09T11:24:50.902Z,100677.53
2023-04-09T11:27:19.511Z,100676.81
2023-04-09T11:29:46.182Z,100675.47
2023-04-09T11:32:12.940Z,100676.06
2023-04-09T11:34:39.563Z,100676.66
2023-04-09T11:37:09.280Z,100670.34
2023-04-09T11:39:39.217Z,100675.34
2023-04-09T11:42:05.976Z,100670.88
2023-04-09T11:44:32.673Z,100681.25
2023-04-09T11:46:59.915Z,100683.41
2023-04-09T11:49:26.762Z,100670.84
2023-04-09T11:51:53.563Z,100672.66
2023-04-09T11:54:20.305Z,100664.66
2023-04-09T11:56:55.684Z,100675.06
2023-04-09T11:59:22.432Z,100670.09
2023-04-09T12:01:50.315Z,100672.38
2023-04-09T12:04:21.471Z,100666.22
2023-04-09T12:06:48.827Z,100664.13
2023-04-09T12:09:16.253Z,100664.59
2023-04-09T12:11:44.497Z,100664.06
2023-04-09T12:14:16.350Z,100661.56
2023-04-09T12:16:45.039Z,100659.47
2023-04-09T12:19:13.098Z,100662.47
2023-04-09T12:21:58.248Z,100654.75
2023-04-09T12:24:25.954Z,100655.78
2023-04-09T12:26:52.804Z,100651.31
2023-04-09T12:29:20.605Z,100664.25
2023-04-09T12:31:47.454Z,100654.31
2023-04-09T12:34:14.398Z,100673.22
2023-04-09T12:36:43.827Z,100667.28
2023-04-09T12:39:10.547Z,100659.56
2023-04-09T12:41:37.244Z,100658.44
2023-04-09T12:44:05.066Z,100658.78
2023-04-09T12:46:32.379Z,100648.72
2023-04-09T12:48:59.414Z,100651.63
2023-04-09T12:51:26.193Z,100644.09
2023-04-09T12:53:53.182Z,100640.34
2023-04-09T12:56:20.216Z,100635.31
2023-04-09T12:58:46.907Z,100624.25
2023-04-09T13:01:13.657Z,100629.22
2023-04-09T13:03:41.487Z,100622.44
2023-04-09T13:06:08.633Z,100628.63
2023-04-09T13:08:35.773Z,100634.19
2023-04-09T13:11:02.793Z,100627.31
2023-04-09T13:13:29.788Z,100618.38
2023-04-09T13:15:57.192Z,100622.97
2023-04-09T13:18:23.998Z,100615.25
2023-04-09T13:20:50.730Z,100620.56
2023-04-09T13:23:17.492Z,100617.75
2023-04-09T13:25:44.227Z,100615.38
2023-04-09T13:28:10.973Z,100620.44
2023-04-09T13:30:38.092Z,100611.03
2023-04-09T13:33:04.875Z,100612.13
2023-04-09T13:35:31.670Z,100608.22
2023-04-09T13:37:58.433Z,100601.19
2023-04-09T13:40:25.210Z,100596.31
2023-04-09T13:42:51.895Z,100597.75
2023-04-09T13:45:20.276Z,100592.44
2023-04-09T13:47:47.057Z,100590.59
2023-04-09T13:50:13.907Z,100583.78
2023-04-09T13:52:40.669Z,100585.06
2023-04-09T13:55:08.274Z,100583.78
2023-04-09T13:57:34.996Z,100582.69
2023-04-09T14:00:04.430Z,100584.25
2023-04-09T14:02:32.626Z,100583.41
2023-04-09T14:04:59.845Z,100586.22
2023-04-09T14:07:26.566Z,100584.50
2023-04-09T14:09:53.311Z,100575.28
2023-04-09T14:12:20.295Z,100559.84
2023-04-09T14:14:47.115Z,100567.31
2023-04-09T14:17:13.885Z,100568.03
2023-04-09T14:19:40.799Z,100561.72
2023-04-09T14:22:08.719Z,100547.81
2023-04-09T14:24:39.787Z,100549.28
2023-04-09T14:27:08.173Z,100551.56
2023-04-09T14:29:35.102Z,100550.44
2023-04-09T14:32:01.999Z,100557.59
2023-04-09T14:34:31.293Z,100562.94
2023-04-09T14:36:57.997Z,100565.84
2023-04-09T14:39:25.180Z,100561.13
2023-04-09T14:41:52.277Z,100560.00
2023-04-09T14:44:19.043Z,100557.06
2023-04-09T14:46:45.828Z,100548.50
2023-04-09T14:49:12.591Z,100544.03
2023-04-09T14:51:39.405Z,100552.56
2023-04-09T14:54:06.058Z,100552.03
2023-04-09T14:56:32.822Z,100551.91
2023-04-09T14:58:59.960Z,100549.66
2023-04-09T15:01:27.364Z,100547.97
2023-04-09T15:03:54.872Z,100543.06
2023-04-09T15:06:21.630Z,100550.09
2023-04-09T15:08:48.389Z,100546.28
2023-04-09T15:11:19.942Z,100542.19
2023-04-09T15:13:46.543Z,100559.50
2023-04-09T15:16:21.847Z,100542.78
2023-04-09T15:18:51.333Z,100546.84
2023-04-09T15:21:18.907Z,100546.00
2023-04-09T15:23:46.150Z,100537.88
2023-04-09T15:26:12.922Z,100539.72
2023-04-09T15:28:39.817Z,100539.00
2023-04-09T15:31:06.633Z,100542.78
2023-04-09T15:33:33.423Z,100537.72
2023-04-09T15:36:00.422Z,100536.19
2023-04-09T15:38:27.409Z,100535.75
2023-04-09T15:40:55.998Z,100544.72
2023-04-09T15:43:23.358Z,100538.69
2023-04-09T15:45:53.300Z,100540.66
2023-04-09T15:48:20.134Z,100541.63
2023-04-09T15:50:46.905Z,100534.75
2023-04-09T15:53:14.915Z,100538.69
2023-04-09T15:55:41.907Z,100535.31
2023-04-09T15:58:08.618Z,100525.75
2023-04-09T16:00:35.776Z,100526.88
2023-04-09T16:03:02.400Z,100529.66
2023-04-09T16:05:29.058Z,100527.97
2023-04-09T16:07:57.017Z,100530.50
2023-04-09T16:10:25.934Z,100534.16
2023-04-09T16:12:52.681Z,100534.16
2023-04-09T16:15:19.397Z,100534.28
2023-04-09T16:17:46.116Z,100531.63
2023-04-09T16:20:12.837Z,100537.81
2023-04-09T16:22:39.531Z,100537.09
2023-04-09T16:25:06.596Z,100530.78
2023-04-09T16:27:33.236Z,100525.44
2023-04-09T16:30:00.255Z,100527.16
2023-04-09T16:32:27.362Z,100536.09
2023-04-09T16:34:54.110Z,100528.94
2023-04-09T16:37:20.803Z,100523.75
2023-04-09T16:39:47.476Z,100524.47
2023-04-09T16:42:14.407Z,100519.97
2023-04-09T16:44:41.103Z,100514.78
2023-04-09T16:47:08.242Z,100521.81
2023-04-09T16:49:34.990Z,100522.50
2023-04-09T16:52:01.937Z,100523.38
2023-04-09T16:54:28.682Z,100522.38
2023-04-09T16:56:55.793Z,100526.88
2023-04-09T16:59:22.487Z,100522.50
2023-04-09T17:01:49.392Z,100520.69
2023-04-09T17:04:16.378Z,100523.50
2023-04-09T17:06:43.222Z,100527.81
2023-04-09T17:09:10.037Z,100521.81
2023-04-09T17:11:38.058Z,100514.78
2023-04-09T17:14:04.895Z,100515.75
2023-04-09T17:16:31.768Z,100522.22
2023-04-09T17:18:58.624Z,100520.50
2023-04-09T17:21:26.287Z,100526.84
2023-04-09T17:23:53.061Z,100521.63
2023-04-09T17:26:20.740Z,100526.00
2023-04-09T17:28:47.905Z,100534.84
2023-04-09T17:31:15.961Z,100534.41
2023-04-09T17:33:46.892Z,100532.09
2023-04-09T17:36:14.139Z,100539.97
2023-04-09T17:38:40.897Z,100542.66
2023-04-09T17:41:07.828Z,100539.16
2023-04-09T17:43:34.541Z,100542.66
2023-04-09T17:46:01.562Z,100544.47
2023-04-09T17:48:30.747Z,100552.59
2023-04-09T17:50:58.827Z,100545.59
2023-04-09T17:53:25.533Z,100550.06
2023-04-09T17:55:52.756Z,100543.16
2023-04-09T17:58:19.433Z,100551.31
2023-04-09T18:00:46.240Z,100548.22
2023-04-09T18:03:13.223Z,100547.91
2023-04-09T18:05:40.456Z,100550.97
2023-04-09T18:08:07.841Z,100560.91
2023-04-09T18:10:34.631Z,100558.06
2023-04-09T18:13:01.372Z,100564.78
2023-04-09T18:15:28.443Z,100567.72
2023-04-09T18:17:55.460Z,100565.50
2023-04-09T18:20:22.208Z,100564.34
2023-04-09T18:22:49.057Z,100570.38
2023-04-09T18:25:16.003Z,100577.22
2023-04-09T18:27:42.697Z,100583.25
2023-04-09T18:30:09.639Z,100589.81
2023-04-09T18:32:37.324Z,100593.59
2023-04-09T18:35:04.487Z,100587.53
2023-04-09T18:37:31.422Z,100588.53
2023-04-09T18:39:58.831Z,100584.31
2023-04-09T18:42:26.880Z,100587.97
2023-04-09T18:44:53.528Z,100589.56
2023-04-09T18:47:20.727Z,100595.16
2023-04-09T18:49:47.464Z,100598.94
2023-04-09T18:52:14.133Z,100607.03
2023-04-09T18:54:40.965Z,100604.78
2023-04-09T18:57:08.604Z,100601.66
2023-04-09T18:59:35.591Z,100605.47
2023-04-09T19:02:06.006Z,100609.22
2023-04-09T19:04:39.794Z,100604.72
2023-04-09T19:07:07.064Z,100607.03
2023-04-09T19:09:34.481Z,100603.63
2023-04-09T19:12:01.850Z,100604.06
2023-04-09T19:14:28.684Z,100613.41
2023-04-09T19:16:58.749Z,100612.59
2023-04-09T19:19:33.167Z,100617.78
2023-04-09T19:21:59.864Z,100620.91
2023-04-09T19:24:26.855Z,100618.06
2023-04-09T19:26:57.917Z,100619.47
2023-04-09T19:29:24.801Z,100626.50
2023-04-09T19:31:51.524Z,100624.47
2023-04-09T19:34:18.424Z,100624.72
2023-04-09T19:36:45.257Z,100626.41
2023-04-09T19:39:12.312Z,100631.63
2023-04-09T19:41:39.093Z,100633.53
2023-04-09T19:44:07.357Z,100645.63
2023-04-09T19:46:34.154Z,100647.09
2023-04-09T19:49:01.316Z,100640.56
2023-04-09T19:51:28.775Z,100638.28
2023-04-09T19:53:56.283Z,100636.69
2023-04-09T19:56:22.953Z,100635.00
2023-04-09T19:58:49.750Z,100631.63
2023-04-09T20:01:17.091Z,100636.19
2023-04-09T20:03:44.084Z,100631.75
2023-04-09T20:06:10.974Z,100629.09
2023-04-09T20:08:40.814Z,100634.75
2023-04-09T20:11:07.601Z,100639.59
2023-04-09T20:13:34.373Z,100639.25
2023-04-09T20:16:01.505Z,100636.69
2023-04-09T20:18:28.691Z,100646.25
2023-04-09T20:20:55.409Z,100642.97
2023-04-09T20:23:22.171Z,100641.53
2023-04-09T20:25:53.597Z,100643.69
2023-04-09T20:28:20.311Z,100644.50
2023-04-09T20:30:46.936Z,100648.28
2023-04-09T20:33:13.582Z,100643.28
2023-04-09T20:35:40.396Z,100649.09
2023-04-09T20:38:07.095Z,100647.47
2023-04-09T20:40:36.319Z,100643.88
2023-04-09T20:43:03.442Z,100646.31
2023-04-09T20:45:30.729Z,100646.06
2023-04-09T20:47:57.582Z,100646.03
2023-04-09T20:50:24.310Z,100646.75
2023-04-09T20:52:51.192Z,100644.81
2023-04-09T20:55:17.970Z,100649.88
2023-04-09T20:57:44.596Z,100634.53
2023-04-09T21:00:12.351Z,100637.66
2023-04-09T21:02:40.360Z,100644.59
2023-04-09T21:05:19.708Z,100638.69
2023-04-09T21:07:50.729Z,100641.66
2023-04-09T21:10:17.536Z,100646.91
2023-04-09T21:12:44.260Z,100637.88
2023-04-09T21:15:11.384Z,100643.19
2023-04-09T21:17:38.179Z,100642.28
2023-04-09T21:20:05.349Z,100630.91
2023-04-09T21:22:32.040Z,100636.63
2023-04-09T21:24:58.777Z,100637.38
2023-04-09T21:27:25.470Z,100628.75
2023-04-09T21:29:53.644Z,100635.63
2023-04-09T21:32:20.574Z,100632.72
2023-04-09T21:34:47.307Z,100630.97
2023-04-09T21:37:14.237Z,100631.09
2023-04-09T21:39:40.991Z,100632.34
2023-04-09T21:42:08.750Z,100629.38
2023-04-09T21:44:35.544Z,100634.53
2023-04-09T21:47:07.421Z,100632.72
2023-04-09T21:49:39.045Z,100639.75
2023-04-09T21:52:10.768Z,100630.97
2023-04-09T21:54:37.542Z,100623.53
2023-04-09T21:57:04.960Z,100630.97
2023-04-09T21:59:31.668Z,100632.47
2023-04-09T22:01:58.487Z,100630.44
2023-04-09T22:04:25.788Z,100632.25
2023-04-09T22:06:52.510Z,100628.75
2023-04-09T22:09:19.251Z,100632.91
2023-04-09T22:11:46.359Z,100633.19
2023-04-09T22:14:15.136Z,100638.41
2023-04-09T22:16:41.910Z,100632.69
2023-04-09T22:19:08.611Z,100627.56
2023-04-09T22:21:35.541Z,100632.44
2023-04-09T22:24:02.301Z,100631.25
2023-04-09T22:26:29.015Z,100631.81
2023-04-09T22:28:56.201Z,100633.28
2023-04-09T22:31:23.367Z,100640.81
2023-04-09T22:33:50.440Z,100632.47
2023-04-09T22:36:17.226Z,100642.88
2023-04-09T22:38:43.996Z,100639.78
2023-04-09T22:41:10.910Z,100630.81
2023-04-09T22:43:37.704Z,100640.38
2023-04-09T22:46:04.662Z,100634.84
2023-04-09T22:48:33.913Z,100642.72
2023-04-09T22:51:00.708Z,100644.06
2023-04-09T22:53:27.538Z,100638.88
2023-04-09T22:55:54.920Z,100636.44
2023-04-09T22:58:21.840Z,100644.19
2023-04-09T23:00:49.592Z,100647.88
2023-04-09T23:03:17.036Z,100653.41
2023-04-09T23:05:43.898Z,100640.59
2023-04-09T23:08:11.376Z,100641.97
2023-04-09T23:10:38.246Z,100650.38
2023-04-09T23:13:05.284Z,100649.72
2023-04-09T23:15:32.081Z,100658.09
2023-04-09T23:17:58.908Z,100662.03
2023-04-09T23:20:26.280Z,100662.34
2023-04-09T23:22:53.132Z,100660.75
2023-04-09T23:25:21.686Z,100655.84
2023-04-09T23:27:48.789Z,100652.34
2023-04-09T23:30:17.029Z,100655.44
2023-04-09T23:32:45.009Z,100663.19
2023-04-09T23:35:11.963Z,100658.63
2023-04-09T23:37:40.122Z,100662.56
2023-04-09T23:40:07.578Z,100657.44
2023-04-09T23:42:34.719Z,100653.00
2023-04-09T23:45:04.038Z,100648.56
2023-04-09T23:47:33.234Z,100651.44
2023-04-09T23:50:04.988Z,100644.53
2023-04-09T23:52:34.140Z,100651.59
2023-04-09T23:55:01.209Z,100647.19
2023-04-09T23:57:28.538Z,100643.03
2023-04-09T23:59:55.531Z,100646.22
