createdAt,value
2023-10-26T00:01:14.329Z,42.30
2023-10-26T00:03:44.524Z,39.05
2023-10-26T00:06:12.433Z,32.75
2023-10-26T00:08:40.412Z,34.85
2023-10-26T00:11:08.086Z,45.95
2023-10-26T00:13:36.032Z,38.05
2023-10-26T00:16:05.624Z,39.58
2023-10-26T00:18:33.446Z,37.08
2023-10-26T00:21:01.991Z,39.35
2023-10-26T00:23:32.751Z,36.45
2023-10-26T00:26:00.565Z,39.35
2023-10-26T00:28:28.327Z,28.65
2023-10-26T00:30:55.992Z,33.50
2023-10-26T00:33:28.756Z,31.83
2023-10-26T00:35:56.525Z,28.95
2023-10-26T00:38:24.299Z,32.25
2023-10-26T00:40:52.053Z,37.80
2023-10-26T00:43:23.259Z,32.00
2023-10-26T00:45:52.847Z,35.33
2023-10-26T00:48:21.647Z,39.25
2023-10-26T00:50:51.331Z,38.75
2023-10-26T00:53:21.913Z,50.17
2023-10-26T00:55:50.743Z,35.85
2023-10-26T00:58:18.632Z,40.97
2023-10-26T01:00:47.086Z,41.03
2023-10-26T01:03:15.505Z,44.47
2023-10-26T01:05:43.276Z,46.08
2023-10-26T01:08:12.421Z,43.47
2023-10-26T01:10:40.142Z,45.58
2023-10-26T01:13:08.274Z,54.60
2023-10-26T01:15:36.809Z,55.40
2023-10-26T01:18:04.652Z,74.10
2023-10-26T01:20:32.490Z,58.90
2023-10-26T01:23:01.553Z,68.68
2023-10-26T01:25:29.175Z,62.45
2023-10-26T01:27:57.783Z,63.60
2023-10-26T01:30:25.644Z,165.93
2023-10-26T01:32:53.854Z,70.38
2023-10-26T01:35:21.683Z,76.93
2023-10-26T01:37:49.498Z,74.47
2023-10-26T01:40:18.608Z,103.07
2023-10-26T01:42:46.229Z,139.32
2023-10-26T01:45:14.331Z,76.97
2023-10-26T01:47:42.084Z,105.90
2023-10-26T01:50:10.490Z,121.28
2023-10-26T01:52:38.492Z,107.35
2023-10-26T01:55:06.630Z,106.70
2023-10-26T01:57:35.619Z,118.97
2023-10-26T02:00:03.845Z,118.72
2023-10-26T02:02:31.609Z,131.65
2023-10-26T02:04:59.305Z,116.18
2023-10-26T02:07:27.170Z,100.78
2023-10-26T02:09:55.639Z,112.60
2023-10-26T02:12:23.298Z,90.65
2023-10-26T02:14:52.429Z,122.50
2023-10-26T02:17:20.772Z,92.10
2023-10-26T02:19:48.560Z,98.88
2023-10-26T02:22:16.310Z,84.57
2023-10-26T02:24:44.341Z,115.72
2023-10-26T02:27:12.645Z,113.45
2023-10-26T02:29:40.472Z,137.48
2023-10-26T02:32:10.420Z,89.10
2023-10-26T02:34:38.171Z,118.80
2023-10-26T02:37:06.070Z,133.90
2023-10-26T02:39:33.699Z,97.82
2023-10-26T02:42:01.677Z,90.15
2023-10-26T02:44:29.363Z,111.90
2023-10-26T02:46:57.191Z,85.18
2023-10-26T02:49:26.801Z,60.38
2023-10-26T02:51:54.447Z,73.25
2023-10-26T02:54:22.217Z,74.60
2023-10-26T02:56:50.227Z,84.22
2023-10-26T02:59:17.974Z,78.90
2023-10-26T03:01:45.787Z,102.50
2023-10-26T03:04:13.526Z,81.88
2023-10-26T03:06:42.912Z,103.25
2023-10-26T03:09:10.891Z,85.20
2023-10-26T03:11:38.656Z,108.35
2023-10-26T03:14:06.273Z,96.00
2023-10-26T03:16:34.169Z,100.28
2023-10-26T03:19:01.832Z,114.45
2023-10-26T03:21:30.011Z,89.35
2023-10-26T03:23:59.051Z,100.65
2023-10-26T03:26:26.779Z,80.85
2023-10-26T03:28:54.863Z,91.00
2023-10-26T03:31:22.534Z,157.60
2023-10-26T03:33:50.466Z,118.78
2023-10-26T03:36:19.977Z,120.65
2023-10-26T03:38:48.450Z,126.95
2023-10-26T03:41:17.507Z,119.55
2023-10-26T03:43:45.970Z,93.00
2023-10-26T03:46:14.383Z,119.45
2023-10-26T03:48:42.131Z,127.00
2023-10-26T03:51:10.249Z,140.73
2023-10-26T03:53:38.085Z,156.07
2023-10-26T03:56:06.269Z,110.10
2023-10-26T03:58:35.238Z,125.82
2023-10-26T04:01:03.146Z,165.38
2023-10-26T04:03:31.038Z,64.38
2023-10-26T04:05:58.721Z,91.60
2023-10-26T04:08:26.516Z,82.78
2023-10-26T04:10:54.410Z,166.27
2023-10-26T04:13:22.051Z,129.02
2023-10-26T04:15:52.253Z,123.07
2023-10-26T04:18:20.083Z,165.80
2023-10-26T04:20:47.812Z,167.70
2023-10-26T04:23:17.086Z,109.72
2023-10-26T04:25:54.591Z,130.80
2023-10-26T04:28:23.008Z,115.47
2023-10-26T04:30:54.401Z,96.97
2023-10-26T04:33:22.278Z,135.90
2023-10-26T04:35:50.887Z,92.63
2023-10-26T04:38:19.691Z,93.35
2023-10-26T04:40:47.309Z,156.63
2023-10-26T04:43:15.283Z,101.60
2023-10-26T04:45:42.926Z,125.82
2023-10-26T04:48:12.287Z,129.82
2023-10-26T04:50:40.490Z,126.25
2023-10-26T04:53:13.247Z,113.00
2023-10-26T04:55:41.061Z,119.95
2023-10-26T04:58:09.204Z,117.78
2023-10-26T05:00:37.050Z,110.25
2023-10-26T05:03:05.405Z,117.55
2023-10-26T05:05:34.604Z,114.05
2023-10-26T05:08:02.522Z,112.55
2023-10-26T05:10:30.272Z,106.68
2023-10-26T05:12:58.025Z,94.30
2023-10-26T05:15:25.714Z,102.40
2023-10-26T05:17:53.679Z,71.80
2023-10-26T05:20:22.212Z,76.95
2023-10-26T05:22:51.542Z,76.28
2023-10-26T05:25:19.269Z,99.68
2023-10-26T05:27:46.895Z,79.60
2023-10-26T05:30:15.153Z,124.72
2023-10-26T05:32:42.963Z,75.15
2023-10-26T05:35:10.621Z,78.82
2023-10-26T05:37:38.745Z,117.75
2023-10-26T05:40:09.731Z,91.80
2023-10-26T05:42:37.622Z,126.22
2023-10-26T05:45:05.887Z,94.20
2023-10-26T05:47:33.687Z,210.60
2023-10-26T05:50:02.137Z,99.70
2023-10-26T05:52:29.800Z,91.70
2023-10-26T05:54:57.478Z,49.53
2023-10-26T05:57:28.829Z,135.30
2023-10-26T05:59:56.824Z,112.43
2023-10-26T06:02:26.913Z,66.55
2023-10-26T06:04:54.738Z,75.43
2023-10-26T06:07:23.966Z,234.02
2023-10-26T06:09:52.436Z,146.82
2023-10-26T06:12:20.677Z,106.20
2023-10-26T06:14:49.777Z,139.77
2023-10-26T06:17:17.898Z,82.32
2023-10-26T06:19:45.602Z,95.40
2023-10-26T06:22:13.292Z,124.40
2023-10-26T06:24:41.117Z,55.20
2023-10-26T06:27:08.745Z,64.05
2023-10-26T06:29:36.407Z,57.25
2023-10-26T06:32:05.766Z,47.97
2023-10-26T06:34:33.472Z,49.78
2023-10-26T06:37:01.134Z,44.38
2023-10-26T06:39:28.791Z,45.80
2023-10-26T06:41:57.272Z,54.53
2023-10-26T06:44:25.213Z,52.50
2023-10-26T06:46:52.903Z,40.88
2023-10-26T06:49:30.358Z,49.25
2023-10-26T06:51:59.103Z,44.55
2023-10-26T06:54:26.807Z,49.03
2023-10-26T06:56:54.485Z,53.40
2023-10-26T06:59:22.115Z,52.95
2023-10-26T07:02:08.795Z,43.08
2023-10-26T07:04:39.431Z,49.22
2023-10-26T07:07:07.325Z,42.33
2023-10-26T07:09:35.051Z,42.00
2023-10-26T07:12:03.364Z,35.45
2023-10-26T07:14:31.715Z,38.70
2023-10-26T07:16:59.413Z,35.80
2023-10-26T07:19:27.100Z,35.60
2023-10-26T07:21:56.156Z,35.13
2023-10-26T07:24:24.448Z,38.08
2023-10-26T07:26:52.512Z,31.30
2023-10-26T07:29:20.277Z,45.78
2023-10-26T07:31:50.366Z,32.85
2023-10-26T07:34:19.216Z,29.92
2023-10-26T07:36:47.253Z,38.00
2023-10-26T07:39:44.826Z,42.92
2023-10-26T07:42:07.845Z,43.50
2023-10-26T07:44:37.873Z,38.15
2023-10-26T07:47:06.099Z,44.20
2023-10-26T07:49:33.730Z,39.55
2023-10-26T07:52:01.546Z,61.45
2023-10-26T07:54:30.615Z,39.60
2023-10-26T07:56:58.249Z,42.63
2023-10-26T07:59:25.946Z,35.75
2023-10-26T08:01:53.750Z,37.85
2023-10-26T08:04:21.835Z,37.50
2023-10-26T08:06:49.875Z,41.65
2023-10-26T08:09:17.714Z,38.25
2023-10-26T08:11:46.679Z,33.53
2023-10-26T08:14:25.029Z,37.15
2023-10-26T08:17:02.298Z,30.58
2023-10-26T08:19:31.085Z,34.03
2023-10-26T08:22:01.206Z,29.63
2023-10-26T08:24:29.513Z,34.25
2023-10-26T08:26:58.795Z,31.23
2023-10-26T08:29:29.555Z,33.22
2023-10-26T08:31:57.679Z,38.08
2023-10-26T08:34:26.057Z,31.77
2023-10-26T08:37:11.751Z,31.02
2023-10-26T08:39:41.191Z,26.67
2023-10-26T08:42:10.917Z,27.17
2023-10-26T08:44:40.865Z,25.92
2023-10-26T08:47:11.596Z,33.75
2023-10-26T08:49:40.206Z,24.42
2023-10-26T08:52:09.277Z,26.08
2023-10-26T08:54:36.957Z,23.15
2023-10-26T08:57:08.834Z,28.17
2023-10-26T08:59:38.657Z,26.20
2023-10-26T09:02:07.117Z,25.45
2023-10-26T09:04:35.267Z,26.13
2023-10-26T09:07:03.046Z,26.95
2023-10-26T09:09:30.755Z,25.38
2023-10-26T09:12:09.809Z,22.67
2023-10-26T09:14:38.941Z,29.52
2023-10-26T09:17:06.790Z,26.00
2023-10-26T09:19:39.796Z,21.88
2023-10-26T09:22:08.802Z,19.35
2023-10-26T09:24:36.481Z,23.00
2023-10-26T09:27:04.639Z,18.77
2023-10-26T09:29:40.700Z,21.17
2023-10-26T09:32:09.144Z,19.15
2023-10-26T09:34:41.351Z,16.88
2023-10-26T09:37:09.653Z,19.10
2023-10-26T09:39:37.933Z,19.98
2023-10-26T09:42:07.809Z,23.13
2023-10-26T09:44:37.335Z,20.10
2023-10-26T09:47:08.223Z,18.05
2023-10-26T09:49:36.141Z,21.25
2023-10-26T09:52:04.380Z,20.20
2023-10-26T09:54:34.830Z,16.77
2023-10-26T09:57:06.768Z,21.17
2023-10-26T09:59:34.714Z,26.17
2023-10-26T10:02:13.793Z,17.92
2023-10-26T10:04:41.605Z,15.15
2023-10-26T10:07:09.368Z,22.48
2023-10-26T10:09:52.047Z,22.65
2023-10-26T10:12:32.614Z,21.90
2023-10-26T10:15:22.152Z,17.50
2023-10-26T10:18:10.957Z,16.98
2023-10-26T10:20:42.931Z,19.33
2023-10-26T10:23:10.848Z,20.27
2023-10-26T10:26:08.783Z,18.50
2023-10-26T10:28:52.538Z,17.83
2023-10-26T10:31:38.924Z,19.85
2023-10-26T10:34:07.180Z,17.38
2023-10-26T10:36:53.342Z,20.85
2023-10-26T10:39:25.866Z,19.73
2023-10-26T10:41:54.163Z,21.77
2023-10-26T10:44:22.908Z,21.55
2023-10-26T10:46:50.667Z,19.55
2023-10-26T10:49:19.245Z,14.40
2023-10-26T10:51:47.045Z,16.60
2023-10-26T10:54:30.628Z,14.45
2023-10-26T10:57:07.746Z,12.07
2023-10-26T10:59:35.456Z,15.70
2023-10-26T11:02:10.672Z,14.32
2023-10-26T11:04:59.450Z,11.35
2023-10-26T11:07:32.050Z,9.95
2023-10-26T11:10:00.394Z,10.45
2023-10-26T11:12:30.281Z,10.13
2023-10-26T11:14:58.275Z,11.98
2023-10-26T11:17:26.414Z,12.27
2023-10-26T11:19:54.485Z,8.65
2023-10-26T11:22:22.838Z,8.00
2023-10-26T11:24:51.128Z,11.35
2023-10-26T11:27:19.679Z,12.75
2023-10-26T11:30:02.389Z,7.88
2023-10-26T11:32:31.201Z,7.65
2023-10-26T11:35:06.604Z,8.80
2023-10-26T11:37:36.068Z,10.00
2023-10-26T11:40:04.149Z,5.60
2023-10-26T11:42:47.767Z,4.18
2023-10-26T11:45:17.331Z,5.07
2023-10-26T11:47:52.104Z,7.07
2023-10-26T11:50:23.201Z,4.85
2023-10-26T11:52:51.083Z,6.20
2023-10-26T11:55:19.192Z,4.68
2023-10-26T11:57:47.145Z,4.35
2023-10-26T12:00:19.398Z,5.57
2023-10-26T12:02:47.590Z,5.60
2023-10-26T12:05:16.976Z,5.43
2023-10-26T12:07:45.122Z,5.25
2023-10-26T12:10:13.526Z,4.75
2023-10-26T12:12:41.405Z,3.80
2023-10-26T12:15:09.668Z,3.60
2023-10-26T12:17:39.053Z,2.97
2023-10-26T12:20:07.426Z,2.58
2023-10-26T12:22:37.894Z,3.30
2023-10-26T12:25:07.855Z,6.20
2023-10-26T12:28:21.024Z,3.38
2023-10-26T12:30:23.784Z,2.63
2023-10-26T12:32:53.072Z,2.72
2023-10-26T12:35:22.018Z,4.18
2023-10-26T12:37:49.669Z,5.20
2023-10-26T12:40:19.541Z,2.67
2023-10-26T12:42:47.455Z,4.88
2023-10-26T12:45:18.419Z,3.00
2023-10-26T12:47:46.359Z,4.40
2023-10-26T12:50:15.634Z,5.55
2023-10-26T12:52:43.418Z,3.25
2023-10-26T12:55:11.238Z,8.32
2023-10-26T12:57:39.049Z,4.53
2023-10-26T13:00:09.084Z,4.78
2023-10-26T13:02:37.460Z,8.55
2023-10-26T13:05:05.466Z,4.22
2023-10-26T13:07:35.290Z,5.20
2023-10-26T13:10:03.993Z,4.40
2023-10-26T13:12:31.719Z,4.22
2023-10-26T13:15:04.817Z,3.10
2023-10-26T13:17:33.625Z,5.13
2023-10-26T13:20:01.638Z,5.28
2023-10-26T13:22:29.354Z,5.93
2023-10-26T13:24:58.441Z,7.47
2023-10-26T13:27:26.960Z,6.40
2023-10-26T13:29:54.827Z,5.35
2023-10-26T13:32:23.274Z,6.53
2023-10-26T13:34:58.516Z,7.30
2023-10-26T13:37:26.198Z,10.50
2023-10-26T13:39:53.974Z,7.80
2023-10-26T13:42:23.047Z,11.43
2023-10-26T13:44:50.682Z,7.00
2023-10-26T13:47:18.301Z,7.70
2023-10-26T13:49:46.328Z,10.05
2023-10-26T13:52:14.057Z,10.05
2023-10-26T13:54:41.829Z,6.88
2023-10-26T13:57:09.739Z,11.30
2023-10-26T13:59:40.419Z,5.57
2023-10-26T14:02:08.633Z,7.10
2023-10-26T14:04:37.508Z,7.35
2023-10-26T14:07:10.384Z,11.40
2023-10-26T14:09:38.669Z,7.53
2023-10-26T14:12:06.672Z,13.07
2023-10-26T14:14:36.555Z,7.93
2023-10-26T14:17:05.955Z,10.13
2023-10-26T14:19:33.661Z,6.90
2023-10-26T14:22:01.570Z,11.35
2023-10-26T14:24:32.395Z,6.68
2023-10-26T14:27:00.159Z,5.38
2023-10-26T14:29:27.901Z,8.50
2023-10-26T14:31:55.855Z,4.85
2023-10-26T14:34:24.943Z,8.57
2023-10-26T14:36:52.681Z,6.65
2023-10-26T14:39:20.720Z,8.05
2023-10-26T14:41:48.482Z,9.98
2023-10-26T14:44:16.197Z,10.63
2023-10-26T14:46:43.925Z,8.18
2023-10-26T14:49:15.057Z,10.20
2023-10-26T14:51:45.825Z,18.02
2023-10-26T14:54:13.623Z,12.63
2023-10-26T14:56:41.316Z,11.55
2023-10-26T14:59:12.402Z,11.50
2023-10-26T15:01:40.742Z,13.82
2023-10-26T15:04:13.822Z,12.23
2023-10-26T15:06:41.476Z,9.15
2023-10-26T15:09:10.526Z,20.35
2023-10-26T15:11:50.217Z,11.43
2023-10-26T15:14:23.631Z,11.68
2023-10-26T15:16:53.335Z,12.02
2023-10-26T15:19:22.035Z,20.10
2023-10-26T15:21:50.068Z,11.27
2023-10-26T15:24:19.578Z,10.55
2023-10-26T15:26:47.235Z,13.20
2023-10-26T15:29:16.996Z,11.68
2023-10-26T15:31:48.282Z,15.30
2023-10-26T15:34:16.716Z,11.43
2023-10-26T15:36:45.427Z,8.02
2023-10-26T15:39:14.612Z,11.07
2023-10-26T15:41:45.994Z,14.65
2023-10-26T15:44:15.127Z,15.77
2023-10-26T15:46:43.016Z,15.48
2023-10-26T15:49:31.596Z,24.02
2023-10-26T15:51:59.084Z,20.52
2023-10-26T15:54:26.837Z,19.60
2023-10-26T15:56:56.252Z,14.57
2023-10-26T15:59:25.070Z,13.52
2023-10-26T16:01:52.837Z,20.95
2023-10-26T16:04:22.220Z,20.20
2023-10-26T16:06:51.279Z,22.15
2023-10-26T16:09:21.732Z,15.25
2023-10-26T16:11:49.624Z,21.48
2023-10-26T16:14:18.824Z,15.00
2023-10-26T16:16:46.723Z,14.13
2023-10-26T16:19:14.554Z,15.93
2023-10-26T16:21:42.397Z,14.05
2023-10-26T16:24:10.995Z,15.07
2023-10-26T16:26:38.694Z,11.75
2023-10-26T16:29:06.359Z,11.57
2023-10-26T16:31:36.040Z,15.07
2023-10-26T16:34:04.844Z,21.02
2023-10-26T16:36:32.477Z,23.85
2023-10-26T16:39:00.248Z,18.05
2023-10-26T16:41:27.960Z,24.80
2023-10-26T16:43:55.843Z,16.13
2023-10-26T16:46:23.618Z,9.30
2023-10-26T16:48:52.753Z,14.45
2023-10-26T16:51:20.763Z,15.57
2023-10-26T16:53:48.437Z,17.08
2023-10-26T16:56:16.324Z,16.73
2023-10-26T16:58:45.575Z,18.00
2023-10-26T17:01:13.561Z,17.35
2023-10-26T17:03:41.446Z,22.73
2023-10-26T17:06:11.811Z,24.77
2023-10-26T17:08:39.677Z,24.60
2023-10-26T17:11:07.468Z,25.15
2023-10-26T17:13:35.182Z,31.85
2023-10-26T17:16:03.362Z,34.50
2023-10-26T17:18:31.163Z,54.60
2023-10-26T17:20:59.026Z,41.78
2023-10-26T17:23:28.308Z,44.65
2023-10-26T17:25:56.035Z,33.60
2023-10-26T17:28:24.015Z,22.02
2023-10-26T17:30:52.112Z,19.45
2023-10-26T17:33:19.911Z,34.75
2023-10-26T17:35:51.395Z,29.95
2023-10-26T17:38:19.203Z,23.55
2023-10-26T17:40:49.073Z,18.58
2023-10-26T17:43:16.815Z,17.63
2023-10-26T17:45:45.152Z,15.65
2023-10-26T17:48:13.195Z,20.33
2023-10-26T17:50:46.256Z,61.50
2023-10-26T17:53:14.031Z,19.77
2023-10-26T17:55:44.335Z,18.63
2023-10-26T17:58:17.641Z,31.30
2023-10-26T18:00:45.313Z,22.35
2023-10-26T18:03:13.436Z,28.90
2023-10-26T18:05:41.555Z,16.25
2023-10-26T18:08:09.385Z,28.75
2023-10-26T18:10:37.376Z,33.22
2023-10-26T18:13:05.220Z,37.92
2023-10-26T18:15:36.692Z,24.10
2023-10-26T18:18:04.581Z,16.67
2023-10-26T18:20:32.633Z,22.70
2023-10-26T18:23:01.425Z,27.83
2023-10-26T18:25:29.149Z,22.77
2023-10-26T18:27:56.990Z,28.00
2023-10-26T18:30:24.747Z,22.77
2023-10-26T18:32:54.072Z,19.83
2023-10-26T18:35:21.962Z,27.02
2023-10-26T18:37:49.673Z,20.85
2023-10-26T18:40:17.498Z,16.65
2023-10-26T18:42:45.364Z,18.13
2023-10-26T18:45:13.321Z,16.35
2023-10-26T18:47:42.538Z,18.00
2023-10-26T18:50:12.155Z,20.42
2023-10-26T18:52:39.836Z,16.33
2023-10-26T18:55:09.946Z,18.40
2023-10-26T18:57:38.406Z,16.60
2023-10-26T19:00:07.092Z,15.93
2023-10-26T19:02:34.850Z,18.80
2023-10-26T19:05:03.356Z,19.75
2023-10-26T19:07:32.712Z,15.70
2023-10-26T19:10:00.985Z,16.27
2023-10-26T19:12:28.653Z,21.30
2023-10-26T19:14:57.257Z,18.77
2023-10-26T19:17:25.077Z,18.52
2023-10-26T19:19:54.085Z,13.07
2023-10-26T19:22:21.775Z,15.23
2023-10-26T19:24:53.295Z,18.13
2023-10-26T19:27:20.979Z,20.67
2023-10-26T19:29:48.965Z,14.68
2023-10-26T19:32:18.960Z,23.65
2023-10-26T19:34:46.727Z,14.55
2023-10-26T19:37:14.904Z,21.17
2023-10-26T19:39:43.199Z,22.65
2023-10-26T19:42:13.310Z,20.40
2023-10-26T19:44:40.942Z,17.65
2023-10-26T19:47:08.965Z,11.85
2023-10-26T19:49:36.701Z,18.88
2023-10-26T19:52:05.019Z,13.25
2023-10-26T19:54:32.896Z,13.55
2023-10-26T19:57:00.956Z,21.20
2023-10-26T19:59:30.567Z,20.88
2023-10-26T20:01:58.621Z,21.75
2023-10-26T20:04:31.583Z,28.75
2023-10-26T20:06:59.463Z,24.02
2023-10-26T20:09:27.639Z,27.48
2023-10-26T20:11:56.492Z,22.75
2023-10-26T20:14:24.412Z,22.98
2023-10-26T20:16:53.620Z,24.38
2023-10-26T20:19:21.740Z,26.52
2023-10-26T20:21:50.207Z,17.00
2023-10-26T20:24:18.061Z,17.58
2023-10-26T20:26:45.845Z,20.27
2023-10-26T20:29:14.949Z,14.32
2023-10-26T20:31:43.299Z,18.75
2023-10-26T20:34:18.270Z,16.70
2023-10-26T20:36:46.373Z,22.92
2023-10-26T20:39:14.166Z,15.43
2023-10-26T20:41:44.694Z,16.75
2023-10-26T20:44:12.476Z,16.95
2023-10-26T20:46:40.255Z,18.52
2023-10-26T20:49:08.455Z,23.92
2023-10-26T20:51:38.945Z,24.38
2023-10-26T20:54:07.296Z,12.43
2023-10-26T20:56:35.394Z,22.85
2023-10-26T20:59:03.064Z,18.77
2023-10-26T21:01:31.056Z,19.10
2023-10-26T21:03:58.844Z,17.92
2023-10-26T21:06:26.594Z,16.65
2023-10-26T21:08:57.250Z,17.30
2023-10-26T21:11:26.963Z,19.05
2023-10-26T21:13:54.741Z,16.77
2023-10-26T21:16:22.743Z,14.90
2023-10-26T21:18:51.590Z,14.15
2023-10-26T21:21:19.618Z,12.63
2023-10-26T21:23:50.757Z,20.65
2023-10-26T21:26:19.956Z,13.40
2023-10-26T21:28:49.012Z,13.02
2023-10-26T21:31:16.878Z,27.27
2023-10-26T21:33:44.618Z,21.85
2023-10-26T21:36:15.077Z,15.30
2023-10-26T21:38:41.707Z,14.20
2023-10-26T21:41:09.463Z,12.48
2023-10-26T21:43:38.765Z,20.92
2023-10-26T21:46:10.017Z,9.85
2023-10-26T21:48:37.731Z,14.15
2023-10-26T21:51:07.955Z,14.23
2023-10-26T21:53:35.575Z,17.48
2023-10-26T21:56:03.436Z,14.52
2023-10-26T21:58:31.216Z,10.15
2023-10-26T22:01:00.701Z,19.20
2023-10-26T22:03:28.811Z,10.50
2023-10-26T22:05:57.118Z,11.25
2023-10-26T22:08:25.021Z,18.77
2023-10-26T22:10:52.953Z,21.70
2023-10-26T22:13:20.865Z,24.20
2023-10-26T22:15:49.365Z,8.50
2023-10-26T22:18:18.809Z,16.60
2023-10-26T22:20:46.703Z,14.80
2023-10-26T22:23:14.661Z,17.67
2023-10-26T22:25:42.647Z,10.57
2023-10-26T22:28:10.601Z,11.50
2023-10-26T22:30:38.584Z,12.50
2023-10-26T22:33:06.363Z,13.85
2023-10-26T22:35:35.520Z,14.70
2023-10-26T22:38:03.169Z,18.50
2023-10-26T22:40:33.906Z,10.70
2023-10-26T22:43:02.789Z,15.48
2023-10-26T22:45:33.379Z,14.88
2023-10-26T22:48:01.104Z,17.05
2023-10-26T22:50:30.773Z,11.75
2023-10-26T22:52:59.867Z,12.32
2023-10-26T22:55:27.672Z,15.75
2023-10-26T22:57:55.445Z,10.35
2023-10-26T23:00:23.173Z,15.98
2023-10-26T23:02:51.073Z,11.68
2023-10-26T23:05:18.939Z,12.82
2023-10-26T23:07:46.572Z,13.07
2023-10-26T23:10:15.616Z,13.38
2023-10-26T23:12:43.392Z,10.50
2023-10-26T23:15:11.423Z,13.75
2023-10-26T23:17:39.876Z,11.95
2023-10-26T23:20:08.713Z,10.55
2023-10-26T23:22:36.430Z,10.23
2023-10-26T23:25:04.131Z,10.57
2023-10-26T23:27:33.196Z,10.90
2023-10-26T23:30:02.907Z,12.70
2023-10-26T23:32:31.542Z,16.00
2023-10-26T23:34:59.362Z,12.77
2023-10-26T23:37:27.078Z,17.60
2023-10-26T23:39:54.776Z,15.65
2023-10-26T23:42:23.362Z,17.23
2023-10-26T23:44:52.333Z,13.38
2023-10-26T23:47:19.936Z,15.25
2023-10-26T23:49:49.595Z,12.98
2023-10-26T23:52:17.243Z,14.88
2023-10-26T23:54:44.966Z,13.13
2023-10-26T23:57:12.687Z,14.88
2023-10-26T23:59:40.381Z,18.13
