createdAt,value
2022-09-23T00:01:23.492Z,1.92
2022-09-23T00:04:25.899Z,2.30
2022-09-23T00:07:29.513Z,2.70
2022-09-23T00:10:31.769Z,2.20
2022-09-23T00:13:34.872Z,1.92
2022-09-23T00:16:38.276Z,2.05
2022-09-23T00:19:40.611Z,1.90
2022-09-23T00:22:44.539Z,2.05
2022-09-23T00:25:55.688Z,2.05
2022-09-23T00:28:58.374Z,2.10
2022-09-23T00:32:01.024Z,2.25
2022-09-23T00:35:04.070Z,2.20
2022-09-23T00:38:07.649Z,2.22
2022-09-23T00:41:09.871Z,2.30
2022-09-23T00:44:47.736Z,2.00
2022-09-23T00:47:52.700Z,1.83
2022-09-23T00:50:55.600Z,2.67
2022-09-23T00:53:59.576Z,1.88
2022-09-23T00:57:03.450Z,2.28
2022-09-23T01:00:07.256Z,2.00
2022-09-23T01:03:10.580Z,2.42
2022-09-23T01:06:13.721Z,1.83
2022-09-23T01:09:17.359Z,1.75
2022-09-23T01:12:29.567Z,1.67
2022-09-23T01:15:36.856Z,2.47
2022-09-23T01:18:43.491Z,2.03
2022-09-23T01:21:49.980Z,1.98
2022-09-23T01:25:09.997Z,2.15
2022-09-23T01:28:30.239Z,2.10
2022-09-23T01:31:37.696Z,1.85
2022-09-23T01:34:47.023Z,1.83
2022-09-23T01:37:53.246Z,2.17
2022-09-23T01:41:01.073Z,2.38
2022-09-23T01:44:06.738Z,1.75
2022-09-23T01:47:14.160Z,2.30
2022-09-23T01:50:37.050Z,2.10
2022-09-23T01:53:44.755Z,2.08
2022-09-23T01:56:52.295Z,2.10
2022-09-23T01:59:59.307Z,1.70
2022-09-23T02:03:08.186Z,2.08
2022-09-23T02:06:14.341Z,1.80
2022-09-23T02:09:21.369Z,1.98
2022-09-23T02:12:25.569Z,2.08
2022-09-23T02:15:31.261Z,2.50
2022-09-23T02:18:38.489Z,1.83
2022-09-23T02:21:42.075Z,2.72
2022-09-23T02:24:45.356Z,2.22
2022-09-23T02:27:59.541Z,1.88
2022-09-23T02:31:08.748Z,2.40
2022-09-23T02:34:18.779Z,2.03
2022-09-23T02:37:26.180Z,2.03
2022-09-23T02:40:31.865Z,1.90
2022-09-23T02:43:39.145Z,1.92
2022-09-23T02:46:44.289Z,2.05
2022-09-23T02:49:47.749Z,2.22
2022-09-23T02:52:49.934Z,2.42
2022-09-23T02:55:52.089Z,2.13
2022-09-23T02:58:55.025Z,1.88
2022-09-23T03:02:17.420Z,2.13
2022-09-23T03:05:24.077Z,2.20
2022-09-23T03:08:32.663Z,1.85
2022-09-23T03:11:37.656Z,1.67
2022-09-23T03:14:45.192Z,2.13
2022-09-23T03:17:52.824Z,2.47
2022-09-23T03:20:58.487Z,2.10
2022-09-23T03:24:03.116Z,2.20
2022-09-23T03:27:13.451Z,2.03
2022-09-23T03:30:16.033Z,2.53
2022-09-23T03:33:20.624Z,1.80
2022-09-23T03:36:46.146Z,2.55
2022-09-23T03:39:51.019Z,2.50
2022-09-23T03:42:56.066Z,2.83
2022-09-23T03:45:59.362Z,2.50
2022-09-23T03:49:09.426Z,2.25
2022-09-23T03:52:12.955Z,2.17
2022-09-23T03:55:16.973Z,2.47
2022-09-23T03:58:19.151Z,2.22
2022-09-23T04:01:21.314Z,2.33
2022-09-23T04:04:23.632Z,2.83
2022-09-23T04:07:27.273Z,2.42
2022-09-23T04:10:29.495Z,1.60
2022-09-23T04:13:32.127Z,2.88
2022-09-23T04:16:34.340Z,2.60
2022-09-23T04:19:36.634Z,2.83
2022-09-23T04:22:40.798Z,2.70
2022-09-23T04:25:46.249Z,2.42
2022-09-23T04:28:48.592Z,2.65
2022-09-23T04:31:51.546Z,2.80
2022-09-23T04:34:53.863Z,2.55
2022-09-23T04:37:57.344Z,2.83
2022-09-23T04:40:59.637Z,3.08
2022-09-23T04:44:04.454Z,2.85
2022-09-23T04:47:06.897Z,2.53
2022-09-23T04:50:09.496Z,2.50
2022-09-23T04:53:14.190Z,2.33
2022-09-23T04:56:17.927Z,2.20
2022-09-23T04:59:20.159Z,2.70
2022-09-23T05:02:22.421Z,2.70
2022-09-23T05:05:24.789Z,2.53
2022-09-23T05:08:28.741Z,3.35
2022-09-23T05:11:33.838Z,2.47
2022-09-23T05:14:36.043Z,2.60
2022-09-23T05:17:38.272Z,2.92
2022-09-23T05:20:40.480Z,2.90
2022-09-23T05:23:47.621Z,2.90
2022-09-23T05:26:51.690Z,2.42
2022-09-23T05:29:54.134Z,2.58
2022-09-23T05:32:56.529Z,2.42
2022-09-23T05:35:59.156Z,3.25
2022-09-23T05:39:03.418Z,2.58
2022-09-23T05:42:09.276Z,3.13
2022-09-23T05:45:11.652Z,2.70
2022-09-23T05:48:13.870Z,2.70
2022-09-23T05:51:18.521Z,2.65
2022-09-23T05:54:22.251Z,3.03
2022-09-23T05:57:24.611Z,3.05
2022-09-23T06:00:26.903Z,3.17
2022-09-23T06:03:29.133Z,2.63
2022-09-23T06:06:32.855Z,2.85
2022-09-23T06:09:36.936Z,2.67
2022-09-23T06:12:39.195Z,2.08
2022-09-23T06:15:41.675Z,2.65
2022-09-23T06:18:45.196Z,2.10
2022-09-23T06:21:51.582Z,2.25
2022-09-23T06:24:55.317Z,2.45
2022-09-23T06:27:59.216Z,1.95
2022-09-23T06:31:03.504Z,2.38
2022-09-23T06:34:11.473Z,2.53
2022-09-23T06:37:19.715Z,2.90
2022-09-23T06:40:24.207Z,2.00
2022-09-23T06:43:26.938Z,2.05
2022-09-23T06:46:31.152Z,2.63
2022-09-23T06:49:33.887Z,2.08
2022-09-23T06:52:36.065Z,2.22
2022-09-23T06:55:39.645Z,2.30
2022-09-23T06:58:41.841Z,3.95
2022-09-23T07:01:45.388Z,2.67
2022-09-23T07:04:47.758Z,2.00
2022-09-23T07:07:49.985Z,2.50
2022-09-23T07:10:53.711Z,2.17
2022-09-23T07:13:56.013Z,2.03
2022-09-23T07:16:59.936Z,2.40
2022-09-23T07:20:02.439Z,2.10
2022-09-23T07:23:04.613Z,1.65
2022-09-23T07:26:08.713Z,1.92
2022-09-23T07:29:12.969Z,1.92
2022-09-23T07:32:17.716Z,1.90
2022-09-23T07:35:19.857Z,1.90
2022-09-23T07:38:30.062Z,2.03
2022-09-23T07:41:34.624Z,2.23
2022-09-23T07:44:36.980Z,1.90
2022-09-23T07:47:39.921Z,1.90
2022-09-23T07:50:44.501Z,2.10
2022-09-23T07:53:48.276Z,2.17
2022-09-23T07:56:51.883Z,2.17
2022-09-23T07:59:54.086Z,1.63
2022-09-23T08:02:56.403Z,2.20
2022-09-23T08:06:05.145Z,2.20
2022-09-23T08:09:07.463Z,2.47
2022-09-23T08:12:15.895Z,2.25
2022-09-23T08:15:18.546Z,2.38
2022-09-23T08:18:20.747Z,2.22
2022-09-23T08:21:23.263Z,2.17
2022-09-23T08:24:26.462Z,2.42
2022-09-23T08:27:32.196Z,2.08
2022-09-23T08:30:34.561Z,2.47
2022-09-23T08:33:36.751Z,2.00
2022-09-23T08:36:38.929Z,2.42
2022-09-23T08:39:43.325Z,2.95
2022-09-23T08:42:48.971Z,2.28
2022-09-23T08:45:51.861Z,2.58
2022-09-23T08:48:55.932Z,2.67
2022-09-23T08:52:00.191Z,3.50
2022-09-23T08:55:02.770Z,2.17
2022-09-23T08:58:25.362Z,2.20
2022-09-23T09:01:32.148Z,2.20
2022-09-23T09:04:40.560Z,2.53
2022-09-23T09:07:43.495Z,2.30
2022-09-23T09:10:47.221Z,1.90
2022-09-23T09:13:57.479Z,2.10
2022-09-23T09:17:01.890Z,2.25
2022-09-23T09:20:18.862Z,1.98
2022-09-23T09:23:22.743Z,1.95
2022-09-23T09:26:26.848Z,2.58
2022-09-23T09:29:36.122Z,2.13
2022-09-23T09:32:47.271Z,2.42
2022-09-23T09:36:08.795Z,2.40
2022-09-23T09:39:11.535Z,2.05
2022-09-23T09:42:18.600Z,1.55
2022-09-23T09:45:29.980Z,2.05
2022-09-23T09:48:37.777Z,2.00
2022-09-23T09:51:42.072Z,2.00
2022-09-23T09:54:49.330Z,2.08
2022-09-23T09:57:55.112Z,1.80
2022-09-23T10:00:59.059Z,1.70
2022-09-23T10:04:03.676Z,1.85
2022-09-23T10:07:07.888Z,1.50
2022-09-23T10:10:31.882Z,2.35
2022-09-23T10:13:39.035Z,1.70
2022-09-23T10:16:44.491Z,2.00
2022-09-23T10:19:49.398Z,1.65
2022-09-23T10:22:51.788Z,1.48
2022-09-23T10:25:57.854Z,1.85
2022-09-23T10:29:01.980Z,1.60
2022-09-23T10:32:27.376Z,1.60
2022-09-23T10:35:31.966Z,1.73
2022-09-23T10:38:37.647Z,2.58
2022-09-23T10:42:03.646Z,1.63
2022-09-23T10:45:35.312Z,1.58
2022-09-23T10:48:47.653Z,1.45
2022-09-23T10:51:59.531Z,1.98
2022-09-23T10:55:12.878Z,1.67
2022-09-23T10:58:33.466Z,1.45
2022-09-23T11:01:40.119Z,1.45
2022-09-23T11:05:01.591Z,1.23
2022-09-23T11:11:21.804Z,1.10
2022-09-23T11:14:59.205Z,1.52
2022-09-23T11:18:29.121Z,1.58
2022-09-23T11:21:46.480Z,1.48
2022-09-23T11:25:05.287Z,1.45
2022-09-23T11:28:25.640Z,1.20
2022-09-23T11:31:37.468Z,1.45
2022-09-23T11:34:59.942Z,1.15
2022-09-23T11:38:07.140Z,1.52
2022-09-23T11:41:15.073Z,1.90
2022-09-23T11:44:22.650Z,1.33
2022-09-23T11:47:28.703Z,0.95
2022-09-23T11:50:35.988Z,1.10
2022-09-23T11:53:45.324Z,1.30
2022-09-23T11:56:50.888Z,1.27
2022-09-23T11:59:57.876Z,1.17
2022-09-23T12:03:11.554Z,1.00
2022-09-23T12:06:20.483Z,1.25
2022-09-23T12:09:54.092Z,1.42
2022-09-23T12:12:55.931Z,1.33
2022-09-23T12:35:33.631Z,1.40
2022-09-23T12:39:09.539Z,1.50
2022-09-23T12:42:31.100Z,1.30
2022-09-23T12:50:40.665Z,1.10
2022-09-23T12:54:24.288Z,1.10
2022-09-23T12:57:42.250Z,1.13
2022-09-23T13:01:08.270Z,0.98
2022-09-23T13:04:51.747Z,1.10
2022-09-23T13:08:00.749Z,0.82
2022-09-23T13:11:09.015Z,1.00
2022-09-23T13:14:15.861Z,1.00
2022-09-23T13:17:24.359Z,1.40
2022-09-23T13:20:38.207Z,1.75
2022-09-23T13:24:16.386Z,1.00
2022-09-23T13:27:31.243Z,1.60
2022-09-23T13:30:33.740Z,1.17
2022-09-23T13:33:40.547Z,1.27
2022-09-23T13:36:43.922Z,1.05
2022-09-23T13:39:46.115Z,1.33
2022-09-23T13:42:55.511Z,1.20
2022-09-23T13:45:58.255Z,1.35
2022-09-23T13:49:02.914Z,1.65
2022-09-23T13:52:05.983Z,1.65
2022-09-23T13:55:27.335Z,1.63
2022-09-23T13:58:32.243Z,1.60
2022-09-23T14:01:35.287Z,1.70
2022-09-23T14:04:37.626Z,1.30
2022-09-23T14:07:40.301Z,1.27
2022-09-23T14:10:49.477Z,1.70
2022-09-23T14:13:54.971Z,1.60
2022-09-23T14:16:58.561Z,1.50
2022-09-23T14:20:04.300Z,1.10
2022-09-23T14:23:09.777Z,1.55
2022-09-23T14:26:12.304Z,1.50
2022-09-23T14:29:17.805Z,1.70
2022-09-23T14:32:22.419Z,1.25
2022-09-23T14:35:27.392Z,1.20
2022-09-23T14:38:52.288Z,1.85
2022-09-23T14:41:54.754Z,1.35
2022-09-23T14:44:58.424Z,1.30
2022-09-23T14:48:02.595Z,1.20
2022-09-23T14:51:09.220Z,1.20
2022-09-23T14:54:26.632Z,1.10
2022-09-23T14:57:30.418Z,0.90
2022-09-23T15:00:34.063Z,1.10
2022-09-23T15:03:47.233Z,1.48
2022-09-23T15:06:52.987Z,1.60
2022-09-23T15:09:55.327Z,1.08
2022-09-23T15:13:04.392Z,1.10
2022-09-23T15:16:08.440Z,1.05
2022-09-23T15:19:16.806Z,1.10
2022-09-23T15:22:19.162Z,1.10
2022-09-23T15:25:25.571Z,0.90
2022-09-23T15:28:27.955Z,1.15
2022-09-23T15:31:32.889Z,0.93
2022-09-23T15:34:35.258Z,1.08
2022-09-23T15:37:37.901Z,0.80
2022-09-23T15:40:42.451Z,0.90
2022-09-23T15:43:45.187Z,0.90
2022-09-23T15:46:50.706Z,1.10
2022-09-23T15:49:53.080Z,0.90
2022-09-23T15:52:55.406Z,1.10
2022-09-23T15:55:58.658Z,1.02
2022-09-23T15:59:01.085Z,1.20
2022-09-23T16:02:13.532Z,0.80
2022-09-23T16:05:23.297Z,0.73
2022-09-23T16:08:26.463Z,0.95
2022-09-23T16:11:31.730Z,1.30
2022-09-23T16:14:34.012Z,1.10
2022-09-23T16:17:37.653Z,0.90
2022-09-23T16:20:42.262Z,1.02
2022-09-23T16:23:47.593Z,1.15
2022-09-23T16:26:50.187Z,1.08
2022-09-23T16:29:54.705Z,1.05
2022-09-23T16:32:58.775Z,1.00
2022-09-23T16:36:03.580Z,1.30
2022-09-23T16:39:07.941Z,1.23
2022-09-23T16:42:11.153Z,1.20
2022-09-23T16:45:18.037Z,1.00
2022-09-23T16:48:22.056Z,2.55
2022-09-23T16:51:26.627Z,2.40
2022-09-23T16:54:28.989Z,2.92
2022-09-23T16:57:31.395Z,2.42
2022-09-23T17:00:52.275Z,1.65
2022-09-23T17:03:56.025Z,1.53
2022-09-23T17:06:58.372Z,1.40
2022-09-23T17:10:00.650Z,1.60
2022-09-23T17:13:03.005Z,1.35
2022-09-23T17:16:05.672Z,1.40
2022-09-23T17:19:10.429Z,1.33
2022-09-23T17:22:13.268Z,2.17
2022-09-23T17:25:15.816Z,6.03
2022-09-23T17:28:18.154Z,3.03
2022-09-23T17:31:23.475Z,2.97
2022-09-23T17:34:28.823Z,3.08
2022-09-23T17:37:32.141Z,2.20
2022-09-23T17:40:38.472Z,1.55
2022-09-23T17:43:41.270Z,1.95
2022-09-23T17:46:43.707Z,1.98
2022-09-23T17:49:49.351Z,1.35
2022-09-23T17:52:51.576Z,2.15
2022-09-23T17:55:57.744Z,2.20
2022-09-23T17:59:01.569Z,2.72
2022-09-23T18:02:03.957Z,2.75
2022-09-23T18:05:08.507Z,2.58
2022-09-23T18:08:10.755Z,2.30
2022-09-23T18:11:14.716Z,2.42
2022-09-23T18:14:18.635Z,2.38
2022-09-23T18:17:20.853Z,2.15
2022-09-23T18:20:24.421Z,3.20
2022-09-23T18:23:26.700Z,1.92
2022-09-23T18:26:29.520Z,2.00
2022-09-23T18:29:32.743Z,2.20
2022-09-23T18:32:34.998Z,2.78
2022-09-23T18:35:38.550Z,2.70
2022-09-23T18:38:40.762Z,2.83
2022-09-23T18:41:42.970Z,5.38
2022-09-23T18:45:06.497Z,5.13
2022-09-23T18:48:30.673Z,5.43
2022-09-23T18:51:36.481Z,13.00
2022-09-23T18:54:38.950Z,33.38
2022-09-23T18:57:41.166Z,22.48
2022-09-23T19:00:43.536Z,23.05
2022-09-23T19:03:46.198Z,26.17
2022-09-23T19:06:49.949Z,63.70
2022-09-23T19:09:52.137Z,17.48
2022-09-23T19:12:54.387Z,16.23
2022-09-23T19:16:01.720Z,46.47
2022-09-23T19:19:05.044Z,31.27
2022-09-23T19:22:08.818Z,6.60
2022-09-23T19:25:11.086Z,4.90
2022-09-23T19:28:16.041Z,3.40
2022-09-23T19:31:20.083Z,2.80
2022-09-23T19:34:28.918Z,3.58
2022-09-23T19:37:33.386Z,2.78
2022-09-23T19:40:37.091Z,2.17
2022-09-23T19:43:39.364Z,2.53
2022-09-23T19:46:45.600Z,2.53
2022-09-23T19:49:48.867Z,2.45
2022-09-23T19:52:52.426Z,2.50
2022-09-23T19:55:56.194Z,2.90
2022-09-23T19:58:58.849Z,3.85
2022-09-23T20:02:01.121Z,3.92
2022-09-23T20:05:03.532Z,3.60
2022-09-23T20:08:07.148Z,3.60
2022-09-23T20:11:11.504Z,4.57
2022-09-23T20:14:13.947Z,5.60
2022-09-23T20:17:17.394Z,5.30
2022-09-23T20:20:19.899Z,6.55
2022-09-23T20:23:23.517Z,6.28
2022-09-23T20:26:44.466Z,5.85
2022-09-23T20:29:46.730Z,4.13
2022-09-23T20:32:49.064Z,4.68
2022-09-23T20:35:51.460Z,4.22
2022-09-23T20:38:55.273Z,4.07
2022-09-23T20:41:58.320Z,2.97
2022-09-23T20:45:00.474Z,3.35
2022-09-23T20:48:03.286Z,3.40
2022-09-23T20:51:05.935Z,3.90
2022-09-23T20:54:09.471Z,5.97
2022-09-23T20:57:12.912Z,5.78
2022-09-23T21:00:15.563Z,4.55
2022-09-23T21:03:18.233Z,4.00
2022-09-23T21:06:20.609Z,5.47
2022-09-23T21:09:27.009Z,5.05
2022-09-23T21:12:29.183Z,6.35
2022-09-23T21:15:31.507Z,5.28
2022-09-23T21:18:35.123Z,5.80
2022-09-23T21:21:37.331Z,5.90
2022-09-23T21:25:25.119Z,5.30
2022-09-23T21:28:04.659Z,5.00
2022-09-23T21:31:08.272Z,4.43
2022-09-23T21:34:11.488Z,4.50
2022-09-23T21:37:13.830Z,4.80
2022-09-23T21:40:37.034Z,4.80
2022-09-23T21:43:40.398Z,5.18
2022-09-23T21:46:43.041Z,4.75
2022-09-23T21:49:50.514Z,5.00
2022-09-23T21:52:53.458Z,4.85
2022-09-23T21:56:03.568Z,4.93
2022-09-23T21:59:07.654Z,4.30
2022-09-23T22:02:09.858Z,5.47
2022-09-23T22:05:12.065Z,5.10
2022-09-23T22:08:14.347Z,5.43
2022-09-23T22:11:38.884Z,4.88
2022-09-23T22:14:55.800Z,4.80
2022-09-23T22:18:09.015Z,4.10
2022-09-23T22:21:20.249Z,4.05
2022-09-23T22:24:35.706Z,4.35
2022-09-23T22:28:04.540Z,4.43
2022-09-23T22:38:19.155Z,4.50
2022-09-23T22:41:38.066Z,4.55
2022-09-23T22:44:49.838Z,4.07
2022-09-23T22:47:54.565Z,3.92
2022-09-23T22:50:56.997Z,4.97
2022-09-23T22:54:01.883Z,5.90
2022-09-23T22:57:14.020Z,4.50
2022-09-23T23:00:23.024Z,4.25
2022-09-23T23:03:39.238Z,4.90
2022-09-23T23:06:45.749Z,5.03
2022-09-23T23:10:10.609Z,4.88
2022-09-23T23:13:34.378Z,4.95
2022-09-23T23:16:43.541Z,4.88
2022-09-23T23:19:55.526Z,5.80
2022-09-23T23:26:50.341Z,5.45
2022-09-23T23:30:00.435Z,4.30
2022-09-23T23:33:10.221Z,4.07
2022-09-23T23:36:18.198Z,4.88
2022-09-23T23:39:30.882Z,5.15
2022-09-23T23:42:51.973Z,5.38
2022-09-23T23:45:57.180Z,5.43
2022-09-23T23:49:08.603Z,4.72
2022-09-23T23:55:53.235Z,4.70
2022-09-23T23:59:09.713Z,5.38
