createdAt,value
2022-09-20T00:02:32.809Z,3.17
2022-09-20T00:07:36.222Z,3.22
2022-09-20T00:12:39.522Z,3.10
2022-09-20T00:17:42.840Z,3.50
2022-09-20T00:22:46.150Z,3.40
2022-09-20T00:27:49.719Z,3.40
2022-09-20T00:32:53.091Z,3.13
2022-09-20T00:37:56.897Z,3.35
2022-09-20T00:43:00.720Z,3.40
2022-09-20T00:48:07.702Z,3.70
2022-09-20T00:53:32.343Z,3.42
2022-09-20T00:58:42.436Z,3.03
2022-09-20T01:03:49.807Z,3.65
2022-09-20T01:08:56.140Z,3.22
2022-09-20T01:13:59.442Z,3.25
2022-09-20T01:19:08.811Z,3.10
2022-09-20T01:24:22.484Z,3.38
2022-09-20T01:29:28.541Z,3.40
2022-09-20T01:34:36.587Z,2.90
2022-09-20T01:39:58.003Z,3.40
2022-09-20T01:45:23.967Z,3.17
2022-09-20T01:50:50.506Z,3.10
2022-09-20T01:56:30.647Z,3.03
2022-09-20T02:01:48.999Z,4.05
2022-09-20T02:07:02.602Z,3.40
2022-09-20T02:12:34.482Z,3.25
2022-09-20T02:18:15.058Z,3.38
2022-09-20T02:23:56.724Z,3.37
2022-09-20T02:29:06.875Z,3.20
2022-09-20T02:34:26.136Z,4.10
2022-09-20T02:39:41.629Z,3.38
2022-09-20T02:45:10.651Z,3.20
2022-09-20T02:50:35.709Z,3.40
2022-09-20T02:55:43.695Z,3.42
2022-09-20T03:00:58.352Z,3.50
2022-09-20T03:06:29.308Z,3.58
2022-09-20T03:11:41.520Z,3.90
2022-09-20T03:17:14.329Z,3.58
2022-09-20T03:22:42.289Z,3.85
2022-09-20T03:28:17.386Z,4.00
2022-09-20T03:33:26.905Z,3.63
2022-09-20T03:38:48.887Z,3.50
2022-09-20T03:44:20.923Z,3.40
2022-09-20T03:49:50.479Z,3.55
2022-09-20T03:55:12.294Z,3.38
2022-09-20T04:00:26.013Z,4.32
2022-09-20T04:05:35.710Z,4.00
2022-09-20T04:10:42.512Z,4.00
2022-09-20T04:16:33.935Z,3.88
2022-09-20T04:21:46.608Z,4.10
2022-09-20T04:27:25.761Z,4.55
2022-09-20T04:32:42.598Z,4.18
2022-09-20T04:37:47.933Z,3.72
2022-09-20T04:43:24.368Z,3.70
2022-09-20T04:48:52.239Z,3.05
2022-09-20T04:54:37.588Z,3.35
2022-09-20T04:59:49.880Z,2.80
2022-09-20T05:05:07.229Z,3.30
2022-09-20T05:10:29.134Z,3.53
2022-09-20T05:15:45.041Z,2.92
2022-09-20T05:21:39.360Z,2.38
2022-09-20T05:27:11.584Z,2.50
2022-09-20T05:32:30.835Z,3.10
2022-09-20T05:37:45.118Z,2.75
2022-09-20T05:43:09.156Z,3.38
2022-09-20T05:48:33.223Z,3.65
2022-09-20T05:53:58.709Z,2.97
2022-09-20T05:59:32.494Z,3.40
2022-09-20T06:04:36.651Z,3.67
2022-09-20T06:09:55.729Z,3.05
2022-09-20T06:15:18.666Z,3.20
2022-09-20T06:20:46.936Z,3.60
2022-09-20T06:25:56.388Z,3.63
2022-09-20T06:30:59.821Z,3.55
2022-09-20T06:36:11.120Z,3.28
2022-09-20T06:41:14.837Z,3.72
2022-09-20T06:46:21.803Z,3.83
2022-09-20T06:51:27.856Z,3.40
2022-09-20T06:56:34.461Z,4.38
2022-09-20T07:01:38.783Z,3.63
2022-09-20T07:06:43.577Z,3.75
2022-09-20T07:11:49.143Z,4.03
2022-09-20T07:16:55.848Z,3.60
2022-09-20T07:21:59.231Z,4.88
2022-09-20T07:27:04.723Z,3.92
2022-09-20T07:32:08.109Z,3.80
2022-09-20T07:37:11.624Z,3.42
2022-09-20T07:42:15.062Z,3.03
2022-09-20T07:47:18.538Z,3.67
2022-09-20T07:52:21.857Z,3.10
2022-09-20T07:57:25.478Z,3.85
2022-09-20T08:02:30.069Z,4.20
2022-09-20T08:07:33.860Z,3.17
2022-09-20T08:18:00.556Z,2.80
2022-09-20T08:23:22.514Z,2.50
2022-09-20T08:28:26.953Z,2.50
2022-09-20T08:33:30.945Z,2.95
2022-09-20T08:44:11.964Z,3.40
2022-09-20T08:49:28.161Z,2.65
2022-09-20T08:54:33.397Z,2.53
2022-09-20T08:59:36.804Z,3.25
2022-09-20T09:04:40.157Z,2.80
2022-09-20T09:09:45.407Z,2.50
2022-09-20T09:14:49.945Z,2.70
2022-09-20T09:19:59.167Z,2.60
2022-09-20T09:25:14.815Z,2.40
2022-09-20T09:30:27.525Z,2.78
2022-09-20T09:35:32.039Z,3.05
2022-09-20T09:40:35.553Z,2.63
2022-09-20T09:45:39.803Z,2.92
2022-09-20T09:50:43.524Z,2.72
2022-09-20T09:56:05.336Z,2.80
2022-09-20T10:01:24.231Z,3.25
2022-09-20T10:06:37.053Z,2.72
2022-09-20T10:12:16.229Z,3.25
2022-09-20T10:17:32.758Z,2.88
2022-09-20T10:23:07.091Z,2.88
2022-09-20T10:28:41.199Z,2.88
2022-09-20T10:33:49.758Z,2.53
2022-09-20T10:39:11.035Z,2.85
2022-09-20T10:44:20.253Z,3.70
2022-09-20T10:49:50.766Z,3.00
2022-09-20T10:55:13.769Z,2.83
2022-09-20T11:00:22.368Z,3.13
2022-09-20T11:05:45.014Z,2.53
2022-09-20T11:11:16.324Z,2.92
2022-09-20T11:16:59.667Z,2.60
2022-09-20T11:22:14.223Z,2.80
2022-09-20T11:27:24.113Z,2.58
2022-09-20T11:32:49.722Z,2.58
2022-09-20T11:38:10.128Z,2.30
2022-09-20T11:43:16.435Z,2.65
2022-09-20T11:48:28.566Z,2.35
2022-09-20T11:53:56.080Z,2.80
2022-09-20T11:59:03.112Z,3.00
2022-09-20T12:04:31.289Z,2.30
2022-09-20T12:09:39.574Z,2.72
2022-09-20T12:14:53.560Z,3.25
2022-09-20T12:19:56.726Z,2.10
2022-09-20T12:25:40.354Z,2.80
2022-09-20T12:30:44.257Z,2.40
2022-09-20T12:35:58.642Z,2.67
2022-09-20T12:41:09.682Z,2.60
2022-09-20T12:46:32.121Z,2.75
2022-09-20T12:51:35.667Z,2.40
2022-09-20T12:56:41.185Z,2.60
2022-09-20T13:01:44.605Z,2.58
2022-09-20T13:06:48.686Z,2.40
2022-09-20T13:11:56.391Z,2.60
2022-09-20T13:17:29.285Z,2.20
2022-09-20T13:22:38.982Z,2.25
2022-09-20T13:28:10.845Z,2.63
2022-09-20T13:33:27.252Z,2.80
2022-09-20T13:38:34.216Z,3.35
2022-09-20T13:43:42.625Z,2.65
2022-09-20T13:48:48.084Z,2.33
2022-09-20T13:53:51.540Z,2.30
2022-09-20T13:58:55.253Z,2.50
2022-09-20T14:04:09.688Z,2.17
2022-09-20T14:09:40.214Z,2.67
2022-09-20T14:14:44.524Z,2.88
2022-09-20T14:19:51.921Z,2.38
2022-09-20T14:25:21.010Z,2.40
2022-09-20T14:30:31.140Z,3.20
2022-09-20T14:35:34.838Z,2.28
2022-09-20T14:40:48.135Z,2.75
2022-09-20T14:46:03.243Z,2.97
2022-09-20T14:51:23.144Z,2.50
2022-09-20T14:56:34.112Z,2.53
2022-09-20T15:01:42.762Z,2.53
2022-09-20T15:06:46.318Z,3.22
2022-09-20T15:12:04.101Z,2.67
2022-09-20T15:17:10.381Z,2.80
2022-09-20T15:22:16.415Z,3.40
2022-09-20T15:27:27.560Z,3.05
2022-09-20T15:32:32.092Z,3.05
2022-09-20T15:37:35.708Z,3.00
2022-09-20T15:42:39.280Z,3.55
2022-09-20T15:47:42.522Z,2.97
2022-09-20T15:52:45.906Z,3.22
2022-09-20T15:57:49.160Z,3.47
2022-09-20T16:02:52.585Z,3.13
2022-09-20T16:07:57.966Z,5.70
2022-09-20T16:13:01.278Z,2.65
2022-09-20T16:18:04.859Z,3.10
2022-09-20T16:23:08.362Z,3.10
2022-09-20T16:28:12.066Z,3.20
2022-09-20T16:33:15.980Z,3.20
2022-09-20T16:38:19.704Z,2.90
2022-09-20T16:43:23.168Z,2.60
2022-09-20T16:48:27.664Z,3.10
2022-09-20T16:53:31.615Z,4.13
2022-09-20T16:58:34.993Z,2.72
2022-09-20T17:03:42.311Z,2.78
2022-09-20T17:08:58.679Z,2.05
2022-09-20T17:14:03.254Z,2.55
2022-09-20T17:19:09.406Z,2.00
2022-09-20T17:24:13.210Z,2.40
2022-09-20T17:29:19.009Z,2.38
2022-09-20T17:34:22.825Z,2.58
2022-09-20T17:39:26.194Z,3.03
2022-09-20T17:44:29.528Z,2.60
2022-09-20T17:49:32.940Z,2.60
2022-09-20T17:54:36.418Z,2.80
2022-09-20T17:59:40.010Z,3.03
2022-09-20T18:04:43.414Z,2.65
2022-09-20T18:09:46.928Z,2.85
2022-09-20T18:14:51.486Z,2.55
2022-09-20T18:19:54.817Z,2.95
2022-09-20T18:24:58.236Z,2.47
2022-09-20T18:30:01.832Z,2.58
2022-09-20T18:35:06.929Z,2.80
2022-09-20T18:40:11.049Z,2.83
2022-09-20T18:45:14.863Z,3.08
2022-09-20T18:50:18.433Z,2.90
2022-09-20T18:55:22.241Z,2.88
2022-09-20T19:00:25.865Z,2.97
2022-09-20T19:05:42.784Z,3.25
2022-09-20T19:10:56.552Z,2.70
2022-09-20T19:16:23.607Z,2.85
2022-09-20T19:21:48.303Z,2.88
2022-09-20T19:26:51.864Z,3.55
2022-09-20T19:31:59.933Z,3.05
2022-09-20T19:37:22.899Z,3.88
2022-09-20T19:43:09.523Z,2.97
2022-09-20T19:48:17.386Z,2.97
2022-09-20T19:53:23.074Z,2.45
2022-09-20T19:58:26.820Z,2.67
2022-09-20T20:03:30.931Z,2.58
2022-09-20T20:08:51.263Z,2.78
2022-09-20T20:14:19.654Z,2.60
2022-09-20T20:19:44.824Z,2.90
2022-09-20T20:24:53.526Z,2.17
2022-09-20T20:29:57.231Z,2.40
2022-09-20T20:35:00.779Z,2.20
2022-09-20T20:40:04.559Z,2.35
2022-09-20T20:45:08.473Z,2.10
2022-09-20T20:50:11.589Z,1.95
2022-09-20T20:55:15.102Z,2.10
2022-09-20T21:00:18.420Z,2.38
2022-09-20T21:05:22.428Z,2.13
2022-09-20T21:10:25.997Z,1.67
2022-09-20T21:15:29.829Z,2.40
2022-09-20T21:20:33.300Z,2.22
2022-09-20T21:25:36.643Z,1.90
2022-09-20T21:30:40.139Z,1.70
2022-09-20T21:35:43.778Z,2.50
2022-09-20T21:40:47.477Z,2.05
2022-09-20T21:45:51.343Z,2.10
2022-09-20T21:51:03.633Z,2.63
2022-09-20T21:56:09.864Z,1.87
2022-09-20T22:01:22.743Z,1.55
2022-09-20T22:11:50.242Z,1.88
2022-09-20T22:16:53.790Z,2.50
2022-09-20T22:21:57.387Z,1.73
2022-09-20T22:27:01.593Z,1.90
2022-09-20T22:32:05.105Z,2.40
2022-09-20T22:37:08.676Z,2.40
2022-09-20T22:42:12.462Z,1.90
2022-09-20T22:47:16.312Z,2.10
2022-09-20T22:52:19.899Z,2.80
2022-09-20T22:57:24.184Z,2.15
2022-09-20T23:02:27.689Z,2.10
2022-09-20T23:07:31.281Z,2.15
2022-09-20T23:12:35.304Z,1.90
2022-09-20T23:17:41.553Z,1.73
2022-09-20T23:22:45.088Z,1.85
2022-09-20T23:27:49.120Z,1.85
2022-09-20T23:32:54.569Z,1.95
2022-09-20T23:37:58.071Z,2.88
2022-09-20T23:43:01.389Z,2.95
2022-09-20T23:48:05.236Z,1.73
2022-09-20T23:53:08.660Z,2.05
2022-09-20T23:58:17.075Z,1.90
