createdAt,value
2023-05-06T00:05:09.328Z,10.20
2023-05-06T00:10:31.931Z,5.43
2023-05-06T00:15:54.432Z,9.13
2023-05-06T00:21:16.980Z,6.37
2023-05-06T00:26:39.206Z,6.23
2023-05-06T00:32:01.793Z,6.93
2023-05-06T00:37:24.064Z,7.30
2023-05-06T00:42:46.285Z,11.10
2023-05-06T00:48:09.660Z,11.67
2023-05-06T00:53:33.034Z,9.53
2023-05-06T00:58:55.500Z,11.13
2023-05-06T01:04:18.711Z,9.57
2023-05-06T01:10:02.589Z,9.00
2023-05-06T01:15:40.978Z,9.40
2023-05-06T01:21:05.308Z,11.33
2023-05-06T01:26:28.036Z,10.80
2023-05-06T01:31:52.493Z,8.57
2023-05-06T01:37:29.346Z,8.90
2023-05-06T01:42:52.840Z,12.37
2023-05-06T01:48:16.229Z,8.50
2023-05-06T01:53:38.844Z,13.60
2023-05-06T01:59:01.410Z,9.87
2023-05-06T02:04:23.677Z,7.17
2023-05-06T02:09:46.431Z,14.40
2023-05-06T02:15:09.859Z,14.83
2023-05-06T02:20:32.705Z,9.93
2023-05-06T02:25:58.048Z,11.77
2023-05-06T02:31:21.226Z,8.77
2023-05-06T02:36:43.746Z,12.43
2023-05-06T02:42:06.134Z,11.43
2023-05-06T02:47:28.301Z,9.67
2023-05-06T02:52:50.682Z,7.00
2023-05-06T02:58:13.143Z,8.07
2023-05-06T03:03:36.040Z,8.37
2023-05-06T03:08:58.717Z,14.87
2023-05-06T03:14:21.414Z,6.17
2023-05-06T03:19:44.730Z,8.23
2023-05-06T03:25:09.335Z,7.67
2023-05-06T03:30:34.484Z,12.67
2023-05-06T03:36:00.992Z,7.27
2023-05-06T03:41:24.510Z,10.13
2023-05-06T03:46:47.098Z,8.73
2023-05-06T03:52:09.834Z,11.57
2023-05-06T03:57:32.400Z,10.90
2023-05-06T04:02:54.936Z,8.13
2023-05-06T04:08:27.155Z,11.40
2023-05-06T04:13:50.803Z,12.43
2023-05-06T04:19:17.920Z,11.10
2023-05-06T04:24:41.861Z,10.93
2023-05-06T04:30:10.221Z,10.47
2023-05-06T04:35:34.049Z,10.53
2023-05-06T04:40:57.503Z,8.97
2023-05-06T04:46:21.098Z,7.87
2023-05-06T04:51:43.870Z,10.73
2023-05-06T04:57:06.289Z,8.90
2023-05-06T05:02:29.918Z,8.40
2023-05-06T05:07:52.469Z,11.57
2023-05-06T05:13:14.908Z,15.63
2023-05-06T05:18:39.168Z,9.63
2023-05-06T05:24:08.916Z,11.77
2023-05-06T05:29:31.657Z,9.03
2023-05-06T05:34:56.519Z,9.10
2023-05-06T05:40:20.969Z,9.97
2023-05-06T05:45:47.165Z,11.77
2023-05-06T05:51:10.350Z,8.67
2023-05-06T05:56:32.705Z,9.97
2023-05-06T06:01:55.421Z,8.13
2023-05-06T06:07:17.910Z,10.87
2023-05-06T06:12:41.813Z,15.47
2023-05-06T06:18:04.528Z,10.90
2023-05-06T06:23:27.453Z,10.90
2023-05-06T06:28:49.738Z,10.27
2023-05-06T06:34:12.879Z,12.50
2023-05-06T06:39:35.077Z,14.97
2023-05-06T06:44:58.571Z,11.73
2023-05-06T06:50:20.993Z,13.00
2023-05-06T06:55:44.947Z,12.73
2023-05-06T07:01:07.852Z,16.03
2023-05-06T07:06:30.060Z,14.00
2023-05-06T07:11:52.560Z,13.13
2023-05-06T07:17:14.801Z,10.77
2023-05-06T07:22:37.554Z,11.20
2023-05-06T07:28:00.000Z,19.60
2023-05-06T07:33:22.744Z,14.57
2023-05-06T07:38:45.735Z,15.93
2023-05-06T07:44:08.025Z,20.30
2023-05-06T07:49:33.295Z,17.50
2023-05-06T07:54:55.802Z,20.77
2023-05-06T08:00:18.625Z,15.73
2023-05-06T08:05:41.024Z,13.83
2023-05-06T08:11:03.506Z,14.83
2023-05-06T08:16:26.060Z,17.33
2023-05-06T08:21:48.852Z,15.90
2023-05-06T08:27:13.210Z,12.57
2023-05-06T08:32:35.720Z,14.83
2023-05-06T08:37:58.042Z,11.67
2023-05-06T08:43:22.039Z,10.33
2023-05-06T08:48:45.487Z,8.33
2023-05-06T08:54:09.989Z,9.33
2023-05-06T08:59:33.867Z,9.33
2023-05-06T09:04:57.077Z,11.77
2023-05-06T09:10:19.735Z,10.10
2023-05-06T09:15:43.935Z,7.97
2023-05-06T09:21:06.536Z,9.20
2023-05-06T09:26:33.441Z,7.97
2023-05-06T09:31:56.510Z,7.87
2023-05-06T09:37:20.996Z,8.43
2023-05-06T09:42:43.777Z,6.97
2023-05-06T09:48:08.479Z,8.80
2023-05-06T09:53:33.416Z,10.73
2023-05-06T09:58:56.930Z,5.03
2023-05-06T10:04:25.456Z,6.37
2023-05-06T10:09:49.429Z,6.37
2023-05-06T10:15:12.210Z,4.90
2023-05-06T10:20:36.376Z,4.23
2023-05-06T10:26:07.178Z,5.20
2023-05-06T10:31:30.959Z,5.13
2023-05-06T10:36:57.765Z,5.97
2023-05-06T10:42:21.000Z,4.27
2023-05-06T10:47:56.028Z,6.13
2023-05-06T10:53:56.673Z,4.37
2023-05-06T10:59:25.136Z,4.73
2023-05-06T11:04:53.145Z,6.90
2023-05-06T11:10:15.745Z,5.17
2023-05-06T11:15:40.347Z,5.70
2023-05-06T11:21:02.758Z,5.73
2023-05-06T11:26:25.493Z,6.73
2023-05-06T11:31:48.043Z,5.43
2023-05-06T11:37:10.875Z,5.10
2023-05-06T11:42:33.213Z,5.27
2023-05-06T11:47:55.515Z,5.10
2023-05-06T11:53:21.254Z,4.57
2023-05-06T11:58:44.138Z,3.57
2023-05-06T12:04:06.491Z,6.33
2023-05-06T12:09:29.914Z,3.70
2023-05-06T12:14:53.614Z,3.20
2023-05-06T12:20:16.733Z,5.17
2023-05-06T12:25:40.028Z,3.40
2023-05-06T12:31:19.206Z,4.73
2023-05-06T12:36:46.970Z,5.60
2023-05-06T12:42:09.583Z,6.80
2023-05-06T12:47:32.125Z,3.33
2023-05-06T12:52:54.646Z,3.60
2023-05-06T12:58:18.448Z,3.20
2023-05-06T13:03:41.464Z,3.37
2023-05-06T13:09:04.871Z,4.10
2023-05-06T13:14:27.145Z,3.23
2023-05-06T13:19:49.223Z,4.80
2023-05-06T13:25:11.817Z,2.63
2023-05-06T13:30:34.374Z,3.27
2023-05-06T13:35:56.951Z,4.37
2023-05-06T13:41:19.837Z,2.37
2023-05-06T13:46:44.101Z,3.20
2023-05-06T13:52:08.406Z,4.23
2023-05-06T13:57:31.238Z,2.67
2023-05-06T14:02:53.736Z,2.77
2023-05-06T14:08:15.993Z,2.70
2023-05-06T14:13:40.692Z,3.57
2023-05-06T14:19:03.017Z,2.70
2023-05-06T14:24:25.555Z,3.03
2023-05-06T14:29:47.956Z,4.13
2023-05-06T14:35:10.856Z,2.60
2023-05-06T14:40:33.548Z,2.77
2023-05-06T14:45:55.979Z,5.27
2023-05-06T14:51:18.428Z,6.63
2023-05-06T14:56:41.478Z,4.13
2023-05-06T15:02:04.704Z,5.50
2023-05-06T15:07:26.946Z,3.20
2023-05-06T15:12:49.332Z,3.73
2023-05-06T15:18:13.331Z,6.20
2023-05-06T15:23:35.715Z,6.40
2023-05-06T15:28:57.991Z,3.60
2023-05-06T15:34:20.899Z,2.93
2023-05-06T15:39:43.532Z,5.77
2023-05-06T15:45:07.079Z,3.63
2023-05-06T15:50:33.844Z,3.87
2023-05-06T15:56:02.429Z,4.27
2023-05-06T16:02:04.587Z,7.33
2023-05-06T16:07:16.760Z,5.63
2023-05-06T16:12:39.222Z,3.87
2023-05-06T16:18:01.900Z,4.27
2023-05-06T16:23:24.319Z,4.10
2023-05-06T16:28:46.516Z,63.83
2023-05-06T16:34:09.270Z,18.47
2023-05-06T16:39:31.487Z,4.10
2023-05-06T16:44:54.224Z,8.20
2023-05-06T16:50:16.882Z,3.43
2023-05-06T16:55:39.093Z,5.27
2023-05-06T17:01:02.025Z,7.53
2023-05-06T17:06:29.825Z,6.40
2023-05-06T17:11:54.378Z,5.20
2023-05-06T17:17:16.633Z,4.77
2023-05-06T17:22:39.138Z,5.47
2023-05-06T17:28:01.625Z,6.87
2023-05-06T17:33:24.594Z,7.97
2023-05-06T17:38:48.711Z,7.37
2023-05-06T17:44:12.053Z,6.27
2023-05-06T17:49:34.743Z,7.57
2023-05-06T17:55:14.910Z,7.63
2023-05-06T18:00:38.661Z,8.80
2023-05-06T18:06:01.193Z,8.53
2023-05-06T18:11:24.511Z,10.47
2023-05-06T18:16:47.170Z,11.93
2023-05-06T18:22:09.632Z,10.77
2023-05-06T18:27:32.714Z,19.60
2023-05-06T18:32:56.658Z,10.90
2023-05-06T18:38:24.353Z,13.97
2023-05-06T18:43:46.880Z,14.47
2023-05-06T18:49:09.202Z,16.30
2023-05-06T18:54:31.929Z,14.33
2023-05-06T18:59:54.366Z,16.43
2023-05-06T19:05:16.906Z,15.07
2023-05-06T19:10:40.126Z,19.80
2023-05-06T19:16:02.656Z,18.93
2023-05-06T19:21:25.402Z,18.43
2023-05-06T19:26:48.015Z,19.47
2023-05-06T19:32:10.357Z,21.47
2023-05-06T19:37:32.608Z,25.63
2023-05-06T19:42:55.053Z,20.53
2023-05-06T19:48:18.125Z,18.10
2023-05-06T19:53:41.371Z,16.10
2023-05-06T19:59:03.917Z,20.33
2023-05-06T20:04:26.370Z,20.60
2023-05-06T20:09:55.249Z,17.37
2023-05-06T20:15:17.818Z,20.30
2023-05-06T20:20:40.337Z,18.83
2023-05-06T20:26:02.752Z,23.57
2023-05-06T20:31:25.558Z,20.47
2023-05-06T20:36:48.043Z,23.13
2023-05-06T20:42:11.569Z,21.17
2023-05-06T20:47:35.370Z,26.53
2023-05-06T20:52:59.053Z,23.33
2023-05-06T20:58:21.250Z,21.67
2023-05-06T21:03:46.322Z,24.03
2023-05-06T21:09:08.613Z,22.27
2023-05-06T21:14:31.171Z,19.17
2023-05-06T21:19:53.595Z,21.07
2023-05-06T21:25:16.257Z,17.90
2023-05-06T21:30:38.768Z,21.30
2023-05-06T21:36:02.536Z,20.23
2023-05-06T21:41:25.984Z,19.30
2023-05-06T21:46:48.299Z,19.80
2023-05-06T21:52:10.440Z,17.87
2023-05-06T21:57:33.161Z,17.03
2023-05-06T22:02:56.034Z,19.80
2023-05-06T22:08:18.402Z,17.53
2023-05-06T22:13:40.872Z,23.90
2023-05-06T22:19:05.889Z,22.60
2023-05-06T22:24:29.146Z,20.17
2023-05-06T22:29:51.499Z,18.70
2023-05-06T22:35:14.002Z,19.27
2023-05-06T22:40:36.549Z,22.20
2023-05-06T22:45:59.021Z,19.30
2023-05-06T22:51:21.554Z,20.90
2023-05-06T22:56:43.975Z,22.13
2023-05-06T23:02:06.499Z,18.50
2023-05-06T23:07:28.736Z,21.60
2023-05-06T23:12:51.403Z,18.97
2023-05-06T23:18:13.584Z,21.83
2023-05-06T23:23:36.230Z,17.00
2023-05-06T23:28:58.637Z,20.40
2023-05-06T23:34:21.095Z,23.07
2023-05-06T23:39:43.322Z,16.03
2023-05-06T23:45:06.538Z,18.10
2023-05-06T23:50:28.924Z,19.53
2023-05-06T23:55:51.506Z,19.77
