createdAt,value
2022-10-23T00:01:19.033Z,98232.00
2022-10-23T00:04:01.979Z,98236.00
2022-10-23T00:06:41.379Z,98226.00
2022-10-23T00:09:20.326Z,98245.00
2022-10-23T00:11:54.887Z,98210.00
2022-10-23T00:14:30.869Z,98223.00
2022-10-23T00:17:05.533Z,98208.00
2022-10-23T00:20:04.000Z,98217.00
2022-10-23T00:22:38.729Z,98200.00
2022-10-23T00:25:16.889Z,98207.00
2022-10-23T00:27:52.185Z,98203.00
2022-10-23T00:30:28.320Z,98217.00
2022-10-23T00:33:03.348Z,98198.00
2022-10-23T00:35:44.052Z,98217.00
2022-10-23T00:38:22.415Z,98211.00
2022-10-23T00:41:18.611Z,98222.00
2022-10-23T00:44:10.410Z,98217.00
2022-10-23T00:46:51.691Z,98204.00
2022-10-23T00:49:28.531Z,98200.00
2022-10-23T00:52:06.815Z,98189.00
2022-10-23T00:54:43.489Z,98197.00
2022-10-23T00:57:19.044Z,98200.00
2022-10-23T00:59:58.964Z,98205.00
2022-10-23T01:02:36.036Z,98174.00
2022-10-23T01:05:12.012Z,98209.00
2022-10-23T01:07:54.378Z,98212.00
2022-10-23T01:10:37.861Z,98203.00
2022-10-23T01:13:34.553Z,98197.00
2022-10-23T01:16:18.738Z,98190.00
2022-10-23T01:19:22.902Z,98206.00
2022-10-23T01:22:26.851Z,98196.00
2022-10-23T01:25:29.544Z,98209.00
2022-10-23T01:28:32.793Z,98208.00
2022-10-23T01:31:18.127Z,98184.00
2022-10-23T01:34:10.387Z,98185.00
2022-10-23T01:36:50.659Z,98190.00
2022-10-23T01:39:30.342Z,98164.00
2022-10-23T01:42:15.627Z,98188.00
2022-10-23T01:44:55.826Z,98165.00
2022-10-23T01:47:35.416Z,98184.00
2022-10-23T01:50:18.850Z,98171.00
2022-10-23T01:52:58.681Z,98172.00
2022-10-23T01:55:34.710Z,98176.00
2022-10-23T01:58:11.815Z,98156.00
2022-10-23T02:00:49.437Z,98172.00
2022-10-23T02:03:26.140Z,98159.00
2022-10-23T02:06:00.838Z,98176.00
2022-10-23T02:08:35.877Z,98175.00
2022-10-23T02:11:12.547Z,98172.00
2022-10-23T02:13:53.678Z,98160.00
2022-10-23T02:16:42.666Z,98133.00
2022-10-23T02:19:25.493Z,98148.00
2022-10-23T02:22:09.510Z,98151.00
2022-10-23T02:24:53.775Z,98135.00
2022-10-23T02:27:36.910Z,98141.00
2022-10-23T02:30:19.020Z,98119.00
2022-10-23T02:32:57.227Z,98134.00
2022-10-23T02:35:31.832Z,98104.00
2022-10-23T02:38:31.363Z,98097.00
2022-10-23T02:41:24.610Z,98135.00
2022-10-23T02:44:23.109Z,98132.00
2022-10-23T02:47:11.819Z,98128.00
2022-10-23T02:49:54.337Z,98110.00
2022-10-23T02:52:40.605Z,98102.00
2022-10-23T02:55:27.932Z,98096.00
2022-10-23T02:58:19.364Z,98114.00
2022-10-23T03:00:59.344Z,98089.00
2022-10-23T03:03:45.724Z,98091.00
2022-10-23T03:06:21.996Z,98079.00
2022-10-23T03:09:00.710Z,98096.00
2022-10-23T03:11:34.974Z,98105.00
2022-10-23T03:14:09.408Z,98099.00
2022-10-23T03:16:44.337Z,98107.00
2022-10-23T03:19:18.652Z,98085.00
2022-10-23T03:21:54.461Z,98112.00
2022-10-23T03:24:28.844Z,98104.00
2022-10-23T03:27:11.488Z,98108.00
2022-10-23T03:29:48.127Z,98101.00
2022-10-23T03:32:30.558Z,98080.00
2022-10-23T03:35:10.861Z,98087.00
2022-10-23T03:37:47.732Z,98109.00
2022-10-23T03:40:22.499Z,98078.00
2022-10-23T03:42:58.711Z,98087.00
2022-10-23T03:45:34.464Z,98098.00
2022-10-23T03:48:34.300Z,98080.00
2022-10-23T03:51:11.473Z,98100.00
2022-10-23T03:53:47.710Z,98084.00
2022-10-23T03:56:22.035Z,98094.00
2022-10-23T03:58:59.144Z,98065.00
2022-10-23T04:01:35.174Z,98078.00
2022-10-23T04:04:10.732Z,98059.00
2022-10-23T04:06:45.959Z,98078.00
2022-10-23T04:09:22.145Z,98090.00
2022-10-23T04:12:02.090Z,98076.00
2022-10-23T04:14:36.685Z,98088.00
2022-10-23T04:17:11.191Z,98095.00
2022-10-23T04:19:46.285Z,98080.00
2022-10-23T04:22:39.973Z,98091.00
2022-10-23T04:30:05.089Z,98104.00
2022-10-23T04:34:17.563Z,98093.00
2022-10-23T04:36:56.984Z,98081.00
2022-10-23T04:40:37.945Z,98106.00
2022-10-23T04:43:56.875Z,98079.00
2022-10-23T04:46:34.881Z,98103.00
2022-10-23T04:49:10.427Z,98063.00
2022-10-23T04:51:44.828Z,98084.00
2022-10-23T04:54:19.189Z,98078.00
2022-10-23T04:57:54.516Z,98082.00
2022-10-23T05:00:28.998Z,98071.00
2022-10-23T05:03:05.438Z,98061.00
2022-10-23T05:05:40.477Z,98072.00
2022-10-23T05:08:18.089Z,98083.00
2022-10-23T05:10:55.332Z,98065.00
2022-10-23T05:13:58.422Z,98063.00
2022-10-23T05:16:43.482Z,98075.00
2022-10-23T05:19:40.783Z,98062.00
2022-10-23T05:22:17.527Z,98049.00
2022-10-23T05:25:15.985Z,98055.00
2022-10-23T05:27:50.320Z,98061.00
2022-10-23T05:30:28.714Z,98048.00
2022-10-23T05:33:03.829Z,98057.00
2022-10-23T05:35:43.995Z,98052.00
2022-10-23T05:38:23.149Z,98071.00
2022-10-23T05:40:57.730Z,98054.00
2022-10-23T05:43:32.358Z,98066.00
2022-10-23T05:46:11.731Z,98060.00
2022-10-23T05:48:52.468Z,98062.00
2022-10-23T05:51:28.570Z,98068.00
2022-10-23T05:54:03.976Z,98067.00
2022-10-23T05:56:54.313Z,98063.00
2022-10-23T05:59:28.721Z,98062.00
2022-10-23T06:02:04.648Z,98063.00
2022-10-23T06:04:40.456Z,98038.00
2022-10-23T06:07:17.889Z,98048.00
2022-10-23T06:09:53.066Z,98050.00
2022-10-23T06:12:27.854Z,98026.00
2022-10-23T06:15:08.530Z,98017.00
2022-10-23T06:17:43.194Z,98029.00
2022-10-23T06:20:26.654Z,98042.00
2022-10-23T06:23:12.423Z,98027.00
2022-10-23T06:25:53.655Z,98027.00
2022-10-23T06:28:29.225Z,98046.00
2022-10-23T06:31:34.124Z,98047.00
2022-10-23T06:34:08.544Z,98039.00
2022-10-23T06:36:46.905Z,98040.00
2022-10-23T06:39:29.792Z,98041.00
2022-10-23T06:42:23.031Z,98048.00
2022-10-23T06:45:06.458Z,98051.00
2022-10-23T06:48:21.855Z,98036.00
2022-10-23T06:51:23.291Z,98040.00
2022-10-23T06:54:14.654Z,98048.00
2022-10-23T06:57:11.442Z,98023.00
2022-10-23T06:59:47.639Z,98053.00
2022-10-23T07:02:47.135Z,98032.00
2022-10-23T07:05:23.232Z,98050.00
2022-10-23T07:08:07.318Z,98038.00
2022-10-23T07:10:42.990Z,98046.00
2022-10-23T07:13:19.150Z,98052.00
2022-10-23T07:15:53.591Z,98041.00
2022-10-23T07:18:28.554Z,98061.00
2022-10-23T07:21:02.899Z,98069.00
2022-10-23T07:23:37.605Z,98054.00
2022-10-23T07:26:15.979Z,98029.00
2022-10-23T07:28:55.181Z,98048.00
2022-10-23T07:31:30.263Z,98065.00
2022-10-23T07:34:11.475Z,98052.00
2022-10-23T07:36:45.870Z,98053.00
2022-10-23T07:39:20.273Z,98071.00
2022-10-23T07:41:54.643Z,98042.00
2022-10-23T07:44:48.083Z,98056.00
2022-10-23T07:48:16.053Z,98069.00
2022-10-23T07:51:02.062Z,98060.00
2022-10-23T07:54:12.489Z,98047.00
2022-10-23T07:57:16.107Z,98056.00
2022-10-23T07:59:54.711Z,98044.00
2022-10-23T08:02:40.646Z,98033.00
2022-10-23T08:05:39.979Z,98029.00
2022-10-23T08:08:28.479Z,98033.00
2022-10-23T08:11:03.156Z,98037.00
2022-10-23T08:13:46.521Z,98026.00
2022-10-23T08:16:32.488Z,98028.00
2022-10-23T08:19:28.040Z,98040.00
2022-10-23T08:22:02.485Z,98021.00
2022-10-23T08:24:52.651Z,98038.00
2022-10-23T08:27:28.592Z,98021.00
2022-10-23T08:30:17.039Z,98015.00
2022-10-23T08:32:53.626Z,98004.00
2022-10-23T08:35:28.567Z,98011.00
2022-10-23T08:42:22.114Z,98022.00
2022-10-23T08:45:30.321Z,98012.00
2022-10-23T08:48:21.946Z,98005.00
2022-10-23T08:51:00.892Z,98012.00
2022-10-23T08:54:01.661Z,98014.00
2022-10-23T08:56:44.515Z,98014.00
2022-10-23T08:59:33.081Z,98001.00
2022-10-23T09:02:18.471Z,98029.00
2022-10-23T09:04:56.864Z,98027.00
2022-10-23T09:07:41.570Z,98011.00
2022-10-23T09:10:51.742Z,98001.00
2022-10-23T09:14:17.379Z,98015.00
2022-10-23T09:21:11.061Z,98012.00
2022-10-23T09:28:02.873Z,97996.00
2022-10-23T09:34:56.786Z,97993.00
2022-10-23T09:41:45.813Z,97977.00
2022-10-23T09:48:31.828Z,97978.00
2022-10-23T09:52:22.506Z,97986.00
2022-10-23T09:55:01.044Z,97965.00
2022-10-23T10:01:51.717Z,97972.00
2022-10-23T10:04:42.977Z,97969.00
2022-10-23T10:07:36.671Z,97978.00
2022-10-23T10:10:17.121Z,97976.00
2022-10-23T10:12:59.851Z,97984.00
2022-10-23T10:20:15.497Z,97987.00
2022-10-23T10:24:16.109Z,97991.00
2022-10-23T10:31:16.342Z,97982.00
2022-10-23T10:38:33.596Z,97984.00
2022-10-23T10:45:32.800Z,97956.00
2022-10-23T10:48:31.509Z,97955.00
2022-10-23T10:51:17.773Z,97964.00
2022-10-23T10:54:20.244Z,97956.00
2022-10-23T10:57:18.255Z,97958.00
2022-10-23T10:59:55.095Z,97949.00
2022-10-23T11:06:45.656Z,97962.00
2022-10-23T11:13:38.023Z,97942.00
2022-10-23T11:17:17.864Z,97945.00
2022-10-23T11:24:59.145Z,97939.00
2022-10-23T11:31:57.683Z,97919.00
2022-10-23T11:35:03.864Z,97911.00
2022-10-23T11:41:53.726Z,97912.00
2022-10-23T11:53:15.209Z,97890.00
2022-10-23T11:56:55.471Z,97883.00
2022-10-23T12:03:53.799Z,97868.00
2022-10-23T12:10:51.042Z,97878.00
2022-10-23T12:17:40.249Z,97851.00
2022-10-23T12:20:26.051Z,97847.00
2022-10-23T12:23:26.695Z,97852.00
2022-10-23T12:26:35.205Z,97860.00
2022-10-23T12:29:23.116Z,97857.00
2022-10-23T12:32:05.785Z,97854.00
2022-10-23T12:34:48.003Z,97854.00
2022-10-23T12:37:46.192Z,97852.00
2022-10-23T12:40:20.451Z,97843.00
2022-10-23T12:43:28.318Z,97821.00
2022-10-23T12:46:33.420Z,97819.00
2022-10-23T12:49:17.579Z,97826.00
2022-10-23T12:52:03.401Z,97826.00
2022-10-23T12:54:52.644Z,97808.00
2022-10-23T12:57:43.750Z,97813.00
2022-10-23T13:00:23.331Z,97799.00
2022-10-23T13:07:11.854Z,97780.00
2022-10-23T13:14:02.585Z,97795.00
2022-10-23T13:17:39.981Z,97789.00
2022-10-23T13:20:43.927Z,97790.00
2022-10-23T13:23:52.289Z,97777.00
2022-10-23T13:26:35.893Z,97777.00
2022-10-23T13:34:24.831Z,97774.00
2022-10-23T13:38:03.869Z,97768.00
2022-10-23T13:41:30.005Z,97773.00
2022-10-23T13:44:37.250Z,97769.00
2022-10-23T13:47:28.512Z,97766.00
2022-10-23T13:50:28.217Z,97762.00
2022-10-23T13:53:13.322Z,97767.00
2022-10-23T13:55:54.934Z,97765.00
2022-10-23T13:59:11.846Z,97774.00
2022-10-23T14:02:40.194Z,97776.00
2022-10-23T14:13:40.477Z,97781.00
2022-10-23T14:24:43.127Z,97778.00
2022-10-23T14:31:24.237Z,97757.00
2022-10-23T14:34:28.298Z,97766.00
2022-10-23T14:37:08.736Z,97756.00
2022-10-23T14:40:06.745Z,97762.00
2022-10-23T14:42:46.934Z,97775.00
2022-10-23T14:45:29.792Z,97749.00
2022-10-23T14:48:22.757Z,97745.00
2022-10-23T14:55:39.626Z,97735.00
2022-10-23T15:20:22.959Z,97728.00
2022-10-23T15:23:00.287Z,97718.00
2022-10-23T15:26:34.004Z,97729.00
2022-10-23T15:29:17.127Z,97727.00
2022-10-23T15:32:18.774Z,97720.00
2022-10-23T15:35:10.983Z,97712.00
2022-10-23T15:41:59.745Z,97698.00
2022-10-23T15:49:30.597Z,97695.00
2022-10-23T15:56:12.263Z,97702.00
2022-10-23T16:03:00.683Z,97666.00
2022-10-23T16:05:46.280Z,97675.00
2022-10-23T16:08:24.093Z,97675.00
2022-10-23T16:19:50.780Z,97721.00
2022-10-23T16:22:48.013Z,97711.00
2022-10-23T16:25:23.080Z,97708.00
2022-10-23T16:28:22.617Z,97703.00
2022-10-23T16:31:23.362Z,97717.00
2022-10-23T16:34:30.788Z,97695.00
2022-10-23T16:37:50.741Z,97704.00
2022-10-23T16:41:44.773Z,97698.00
2022-10-23T16:44:19.142Z,97682.00
2022-10-23T16:55:25.712Z,97676.00
2022-10-23T17:02:15.653Z,97659.00
2022-10-23T17:09:03.792Z,97667.00
2022-10-23T17:11:50.945Z,97666.00
2022-10-23T17:18:43.912Z,97684.00
2022-10-23T17:25:24.608Z,97691.00
2022-10-23T17:32:13.203Z,97695.00
2022-10-23T17:39:08.929Z,97713.00
2022-10-23T17:41:53.817Z,97718.00
2022-10-23T17:45:06.989Z,97735.00
2022-10-23T17:52:00.068Z,97748.00
2022-10-23T17:55:34.206Z,97765.00
2022-10-23T18:06:53.443Z,97742.00
2022-10-23T18:50:55.978Z,97844.00
2022-10-23T19:01:55.003Z,97821.00
2022-10-23T19:08:49.420Z,97815.00
2022-10-23T19:19:53.596Z,97843.00
2022-10-23T19:27:37.179Z,97868.00
2022-10-23T19:31:18.884Z,97885.00
2022-10-23T19:38:11.528Z,97874.00
2022-10-23T19:44:57.989Z,97861.00
2022-10-23T19:51:50.658Z,97878.00
2022-10-23T19:58:39.515Z,97856.00
2022-10-23T20:05:19.612Z,97855.00
2022-10-23T20:12:06.958Z,97858.00
2022-10-23T20:23:07.539Z,97857.00
2022-10-23T20:34:06.836Z,97855.00
2022-10-23T20:40:49.346Z,97872.00
2022-10-23T20:47:35.732Z,97856.00
2022-10-23T21:02:50.075Z,97890.00
2022-10-23T21:06:46.237Z,97887.00
2022-10-23T21:18:14.578Z,97876.00
2022-10-23T21:22:23.795Z,97898.00
2022-10-23T21:29:19.897Z,97898.00
2022-10-23T21:36:13.877Z,97918.00
2022-10-23T21:43:01.672Z,97909.00
2022-10-23T21:49:43.005Z,97883.00
2022-10-23T21:56:40.508Z,97903.00
2022-10-23T22:03:27.962Z,97884.00
2022-10-23T22:10:17.966Z,97861.00
2022-10-23T22:13:27.243Z,97868.00
2022-10-23T22:16:04.237Z,97884.00
2022-10-23T22:22:51.429Z,97854.00
2022-10-23T22:29:41.172Z,97853.00
2022-10-23T22:36:30.010Z,97884.00
2022-10-23T22:43:10.764Z,97886.00
2022-10-23T22:46:59.573Z,97870.00
2022-10-23T22:53:41.060Z,97877.00
2022-10-23T23:04:39.982Z,97878.00
2022-10-23T23:07:17.058Z,97872.00
2022-10-23T23:22:23.561Z,97898.00
2022-10-23T23:29:03.579Z,97906.00
2022-10-23T23:35:49.686Z,97897.00
2022-10-23T23:38:54.763Z,97890.00
2022-10-23T23:42:10.664Z,97888.00
2022-10-23T23:48:59.176Z,97876.00
2022-10-23T23:52:16.551Z,97877.00
2022-10-23T23:55:58.550Z,97869.00
