createdAt,value
2022-11-03T00:00:02.568Z,94.46
2022-11-03T00:05:03.689Z,94.58
2022-11-03T00:10:03.416Z,94.15
2022-11-03T00:15:03.257Z,94.3
2022-11-03T00:20:02.784Z,94.03
2022-11-03T00:25:02.749Z,94.34
2022-11-03T00:30:03.250Z,94.32
2022-11-03T00:35:03.083Z,94.57
2022-11-03T00:40:02.577Z,94.68
2022-11-03T00:45:03.382Z,94.87
2022-11-03T00:50:02.832Z,94.9
2022-11-03T00:55:03.624Z,94.66
2022-11-03T01:00:03.334Z,94.48
2022-11-03T01:05:03.106Z,94.93
2022-11-03T01:10:02.819Z,95.67
2022-11-03T01:15:03.696Z,96.26
2022-11-03T01:20:03.204Z,96.16
2022-11-03T01:25:03.105Z,96.56
2022-11-03T01:30:05.171Z,96.13
2022-11-03T01:35:02.876Z,96.17
2022-11-03T01:40:03.246Z,95.99
2022-11-03T01:45:03.025Z,96.04
2022-11-03T01:50:03.470Z,95.38
2022-11-03T01:55:04.293Z,95.11
2022-11-03T02:00:02.889Z,95.09
2022-11-03T02:05:03.520Z,95.16
2022-11-03T02:10:03.375Z,95.06
2022-11-03T02:15:02.918Z,95.53
2022-11-03T02:20:02.655Z,95.83
2022-11-03T02:25:03.386Z,95.7
2022-11-03T02:30:02.909Z,96.09
2022-11-03T02:35:03.742Z,95.92
2022-11-03T02:40:03.142Z,96.1
2022-11-03T02:45:03.330Z,96.72
2022-11-03T02:50:03.285Z,96.71
2022-11-03T02:55:04.126Z,97.05
2022-11-03T03:00:02.719Z,96.37
2022-11-03T03:05:03.416Z,96.82
2022-11-03T03:10:02.921Z,96.79
2022-11-03T03:15:02.771Z,96.31
2022-11-03T03:20:03.298Z,95.9
2022-11-03T03:25:03.167Z,95.74
2022-11-03T03:30:02.756Z,95.91
2022-11-03T03:35:03.570Z,95.99
2022-11-03T03:40:03.007Z,95.38
2022-11-03T03:45:02.837Z,95.86
2022-11-03T03:50:02.631Z,96.19
2022-11-03T03:55:04.334Z,96
2022-11-03T04:00:02.902Z,96.14
2022-11-03T04:05:02.931Z,96.18
2022-11-03T04:10:03.448Z,96.24
2022-11-03T04:15:03.453Z,96.34
2022-11-03T04:20:02.947Z,96.48
2022-11-03T04:25:03.169Z,96.9
2022-11-03T04:30:02.925Z,96.76
2022-11-03T04:35:02.244Z,96.76
2022-11-03T04:40:03.569Z,97.08
2022-11-03T04:45:02.817Z,96.83
2022-11-03T04:50:03.633Z,97.24
2022-11-03T04:55:04.230Z,97.16
2022-11-03T05:00:03.034Z,97.3
2022-11-03T05:05:02.508Z,97.07
2022-11-03T05:10:03.457Z,97.87
2022-11-03T05:15:03.063Z,98.25
2022-11-03T05:20:02.967Z,97.93
2022-11-03T05:25:03.519Z,97.99
2022-11-03T05:30:03.393Z,98.34
2022-11-03T05:35:02.950Z,98.14
2022-11-03T05:40:02.785Z,98
2022-11-03T05:45:03.289Z,98.27
2022-11-03T05:50:03.009Z,98.62
2022-11-03T05:55:03.760Z,98.48
2022-11-03T06:00:03.427Z,98.6
2022-11-03T06:05:02.795Z,98.86
2022-11-03T06:10:03.589Z,98.28
2022-11-03T06:15:03.160Z,99.09
2022-11-03T06:20:03.155Z,99.06
2022-11-03T06:25:02.645Z,99.12
2022-11-03T06:30:03.487Z,98.96
2022-11-03T06:35:02.904Z,98.59
2022-11-03T06:40:03.540Z,98.45
2022-11-03T06:45:03.062Z,97.52
2022-11-03T06:50:02.520Z,96.88
2022-11-03T06:55:04.831Z,96.85
2022-11-03T07:00:36.285Z,96.36
2022-11-03T07:05:03.377Z,94.99
2022-11-03T07:10:03.136Z,94.09
2022-11-03T07:15:02.906Z,92.51
2022-11-03T07:20:03.419Z,91.3
2022-11-03T07:25:03.198Z,89.97
2022-11-03T07:30:02.835Z,86.94
2022-11-03T07:35:03.514Z,85.57
2022-11-03T07:40:02.997Z,84.69
2022-11-03T07:45:02.827Z,82.65
2022-11-03T07:50:03.461Z,80.71
2022-11-03T07:55:04.017Z,79.38
2022-11-03T08:00:10.992Z,78.3
2022-11-03T08:05:02.841Z,76.39
2022-11-03T08:10:03.344Z,77.16
2022-11-03T08:15:03.147Z,77.57
2022-11-03T08:20:02.673Z,76.21
2022-11-03T08:25:02.861Z,74.89
2022-11-03T08:30:02.706Z,75.06
2022-11-03T08:35:02.788Z,73.61
2022-11-03T08:40:03.271Z,74.23
2022-11-03T08:45:03.103Z,76.03
2022-11-03T08:50:02.627Z,72.55
2022-11-03T08:55:04.198Z,70.73
2022-11-03T09:00:02.895Z,72.6
2022-11-03T09:05:02.683Z,70.73
2022-11-03T09:10:24.890Z,69.67
2022-11-03T09:15:03.145Z,71.86
2022-11-03T09:20:02.708Z,69.54
2022-11-03T09:25:03.617Z,71.02
2022-11-03T09:30:14.769Z,66.29
2022-11-03T09:35:02.758Z,68.08
2022-11-03T09:40:03.412Z,69.72
2022-11-03T09:45:03.294Z,68.51
2022-11-03T09:50:02.608Z,69.71
2022-11-03T09:55:04.516Z,68.35
2022-11-03T10:00:02.851Z,70.24
2022-11-03T10:05:11.813Z,70.27
2022-11-03T10:10:03.408Z,68.94
2022-11-03T10:15:03.203Z,68.61
2022-11-03T10:20:02.696Z,67.88
2022-11-03T10:25:03.516Z,66.12
2022-11-03T10:30:03.075Z,68.28
2022-11-03T10:35:02.822Z,67.5
2022-11-03T10:40:13.188Z,69.31
2022-11-03T10:45:03.033Z,69.07
2022-11-03T10:50:02.608Z,69.01
2022-11-03T10:55:04.326Z,68.6
2022-11-03T11:00:02.916Z,69.11
2022-11-03T11:05:02.676Z,69.26
2022-11-03T11:10:03.056Z,68.71
2022-11-03T11:15:02.898Z,68.49
2022-11-03T11:20:03.398Z,69.11
2022-11-03T11:25:03.166Z,67.35
2022-11-03T11:30:02.705Z,67.3
2022-11-03T11:35:03.511Z,66.81
2022-11-03T11:40:03.058Z,64.39
2022-11-03T11:45:02.718Z,65.01
2022-11-03T11:50:02.649Z,65.54
2022-11-03T11:55:04.460Z,66.72
2022-11-03T12:00:03.043Z,66.95
2022-11-03T12:05:02.636Z,67.92
2022-11-03T12:10:03.219Z,63.85
2022-11-03T12:15:02.841Z,64.32
2022-11-03T12:20:03.582Z,62.29
2022-11-03T12:25:03.075Z,60.34
2022-11-03T12:30:02.967Z,59.69
2022-11-03T12:35:03.359Z,60
2022-11-03T12:40:03.074Z,60.78
2022-11-03T12:45:02.582Z,60.32
2022-11-03T12:50:03.494Z,62.82
2022-11-03T12:55:04.225Z,61.49
2022-11-03T13:00:02.783Z,62.24
2022-11-03T13:05:03.274Z,61.93
2022-11-03T13:10:03.068Z,60.96
2022-11-03T13:15:02.590Z,60.49
2022-11-03T13:20:03.926Z,61.45
2022-11-03T13:25:03.299Z,60.53
2022-11-03T13:30:03.212Z,62.71
2022-11-03T13:35:02.532Z,60.29
2022-11-03T13:40:03.332Z,61.66
2022-11-03T13:45:02.929Z,61.76
2022-11-03T13:50:17.023Z,60.51
2022-11-03T14:00:08.711Z,61.81
2022-11-03T14:05:11.641Z,62.87
2022-11-03T14:10:04.936Z,65.38
2022-11-03T14:15:02.804Z,65.43
2022-11-03T14:20:08.301Z,66.74
2022-11-03T14:25:02.991Z,67.14
2022-11-03T14:30:03.502Z,67.33
2022-11-03T14:35:03.648Z,68.92
2022-11-03T14:40:02.784Z,68.94
2022-11-03T14:45:03.565Z,69.66
2022-11-03T14:50:03.424Z,69.76
2022-11-03T14:55:03.783Z,69.98
2022-11-03T15:00:03.896Z,70.1
2022-11-03T15:05:03.269Z,70.71
2022-11-03T15:10:02.761Z,71.01
2022-11-03T15:15:03.530Z,71.85
2022-11-03T15:20:03.296Z,72.25
2022-11-03T15:25:36.374Z,72.1
2022-11-03T15:30:03.537Z,71.64
2022-11-03T15:35:02.739Z,71.5
2022-11-03T15:40:03.682Z,72.29
2022-11-03T15:45:03.275Z,71.91
2022-11-03T15:50:02.962Z,71.83
2022-11-03T15:55:04.302Z,71.75
2022-11-03T16:00:03.386Z,71.8
2022-11-03T16:05:02.836Z,71.21
2022-11-03T16:10:03.100Z,73.18
2022-11-03T16:15:03.730Z,73.75
2022-11-03T16:20:03.439Z,73.81
2022-11-03T16:25:03.018Z,73.82
2022-11-03T16:30:02.758Z,73.43
2022-11-03T16:35:03.475Z,73.08
2022-11-03T16:40:02.982Z,73.26
2022-11-03T16:45:02.761Z,74.55
2022-11-03T16:50:03.343Z,75.34
2022-11-03T16:55:04.055Z,75.58
2022-11-03T17:00:03.638Z,74.98
2022-11-03T17:05:03.138Z,75.62
2022-11-03T17:10:02.970Z,75.63
2022-11-03T17:15:02.537Z,76.34
2022-11-03T17:20:03.350Z,76.18
2022-11-03T17:25:02.819Z,76.31
2022-11-03T17:30:03.645Z,77.17
2022-11-03T17:35:03.211Z,77.22
2022-11-03T17:40:02.965Z,77.76
2022-11-03T17:45:03.517Z,76.84
2022-11-03T17:50:03.377Z,77.43
2022-11-03T17:55:03.781Z,77.46
2022-11-03T18:00:03.634Z,78.21
2022-11-03T18:05:03.090Z,78.35
2022-11-03T18:10:03.069Z,78.02
2022-11-03T18:15:02.883Z,78.83
2022-11-03T18:20:02.632Z,78.24
2022-11-03T18:25:03.116Z,78.08
2022-11-03T18:30:02.959Z,79.32
2022-11-03T18:35:03.423Z,79.53
2022-11-03T18:40:03.203Z,79.81
2022-11-03T18:45:03.506Z,79.94
2022-11-03T18:50:03.388Z,80.07
2022-11-03T18:55:04.422Z,80.88
2022-11-03T19:00:02.829Z,81.37
2022-11-03T19:05:03.597Z,81.02
2022-11-03T19:10:03.244Z,82.07
2022-11-03T19:15:02.947Z,81.51
2022-11-03T19:20:02.530Z,82.02
2022-11-03T19:25:03.337Z,81.91
2022-11-03T19:30:02.913Z,81.71
2022-11-03T19:35:02.688Z,81.85
2022-11-03T19:40:03.203Z,81.56
2022-11-03T19:45:03.452Z,82.34
2022-11-03T19:50:03.093Z,82.87
2022-11-03T19:55:04.401Z,82.9
2022-11-03T20:00:03.500Z,82.53
2022-11-03T20:05:03.028Z,82.66
2022-11-03T20:10:03.098Z,82.99
2022-11-03T20:15:03.402Z,83.86
2022-11-03T20:20:03.621Z,83.97
2022-11-03T20:25:03.658Z,85.38
2022-11-03T20:30:03.474Z,84.89
2022-11-03T20:35:02.760Z,84.7
2022-11-03T20:40:03.631Z,84.67
2022-11-03T20:45:03.066Z,85.34
2022-11-03T20:50:02.893Z,84.91
2022-11-03T20:55:04.284Z,85.64
2022-11-03T21:00:03.144Z,86.07
2022-11-03T21:05:02.619Z,86.36
2022-11-03T21:10:03.418Z,86.68
2022-11-03T21:15:03.160Z,87.25
2022-11-03T21:20:02.955Z,87.57
2022-11-03T21:25:02.801Z,87.4
2022-11-03T21:30:03.374Z,87.45
2022-11-03T21:35:03.165Z,87.7
2022-11-03T21:40:02.798Z,88.19
2022-11-03T21:45:03.570Z,87.79
2022-11-03T21:50:03.429Z,87.97
2022-11-03T21:55:03.724Z,87.85
2022-11-03T22:00:03.435Z,88.04
2022-11-03T22:05:10.913Z,88.19
2022-11-03T22:10:03.163Z,87.87
2022-11-03T22:15:02.803Z,87.6
2022-11-03T22:20:02.481Z,87.43
2022-11-03T22:25:03.112Z,87.2
2022-11-03T22:30:02.802Z,87.17
2022-11-03T22:35:03.358Z,86.58
2022-11-03T22:40:02.468Z,86.39
2022-11-03T22:45:03.159Z,86.51
2022-11-03T22:50:02.817Z,87.18
2022-11-03T22:55:03.527Z,87.39
2022-11-03T23:00:03.127Z,87.85
2022-11-03T23:05:03.130Z,87.9
2022-11-03T23:10:02.766Z,88.59
2022-11-03T23:15:03.442Z,88.84
2022-11-03T23:20:03.162Z,88.91
2022-11-03T23:25:02.880Z,89.13
2022-11-03T23:30:02.592Z,89.54
2022-11-03T23:35:03.516Z,90.42
2022-11-03T23:40:03.271Z,91.44
2022-11-03T23:45:02.984Z,91.9
2022-11-03T23:50:02.728Z,91.82
2022-11-03T23:55:04.561Z,91.7
