createdAt,value
2022-10-20T00:01:13.461Z,6.73
2022-10-20T00:03:40.886Z,6.37
2022-10-20T00:06:08.402Z,6.77
2022-10-20T00:08:35.962Z,7.03
2022-10-20T00:11:03.432Z,5.90
2022-10-20T00:13:31.008Z,6.63
2022-10-20T00:15:59.407Z,7.40
2022-10-20T00:18:27.841Z,6.57
2022-10-20T00:20:55.371Z,6.97
2022-10-20T00:23:24.729Z,7.20
2022-10-20T00:26:05.110Z,6.30
2022-10-20T00:28:32.715Z,6.87
2022-10-20T00:31:00.399Z,6.07
2022-10-20T00:33:27.882Z,6.87
2022-10-20T00:35:55.328Z,7.17
2022-10-20T00:38:22.814Z,7.13
2022-10-20T00:40:50.245Z,6.70
2022-10-20T00:43:18.249Z,7.70
2022-10-20T00:45:47.190Z,7.07
2022-10-20T00:48:16.256Z,6.77
2022-10-20T00:50:45.906Z,7.17
2022-10-20T00:53:13.785Z,6.10
2022-10-20T00:55:42.885Z,6.50
2022-10-20T00:58:10.388Z,5.47
2022-10-20T01:00:39.557Z,7.17
2022-10-20T01:03:08.820Z,6.80
2022-10-20T01:05:36.329Z,6.27
2022-10-20T01:08:04.032Z,6.80
2022-10-20T01:10:36.405Z,7.40
2022-10-20T01:13:07.400Z,7.10
2022-10-20T01:15:55.130Z,7.20
2022-10-20T01:18:26.044Z,7.50
2022-10-20T01:21:03.393Z,6.40
2022-10-20T01:23:49.677Z,6.90
2022-10-20T01:26:26.602Z,6.60
2022-10-20T01:29:09.082Z,6.50
2022-10-20T01:31:39.455Z,6.60
2022-10-20T01:34:18.785Z,6.53
2022-10-20T01:36:57.450Z,7.30
2022-10-20T01:39:28.133Z,6.13
2022-10-20T01:42:04.803Z,7.23
2022-10-20T01:44:32.921Z,6.03
2022-10-20T01:47:01.472Z,6.63
2022-10-20T01:49:29.113Z,6.67
2022-10-20T01:51:56.645Z,6.93
2022-10-20T01:54:25.480Z,6.10
2022-10-20T01:57:11.825Z,6.40
2022-10-20T01:59:50.057Z,6.73
2022-10-20T02:02:34.039Z,6.30
2022-10-20T02:05:08.745Z,6.67
2022-10-20T02:07:36.381Z,6.83
2022-10-20T02:10:24.066Z,6.50
2022-10-20T02:12:54.664Z,6.10
2022-10-20T02:15:24.772Z,5.90
2022-10-20T02:17:54.073Z,6.03
2022-10-20T02:20:21.628Z,7.13
2022-10-20T02:22:49.745Z,6.67
2022-10-20T02:25:17.242Z,6.53
2022-10-20T02:27:47.699Z,6.80
2022-10-20T02:30:16.763Z,6.67
2022-10-20T02:32:44.866Z,6.77
2022-10-20T02:35:14.899Z,7.10
2022-10-20T02:37:42.421Z,7.60
2022-10-20T02:40:10.310Z,6.57
2022-10-20T02:42:37.832Z,6.37
2022-10-20T02:45:13.141Z,6.73
2022-10-20T02:47:40.643Z,6.63
2022-10-20T02:50:08.613Z,6.53
2022-10-20T02:52:36.173Z,6.67
2022-10-20T02:55:05.575Z,6.53
2022-10-20T02:57:33.702Z,7.60
2022-10-20T03:00:01.280Z,6.90
2022-10-20T03:02:28.766Z,6.63
2022-10-20T03:04:56.205Z,5.97
2022-10-20T03:07:23.668Z,7.13
2022-10-20T03:09:51.122Z,6.43
2022-10-20T03:12:18.629Z,6.90
2022-10-20T03:14:46.096Z,7.00
2022-10-20T03:17:16.089Z,6.50
2022-10-20T03:19:43.534Z,6.80
2022-10-20T03:22:11.036Z,7.20
2022-10-20T03:24:38.533Z,6.90
2022-10-20T03:27:06.005Z,7.27
2022-10-20T03:29:33.538Z,6.80
2022-10-20T03:32:01.125Z,6.60
2022-10-20T03:34:28.549Z,7.13
2022-10-20T03:36:56.067Z,7.10
2022-10-20T03:39:23.858Z,7.60
2022-10-20T03:41:51.428Z,7.23
2022-10-20T03:44:18.908Z,7.07
2022-10-20T03:46:46.379Z,7.30
2022-10-20T03:49:13.800Z,7.23
2022-10-20T03:51:41.263Z,6.73
2022-10-20T03:54:08.761Z,6.80
2022-10-20T03:56:36.444Z,5.63
2022-10-20T04:01:32.654Z,7.17
2022-10-20T04:04:00.165Z,6.40
2022-10-20T04:06:27.691Z,5.97
2022-10-20T04:08:55.556Z,5.87
2022-10-20T04:11:24.445Z,6.30
2022-10-20T04:13:51.994Z,6.30
2022-10-20T04:16:19.633Z,6.37
2022-10-20T04:18:47.132Z,5.60
2022-10-20T04:21:14.629Z,6.93
2022-10-20T04:23:42.099Z,6.60
2022-10-20T04:26:10.654Z,5.97
2022-10-20T04:28:38.325Z,5.60
2022-10-20T04:31:06.280Z,6.87
2022-10-20T04:33:34.170Z,6.07
2022-10-20T04:36:06.423Z,6.63
2022-10-20T04:38:34.478Z,6.17
2022-10-20T04:41:04.153Z,5.57
2022-10-20T04:43:33.720Z,5.30
2022-10-20T04:46:05.467Z,6.17
2022-10-20T04:48:35.731Z,5.33
2022-10-20T04:51:10.630Z,5.10
2022-10-20T04:53:38.402Z,5.30
2022-10-20T04:56:07.239Z,5.67
2022-10-20T04:58:35.132Z,5.47
2022-10-20T05:01:04.122Z,4.53
2022-10-20T05:03:31.647Z,5.67
2022-10-20T05:06:09.481Z,5.37
2022-10-20T05:08:37.060Z,5.53
2022-10-20T05:11:04.587Z,6.10
2022-10-20T05:13:32.288Z,5.83
2022-10-20T05:15:59.764Z,5.63
2022-10-20T05:18:27.494Z,5.30
2022-10-20T05:21:08.382Z,5.13
2022-10-20T05:23:37.027Z,5.57
2022-10-20T05:26:05.457Z,4.90
2022-10-20T05:28:33.089Z,5.60
2022-10-20T05:31:04.342Z,5.53
2022-10-20T05:33:31.892Z,5.73
2022-10-20T05:35:59.394Z,6.33
2022-10-20T05:38:26.886Z,5.70
2022-10-20T05:40:54.350Z,5.60
2022-10-20T05:43:21.832Z,5.67
2022-10-20T05:45:54.018Z,5.40
2022-10-20T05:48:21.545Z,5.93
2022-10-20T05:50:49.097Z,5.90
2022-10-20T05:53:16.653Z,6.17
2022-10-20T05:55:44.140Z,5.70
2022-10-20T05:58:11.674Z,5.20
2022-10-20T06:00:39.142Z,5.60
2022-10-20T06:03:06.717Z,5.73
2022-10-20T06:05:34.435Z,6.27
2022-10-20T06:08:01.941Z,5.10
2022-10-20T06:10:29.469Z,6.17
2022-10-20T06:12:56.933Z,6.10
2022-10-20T06:15:24.352Z,6.67
2022-10-20T06:17:51.897Z,6.27
2022-10-20T06:20:19.575Z,6.03
2022-10-20T06:22:47.064Z,5.53
2022-10-20T06:25:14.587Z,6.43
2022-10-20T06:27:42.181Z,6.30
2022-10-20T06:30:09.860Z,5.23
2022-10-20T06:32:37.925Z,6.27
2022-10-20T06:35:05.961Z,6.17
2022-10-20T06:37:33.972Z,5.97
2022-10-20T06:40:01.445Z,5.73
2022-10-20T06:42:28.976Z,6.20
2022-10-20T06:44:56.705Z,5.77
2022-10-20T06:47:24.241Z,5.40
2022-10-20T06:49:51.754Z,5.73
2022-10-20T06:52:19.317Z,5.10
2022-10-20T06:54:46.826Z,5.73
2022-10-20T06:57:14.490Z,5.63
2022-10-20T06:59:41.945Z,6.10
2022-10-20T07:02:11.553Z,6.40
2022-10-20T07:04:39.210Z,6.03
2022-10-20T07:07:06.894Z,6.50
2022-10-20T07:09:34.570Z,5.87
2022-10-20T07:12:02.642Z,6.30
2022-10-20T07:14:32.426Z,7.43
2022-10-20T07:17:00.135Z,6.00
2022-10-20T07:19:27.595Z,5.97
2022-10-20T07:21:55.148Z,6.03
2022-10-20T07:24:22.730Z,6.43
2022-10-20T07:26:50.264Z,6.20
2022-10-20T07:29:17.766Z,6.00
2022-10-20T07:31:46.655Z,5.77
2022-10-20T07:34:30.698Z,6.07
2022-10-20T07:36:58.592Z,6.40
2022-10-20T07:39:26.703Z,7.10
2022-10-20T07:41:54.240Z,6.47
2022-10-20T07:44:21.813Z,6.53
2022-10-20T07:46:49.266Z,6.80
2022-10-20T07:52:04.302Z,6.07
2022-10-20T07:54:32.168Z,7.10
2022-10-20T07:56:59.642Z,6.87
2022-10-20T07:59:27.089Z,7.03
2022-10-20T08:01:56.227Z,6.63
2022-10-20T08:04:26.352Z,7.27
2022-10-20T08:06:54.127Z,7.47
2022-10-20T08:09:21.663Z,7.47
2022-10-20T08:11:52.804Z,6.77
2022-10-20T08:14:22.946Z,6.10
2022-10-20T08:16:52.135Z,6.90
2022-10-20T08:19:33.278Z,7.50
2022-10-20T08:22:00.966Z,7.67
2022-10-20T08:24:28.499Z,6.90
2022-10-20T08:26:55.956Z,7.37
2022-10-20T08:29:23.567Z,7.40
2022-10-20T08:31:51.040Z,7.03
2022-10-20T08:34:18.528Z,8.47
2022-10-20T08:36:46.105Z,7.87
2022-10-20T08:39:13.637Z,8.13
2022-10-20T08:42:06.417Z,6.57
2022-10-20T08:44:35.219Z,6.93
2022-10-20T08:47:03.990Z,7.57
2022-10-20T08:49:33.239Z,8.37
2022-10-20T08:52:00.873Z,7.17
2022-10-20T08:54:28.354Z,6.87
2022-10-20T08:56:55.882Z,7.33
2022-10-20T08:59:23.401Z,6.83
2022-10-20T09:01:51.007Z,6.87
2022-10-20T09:04:44.733Z,6.67
2022-10-20T09:07:35.650Z,6.93
2022-10-20T09:10:21.717Z,7.03
2022-10-20T09:12:49.802Z,7.67
2022-10-20T09:15:18.029Z,7.87
2022-10-20T09:17:54.069Z,7.30
2022-10-20T09:20:23.532Z,7.53
2022-10-20T09:22:50.987Z,7.60
2022-10-20T09:25:20.959Z,7.20
2022-10-20T09:27:48.437Z,7.67
2022-10-20T09:30:16.073Z,6.73
2022-10-20T09:32:47.798Z,6.77
2022-10-20T09:35:15.750Z,6.63
2022-10-20T09:37:45.294Z,7.07
2022-10-20T09:40:16.499Z,6.87
2022-10-20T09:42:52.670Z,5.93
2022-10-20T09:45:41.355Z,7.03
2022-10-20T09:48:17.701Z,6.93
2022-10-20T09:50:47.578Z,6.67
2022-10-20T09:53:23.482Z,6.20
2022-10-20T09:55:51.480Z,6.70
2022-10-20T09:58:23.732Z,6.57
2022-10-20T10:01:01.878Z,6.80
2022-10-20T10:03:38.865Z,6.47
2022-10-20T10:06:25.903Z,7.87
2022-10-20T10:09:01.109Z,6.63
2022-10-20T10:11:39.440Z,7.43
2022-10-20T10:14:22.398Z,7.30
2022-10-20T10:16:56.782Z,7.43
2022-10-20T10:19:27.365Z,7.13
2022-10-20T10:22:02.495Z,7.07
2022-10-20T10:24:29.956Z,6.60
2022-10-20T10:26:58.771Z,6.10
2022-10-20T10:29:30.771Z,6.60
2022-10-20T10:32:13.652Z,6.27
2022-10-20T10:34:41.239Z,7.30
2022-10-20T10:37:11.226Z,6.73
2022-10-20T10:39:39.040Z,6.57
2022-10-20T10:42:09.414Z,7.63
2022-10-20T10:44:52.980Z,6.43
2022-10-20T10:47:23.466Z,6.40
2022-10-20T10:49:58.634Z,7.13
2022-10-20T10:52:43.404Z,6.90
2022-10-20T10:55:21.259Z,6.83
2022-10-20T10:58:04.224Z,6.97
2022-10-20T11:00:40.505Z,7.27
2022-10-20T11:03:22.985Z,6.83
2022-10-20T11:05:50.432Z,6.93
2022-10-20T11:08:17.873Z,7.30
2022-10-20T11:10:48.265Z,7.47
2022-10-20T11:13:27.750Z,8.30
2022-10-20T11:16:07.283Z,8.17
2022-10-20T11:18:53.066Z,8.47
2022-10-20T11:21:20.637Z,9.50
2022-10-20T11:24:16.351Z,8.20
2022-10-20T11:26:52.156Z,9.77
2022-10-20T11:29:25.500Z,8.30
2022-10-20T11:31:55.800Z,9.40
2022-10-20T11:34:41.718Z,8.57
2022-10-20T11:37:26.343Z,9.30
2022-10-20T11:40:03.183Z,9.60
2022-10-20T11:42:42.589Z,8.97
2022-10-20T11:45:30.105Z,9.67
2022-10-20T11:48:02.263Z,10.33
2022-10-20T11:50:29.914Z,9.83
2022-10-20T11:53:04.327Z,10.87
2022-10-20T11:55:34.614Z,10.37
2022-10-20T11:58:11.267Z,10.27
2022-10-20T12:00:41.885Z,11.77
2022-10-20T12:03:29.654Z,11.60
2022-10-20T12:05:57.172Z,15.00
2022-10-20T12:08:47.774Z,14.10
2022-10-20T12:11:33.649Z,14.93
2022-10-20T12:14:21.517Z,12.23
2022-10-20T12:16:54.942Z,13.33
2022-10-20T12:19:23.598Z,16.67
2022-10-20T12:21:58.401Z,14.83
2022-10-20T12:24:43.963Z,14.10
2022-10-20T12:27:11.416Z,15.23
2022-10-20T12:29:48.094Z,11.77
2022-10-20T12:32:25.857Z,17.27
2022-10-20T12:34:55.328Z,17.00
2022-10-20T12:37:28.040Z,17.80
2022-10-20T12:39:57.357Z,18.43
2022-10-20T12:42:34.578Z,13.40
2022-10-20T12:45:07.160Z,19.73
2022-10-20T12:47:36.514Z,15.17
2022-10-20T12:50:09.938Z,14.30
2022-10-20T12:52:39.076Z,14.80
2022-10-20T12:55:16.074Z,14.73
2022-10-20T12:57:43.969Z,17.50
2022-10-20T13:00:20.651Z,15.00
2022-10-20T13:02:52.109Z,15.50
2022-10-20T13:05:20.021Z,16.93
2022-10-20T13:07:47.477Z,14.30
2022-10-20T13:10:33.891Z,15.30
2022-10-20T13:13:04.520Z,17.17
2022-10-20T13:15:44.122Z,16.93
2022-10-20T13:18:11.616Z,15.00
2022-10-20T13:20:57.987Z,15.40
2022-10-20T13:23:29.347Z,14.43
2022-10-20T13:26:00.205Z,13.73
2022-10-20T13:28:32.322Z,15.37
2022-10-20T13:31:05.757Z,16.13
2022-10-20T13:36:38.427Z,15.03
2022-10-20T13:39:15.133Z,14.63
2022-10-20T13:41:48.492Z,13.03
2022-10-20T13:44:16.608Z,12.83
2022-10-20T13:46:54.485Z,14.23
2022-10-20T13:49:40.516Z,13.60
2022-10-20T13:52:11.157Z,14.10
2022-10-20T13:54:39.560Z,13.03
2022-10-20T13:57:07.525Z,14.53
2022-10-20T13:59:35.005Z,14.63
2022-10-20T14:02:04.294Z,15.00
2022-10-20T14:04:33.626Z,15.57
2022-10-20T14:07:05.696Z,12.50
2022-10-20T14:09:33.222Z,14.20
2022-10-20T14:12:09.080Z,13.03
2022-10-20T14:14:36.631Z,15.10
2022-10-20T14:17:08.395Z,13.37
2022-10-20T14:19:36.333Z,12.00
2022-10-20T14:22:16.082Z,14.30
2022-10-20T14:24:44.907Z,12.83
2022-10-20T14:27:23.999Z,11.37
2022-10-20T14:29:52.130Z,11.87
2022-10-20T14:32:21.433Z,12.13
2022-10-20T14:34:54.962Z,13.10
2022-10-20T14:37:29.282Z,11.80
2022-10-20T14:39:56.988Z,12.10
2022-10-20T14:42:25.647Z,11.90
2022-10-20T14:44:54.000Z,12.80
2022-10-20T14:47:21.666Z,12.47
2022-10-20T14:49:52.336Z,12.13
2022-10-20T14:52:22.317Z,13.27
2022-10-20T14:54:50.935Z,11.03
2022-10-20T14:57:18.406Z,12.10
2022-10-20T14:59:51.871Z,12.93
2022-10-20T15:02:21.553Z,11.57
2022-10-20T15:04:50.009Z,13.47
2022-10-20T15:07:20.337Z,12.00
2022-10-20T15:09:49.371Z,11.93
2022-10-20T15:12:18.572Z,11.37
2022-10-20T15:14:53.412Z,10.97
2022-10-20T15:17:37.967Z,10.50
2022-10-20T15:20:24.761Z,10.73
2022-10-20T15:22:54.726Z,10.50
2022-10-20T15:25:23.432Z,10.90
2022-10-20T15:27:51.085Z,9.97
2022-10-20T15:30:19.697Z,11.40
2022-10-20T15:32:47.420Z,10.23
2022-10-20T15:35:16.027Z,11.47
2022-10-20T15:37:43.644Z,11.53
2022-10-20T15:40:11.171Z,11.23
2022-10-20T15:42:39.051Z,11.40
2022-10-20T15:45:25.635Z,11.13
2022-10-20T15:47:53.371Z,11.00
2022-10-20T15:50:22.985Z,10.37
2022-10-20T15:52:52.628Z,10.57
2022-10-20T15:55:26.764Z,10.20
2022-10-20T15:57:54.971Z,11.20
2022-10-20T16:00:23.705Z,11.83
2022-10-20T16:02:51.701Z,11.37
2022-10-20T16:05:20.719Z,12.27
2022-10-20T16:07:48.496Z,11.63
2022-10-20T16:10:16.043Z,12.60
2022-10-20T16:12:43.642Z,11.67
2022-10-20T16:15:11.789Z,13.10
2022-10-20T16:17:39.350Z,11.83
2022-10-20T16:20:07.577Z,11.97
2022-10-20T16:22:35.737Z,11.97
2022-10-20T16:25:03.779Z,12.57
2022-10-20T16:27:32.035Z,12.07
2022-10-20T16:30:00.058Z,11.43
2022-10-20T16:32:32.855Z,13.17
2022-10-20T16:35:03.877Z,11.80
2022-10-20T16:37:31.843Z,12.33
2022-10-20T16:39:59.759Z,13.23
2022-10-20T16:42:28.292Z,12.07
2022-10-20T16:44:55.921Z,13.10
2022-10-20T16:47:23.792Z,12.63
2022-10-20T16:49:51.520Z,14.20
2022-10-20T16:52:19.059Z,12.77
2022-10-20T16:54:46.568Z,15.10
2022-10-20T16:57:14.135Z,13.87
2022-10-20T16:59:42.015Z,13.00
2022-10-20T17:02:11.038Z,14.00
2022-10-20T17:04:38.656Z,13.60
2022-10-20T17:07:06.183Z,13.50
2022-10-20T17:09:36.737Z,14.87
2022-10-20T17:12:04.653Z,13.00
2022-10-20T17:14:32.177Z,13.63
2022-10-20T17:16:59.870Z,13.30
2022-10-20T17:19:27.907Z,13.73
2022-10-20T17:21:56.373Z,14.43
2022-10-20T17:24:24.087Z,13.57
2022-10-20T17:26:51.693Z,14.50
2022-10-20T17:29:22.301Z,13.13
2022-10-20T17:31:51.326Z,14.97
2022-10-20T17:34:20.997Z,14.97
2022-10-20T17:36:48.587Z,14.43
2022-10-20T17:39:16.577Z,15.10
2022-10-20T17:41:45.347Z,15.67
2022-10-20T17:44:12.889Z,14.40
2022-10-20T17:46:40.441Z,14.63
2022-10-20T17:49:07.998Z,13.70
2022-10-20T17:51:35.714Z,13.93
2022-10-20T17:54:06.025Z,13.97
2022-10-20T17:56:36.040Z,14.77
2022-10-20T17:59:04.583Z,14.70
2022-10-20T18:01:33.915Z,14.10
2022-10-20T18:04:15.106Z,13.47
2022-10-20T18:06:43.657Z,14.63
2022-10-20T18:09:12.588Z,15.00
2022-10-20T18:11:41.498Z,13.87
2022-10-20T18:14:09.079Z,15.10
2022-10-20T18:16:39.938Z,14.90
2022-10-20T18:19:08.178Z,13.43
2022-10-20T18:21:35.775Z,14.30
2022-10-20T18:24:05.018Z,14.67
2022-10-20T18:26:36.492Z,14.83
2022-10-20T18:29:05.360Z,14.93
2022-10-20T18:31:36.959Z,14.63
2022-10-20T18:34:07.501Z,14.97
2022-10-20T18:36:37.981Z,13.73
2022-10-20T18:39:10.897Z,13.93
2022-10-20T18:41:40.059Z,13.87
2022-10-20T18:44:16.554Z,15.97
2022-10-20T18:46:46.477Z,14.53
2022-10-20T18:49:18.491Z,13.47
2022-10-20T18:51:48.548Z,14.10
2022-10-20T18:54:18.908Z,15.40
2022-10-20T18:56:49.371Z,15.10
2022-10-20T18:59:19.895Z,14.23
2022-10-20T19:01:47.411Z,14.50
2022-10-20T19:04:17.137Z,14.53
2022-10-20T19:06:47.223Z,14.93
2022-10-20T19:09:19.487Z,13.93
2022-10-20T19:11:47.505Z,14.50
2022-10-20T19:14:26.670Z,14.20
2022-10-20T19:16:56.281Z,14.00
2022-10-20T19:19:23.817Z,14.93
2022-10-20T19:21:52.387Z,13.47
2022-10-20T19:24:21.094Z,14.23
2022-10-20T19:27:02.097Z,14.30
2022-10-20T19:29:43.522Z,14.17
2022-10-20T19:32:13.655Z,14.93
2022-10-20T19:34:43.420Z,14.60
2022-10-20T19:37:11.401Z,14.27
2022-10-20T19:39:41.448Z,14.30
2022-10-20T19:42:09.089Z,15.03
2022-10-20T19:44:36.858Z,13.97
2022-10-20T19:47:06.320Z,14.77
2022-10-20T19:49:33.922Z,14.17
2022-10-20T19:52:03.863Z,14.87
2022-10-20T19:54:33.430Z,15.30
2022-10-20T19:57:00.983Z,15.30
2022-10-20T19:59:30.953Z,13.77
2022-10-20T20:01:58.505Z,13.90
2022-10-20T20:04:26.038Z,13.57
2022-10-20T20:06:54.765Z,15.60
2022-10-20T20:09:24.909Z,13.87
2022-10-20T20:11:55.490Z,14.80
2022-10-20T20:14:26.038Z,14.23
2022-10-20T20:16:54.015Z,13.87
2022-10-20T20:19:24.354Z,14.57
2022-10-20T20:21:54.437Z,14.63
2022-10-20T20:24:22.043Z,15.57
2022-10-20T20:26:52.317Z,14.67
2022-10-20T20:29:19.955Z,14.03
2022-10-20T20:31:50.141Z,14.20
2022-10-20T20:34:17.815Z,14.30
2022-10-20T20:36:45.584Z,14.60
2022-10-20T20:39:13.256Z,15.23
2022-10-20T20:41:42.063Z,15.10
2022-10-20T20:44:09.768Z,14.10
2022-10-20T20:46:37.592Z,15.70
2022-10-20T20:49:05.709Z,14.73
2022-10-20T20:51:33.225Z,13.90
2022-10-20T20:54:01.456Z,14.53
2022-10-20T20:56:31.615Z,14.40
2022-10-20T20:58:59.173Z,13.97
2022-10-20T21:01:27.859Z,13.77
2022-10-20T21:04:02.655Z,15.00
2022-10-20T21:07:00.844Z,14.83
2022-10-20T21:09:28.119Z,14.77
2022-10-20T21:11:55.590Z,14.13
2022-10-20T21:14:23.400Z,14.60
2022-10-20T21:16:53.886Z,14.97
2022-10-20T21:19:21.632Z,15.50
2022-10-20T21:21:49.839Z,14.07
2022-10-20T21:24:18.673Z,15.27
2022-10-20T21:26:46.378Z,16.47
2022-10-20T21:29:13.941Z,15.00
2022-10-20T21:31:41.437Z,14.63
2022-10-20T21:34:09.612Z,15.33
2022-10-20T21:36:37.398Z,15.37
2022-10-20T21:39:06.574Z,13.43
2022-10-20T21:41:35.080Z,14.40
2022-10-20T21:44:03.752Z,13.93
2022-10-20T21:46:31.195Z,14.47
2022-10-20T21:48:59.737Z,13.00
2022-10-20T21:51:31.099Z,14.60
2022-10-20T21:53:59.697Z,13.97
2022-10-20T21:56:27.768Z,13.00
2022-10-20T21:58:55.607Z,14.23
2022-10-20T22:01:24.560Z,15.13
2022-10-20T22:03:52.904Z,14.30
2022-10-20T22:06:21.785Z,14.77
2022-10-20T22:08:51.071Z,14.60
2022-10-20T22:11:20.567Z,14.17
2022-10-20T22:13:48.613Z,14.50
2022-10-20T22:16:18.018Z,14.23
2022-10-20T22:18:46.096Z,13.60
2022-10-20T22:21:15.563Z,14.27
2022-10-20T22:23:46.291Z,14.37
2022-10-20T22:26:13.803Z,14.70
2022-10-20T22:28:41.407Z,14.37
2022-10-20T22:31:09.110Z,14.53
2022-10-20T22:33:36.683Z,14.53
2022-10-20T22:36:04.974Z,14.77
2022-10-20T22:38:32.471Z,15.70
2022-10-20T22:41:00.738Z,14.83
2022-10-20T22:43:28.785Z,13.77
2022-10-20T22:45:56.350Z,14.23
2022-10-20T22:48:24.148Z,16.20
2022-10-20T22:50:51.928Z,16.50
2022-10-20T22:53:19.626Z,15.30
2022-10-20T22:55:47.625Z,15.50
2022-10-20T22:58:15.257Z,16.37
2022-10-20T23:00:43.048Z,15.13
2022-10-20T23:03:11.082Z,15.77
2022-10-20T23:05:38.582Z,17.40
2022-10-20T23:08:06.282Z,17.30
2022-10-20T23:10:34.045Z,18.07
2022-10-20T23:13:01.460Z,17.90
2022-10-20T23:15:28.915Z,17.23
2022-10-20T23:17:56.413Z,17.67
2022-10-20T23:20:23.905Z,18.30
2022-10-20T23:22:51.369Z,17.67
2022-10-20T23:25:18.987Z,15.77
2022-10-20T23:27:46.441Z,16.80
2022-10-20T23:30:13.930Z,16.73
2022-10-20T23:32:41.377Z,17.50
2022-10-20T23:35:09.125Z,15.60
2022-10-20T23:37:36.808Z,16.83
2022-10-20T23:40:04.585Z,15.77
2022-10-20T23:42:32.041Z,14.53
2022-10-20T23:44:59.497Z,15.53
2022-10-20T23:47:27.228Z,14.67
2022-10-20T23:49:54.881Z,14.83
2022-10-20T23:52:22.360Z,13.77
2022-10-20T23:54:49.847Z,15.27
2022-10-20T23:57:17.310Z,15.90
2022-10-20T23:59:44.760Z,16.57
