createdAt,value
2022-12-01T14:04:36.586Z,57.67
2022-12-01T14:07:37.970Z,56.70
2022-12-01T14:10:26.613Z,57.42
2022-12-01T14:13:01.636Z,57.30
2022-12-01T14:15:43.169Z,57.08
2022-12-01T14:18:32.823Z,49.97
2022-12-01T14:21:06.468Z,53.17
2022-12-01T14:23:37.585Z,50.08
2022-12-01T14:26:15.287Z,52.90
2022-12-01T14:29:27.405Z,51.60
2022-12-01T14:32:23.190Z,52.47
2022-12-01T14:34:56.504Z,55.35
2022-12-01T14:37:37.619Z,53.03
2022-12-01T14:40:14.091Z,57.70
2022-12-01T14:42:58.974Z,60.22
2022-12-01T14:45:35.305Z,60.33
2022-12-01T14:48:06.608Z,58.72
2022-12-01T14:50:45.184Z,66.57
2022-12-01T14:53:26.298Z,60.03
2022-12-01T14:55:58.073Z,57.75
2022-12-01T14:58:30.801Z,64.95
2022-12-01T15:01:07.904Z,56.28
2022-12-01T15:03:42.823Z,54.92
2022-12-01T15:06:17.432Z,55.30
2022-12-01T15:09:10.558Z,58.80
2022-12-01T15:11:40.054Z,55.13
2022-12-01T15:14:26.405Z,52.97
2022-12-01T15:16:55.253Z,59.25
2022-12-01T15:21:43.595Z,56.00
2022-12-01T15:24:23.895Z,60.40
2022-12-01T15:27:00.609Z,53.30
2022-12-01T15:29:45.967Z,53.78
2022-12-01T15:32:19.423Z,52.75
2022-12-01T15:34:50.805Z,52.40
2022-12-01T15:37:24.173Z,57.60
2022-12-01T15:40:11.894Z,52.33
2022-12-01T15:45:21.830Z,52.42
2022-12-01T15:47:54.980Z,51.88
2022-12-01T15:50:32.781Z,51.67
2022-12-01T15:53:08.256Z,52.75
2022-12-01T15:55:40.015Z,50.83
2022-12-01T15:58:11.020Z,54.28
2022-12-01T16:00:39.781Z,57.10
2022-12-01T16:03:15.193Z,55.72
2022-12-01T16:05:46.358Z,54.60
2022-12-01T16:08:23.073Z,57.13
2022-12-01T16:11:14.513Z,53.30
2022-12-01T16:13:49.493Z,55.35
2022-12-01T16:16:43.812Z,54.17
2022-12-01T16:19:31.063Z,51.90
2022-12-01T16:22:06.373Z,52.55
2022-12-01T16:24:45.897Z,52.17
2022-12-01T16:27:24.273Z,55.63
2022-12-01T16:29:56.485Z,56.95
2022-12-01T16:32:30.984Z,54.65
2022-12-01T16:35:00.136Z,54.05
2022-12-01T16:37:29.380Z,54.78
2022-12-01T16:40:00.496Z,53.10
2022-12-01T16:42:29.375Z,51.53
2022-12-01T16:44:58.167Z,54.50
2022-12-01T16:47:27.610Z,57.50
2022-12-01T16:49:56.515Z,52.83
2022-12-01T16:55:39.803Z,58.65
2022-12-01T16:58:08.680Z,57.88
2022-12-01T17:00:37.516Z,59.50
2022-12-01T17:03:07.296Z,55.00
2022-12-01T17:05:36.409Z,53.00
2022-12-01T17:08:06.272Z,56.85
2022-12-01T17:10:41.056Z,55.78
2022-12-01T17:13:09.902Z,53.35
2022-12-01T17:15:42.891Z,57.58
2022-12-01T17:18:12.383Z,55.97
2022-12-01T17:20:41.136Z,55.30
2022-12-01T17:23:10.092Z,58.65
2022-12-01T17:25:43.991Z,59.83
2022-12-01T17:28:12.938Z,56.13
2022-12-01T17:30:42.375Z,56.10
2022-12-01T17:33:11.174Z,60.95
2022-12-01T17:35:40.276Z,55.55
2022-12-01T17:38:08.998Z,57.80
2022-12-01T17:40:37.688Z,60.15
2022-12-01T17:43:09.026Z,59.95
2022-12-01T17:45:41.327Z,55.72
2022-12-01T17:48:10.393Z,57.88
2022-12-01T17:50:39.954Z,60.33
2022-12-01T17:53:08.730Z,59.90
2022-12-01T17:55:40.868Z,60.85
2022-12-01T17:58:11.491Z,57.85
2022-12-01T18:00:40.615Z,60.22
2022-12-01T18:03:09.423Z,59.35
2022-12-01T18:05:38.190Z,58.28
2022-12-01T18:08:16.440Z,55.38
2022-12-01T18:10:45.482Z,57.33
2022-12-01T18:13:16.216Z,59.28
2022-12-01T18:15:45.046Z,57.50
2022-12-01T18:18:18.114Z,57.15
2022-12-01T18:20:51.757Z,56.47
2022-12-01T18:23:25.408Z,57.10
2022-12-01T18:25:57.514Z,59.13
2022-12-01T18:28:30.619Z,61.60
2022-12-01T18:31:05.991Z,62.00
2022-12-01T18:33:35.814Z,62.88
2022-12-01T18:36:05.956Z,67.88
2022-12-01T18:38:36.724Z,61.90
2022-12-01T18:41:06.094Z,67.60
2022-12-01T18:43:37.851Z,68.95
2022-12-01T18:46:07.989Z,64.97
2022-12-01T18:48:36.919Z,68.65
2022-12-01T18:51:09.279Z,67.45
2022-12-01T18:53:38.284Z,71.80
2022-12-01T18:56:12.182Z,70.57
2022-12-01T18:58:43.142Z,74.07
2022-12-01T19:01:26.690Z,68.55
2022-12-01T19:03:57.263Z,69.03
2022-12-01T19:06:27.144Z,70.13
2022-12-01T19:08:59.520Z,71.28
2022-12-01T19:11:28.514Z,66.43
2022-12-01T19:13:59.770Z,72.03
2022-12-01T19:16:32.625Z,69.00
2022-12-01T19:19:05.797Z,74.65
2022-12-01T19:21:36.509Z,75.78
2022-12-01T19:24:07.765Z,72.93
2022-12-01T19:26:42.621Z,72.82
2022-12-01T19:29:17.980Z,74.95
2022-12-01T19:31:48.425Z,74.30
2022-12-01T19:34:17.312Z,75.57
2022-12-01T19:36:53.035Z,74.97
2022-12-01T19:39:21.932Z,73.80
2022-12-01T19:41:56.646Z,75.45
2022-12-01T19:44:27.323Z,67.88
2022-12-01T19:46:55.897Z,74.75
2022-12-01T19:49:24.585Z,83.20
2022-12-01T19:51:56.348Z,71.63
2022-12-01T19:54:28.372Z,79.72
2022-12-01T19:56:57.024Z,79.13
2022-12-01T19:59:30.374Z,80.07
2022-12-01T20:01:59.050Z,79.28
2022-12-01T20:04:30.475Z,72.55
2022-12-01T20:07:06.130Z,70.22
2022-12-01T20:09:50.102Z,81.40
2022-12-01T20:12:19.135Z,80.60
2022-12-01T20:14:53.336Z,83.82
2022-12-01T20:17:29.965Z,84.32
2022-12-01T20:19:58.617Z,89.38
2022-12-01T20:22:31.429Z,87.13
2022-12-01T20:25:00.302Z,87.50
2022-12-01T20:27:35.290Z,85.50
2022-12-01T20:30:12.441Z,89.28
2022-12-01T20:32:46.949Z,85.25
2022-12-01T20:35:18.638Z,91.03
2022-12-01T20:37:49.892Z,89.90
2022-12-01T20:40:22.840Z,81.72
2022-12-01T20:42:54.791Z,85.53
2022-12-01T20:47:55.787Z,87.72
2022-12-01T20:51:34.282Z,81.88
2022-12-01T20:57:56.972Z,90.38
2022-12-01T21:00:30.843Z,82.20
2022-12-01T21:02:59.555Z,90.47
2022-12-01T21:06:37.197Z,89.78
2022-12-01T21:09:06.860Z,89.70
2022-12-01T21:11:56.728Z,86.63
2022-12-01T21:14:31.434Z,85.22
2022-12-01T21:17:11.179Z,90.78
2022-12-01T21:19:46.830Z,88.40
2022-12-01T21:22:15.655Z,81.28
2022-12-01T21:24:52.031Z,83.68
2022-12-01T21:27:21.565Z,81.22
2022-12-01T21:29:51.758Z,79.30
2022-12-01T21:32:44.260Z,88.00
2022-12-01T21:35:29.014Z,85.38
2022-12-01T21:40:46.144Z,82.30
2022-12-01T21:44:04.146Z,87.97
2022-12-01T21:47:26.044Z,82.57
2022-12-01T21:50:20.348Z,85.95
2022-12-01T21:53:23.627Z,80.75
2022-12-01T21:56:34.844Z,86.60
2022-12-01T22:00:03.734Z,84.43
2022-12-01T22:06:29.752Z,87.78
2022-12-01T22:09:43.079Z,90.25
2022-12-01T22:15:42.243Z,88.95
2022-12-01T22:18:21.419Z,85.03
2022-12-01T22:20:50.116Z,87.68
2022-12-01T22:23:20.173Z,93.68
2022-12-01T22:25:49.513Z,86.60
2022-12-01T22:28:25.072Z,84.20
2022-12-01T22:30:54.187Z,90.90
2022-12-01T22:33:25.779Z,92.63
2022-12-01T22:35:54.981Z,95.43
2022-12-01T22:38:35.499Z,91.60
2022-12-01T22:41:07.648Z,90.22
2022-12-01T22:43:56.738Z,89.95
2022-12-01T22:46:30.709Z,91.82
2022-12-01T22:49:03.051Z,85.22
2022-12-01T22:51:41.109Z,85.78
2022-12-01T22:54:33.652Z,86.97
2022-12-01T22:57:27.333Z,88.35
2022-12-01T22:59:58.362Z,90.88
2022-12-01T23:02:33.867Z,82.87
2022-12-01T23:05:14.286Z,84.60
2022-12-01T23:07:45.254Z,87.60
2022-12-01T23:10:18.626Z,84.40
2022-12-01T23:12:50.293Z,90.07
2022-12-01T23:15:31.735Z,94.97
2022-12-01T23:18:11.078Z,91.72
2022-12-01T23:20:39.808Z,93.80
2022-12-01T23:23:15.272Z,88.65
2022-12-01T23:25:45.535Z,89.70
2022-12-01T23:28:15.184Z,93.70
2022-12-01T23:30:49.140Z,92.88
2022-12-01T23:33:22.146Z,101.63
2022-12-01T23:35:56.537Z,96.43
2022-12-01T23:38:27.710Z,99.90
2022-12-01T23:41:01.946Z,105.60
2022-12-01T23:43:35.101Z,104.05
2022-12-01T23:46:10.279Z,102.28
2022-12-01T23:48:43.701Z,98.00
2022-12-01T23:51:19.800Z,106.40
2022-12-01T23:53:48.874Z,100.60
2022-12-01T23:56:21.613Z,108.40
2022-12-01T23:58:50.689Z,103.00
