createdAt,value
2018-04-16T00:00:36.419Z,6.86
2018-04-16T00:01:36.293Z,6.79
2018-04-16T00:02:36.166Z,6.80
2018-04-16T00:03:36.040Z,6.91
2018-04-16T00:04:35.915Z,6.94
2018-04-16T00:05:35.797Z,6.94
2018-04-16T00:06:35.661Z,6.97
2018-04-16T00:07:35.537Z,7.04
2018-04-16T00:08:35.406Z,7.01
2018-04-16T00:09:35.284Z,7.02
2018-04-16T00:10:35.157Z,6.89
2018-04-16T00:11:35.028Z,6.94
2018-04-16T00:12:34.899Z,6.86
2018-04-16T00:13:34.776Z,6.89
2018-04-16T00:14:34.647Z,6.81
2018-04-16T00:15:34.525Z,6.81
2018-04-16T00:16:34.398Z,6.76
2018-04-16T00:17:34.271Z,6.81
2018-04-16T00:18:34.143Z,6.77
2018-04-16T00:19:34.017Z,6.89
2018-04-16T00:20:33.889Z,6.94
2018-04-16T00:21:33.765Z,6.94
2018-04-16T00:22:33.635Z,6.97
2018-04-16T00:23:33.509Z,7.04
2018-04-16T00:24:33.382Z,6.99
2018-04-16T00:25:33.257Z,7.07
2018-04-16T00:26:33.132Z,7.13
2018-04-16T00:27:33.002Z,7.13
2018-04-16T00:28:32.876Z,7.02
2018-04-16T00:29:32.755Z,7.05
2018-04-16T00:30:32.629Z,7.01
2018-04-16T00:31:32.499Z,6.98
2018-04-16T00:32:32.372Z,7.05
2018-04-16T00:33:32.247Z,7.12
2018-04-16T00:34:32.119Z,7.19
2018-04-16T00:35:31.992Z,7.19
2018-04-16T00:36:31.865Z,7.31
2018-04-16T00:37:31.740Z,7.26
2018-04-16T00:38:31.616Z,7.37
2018-04-16T00:39:31.490Z,7.29
2018-04-16T00:40:31.366Z,7.32
2018-04-16T00:41:31.238Z,7.49
2018-04-16T00:42:31.112Z,7.49
2018-04-16T00:43:30.988Z,7.34
2018-04-16T00:44:30.860Z,7.22
2018-04-16T00:45:30.732Z,6.98
2018-04-16T00:46:30.612Z,7.04
2018-04-16T00:47:30.480Z,6.91
2018-04-16T00:48:30.353Z,6.94
2018-04-16T00:49:30.228Z,7.04
2018-04-16T00:50:30.107Z,7.09
2018-04-16T00:51:29.975Z,7.12
2018-04-16T00:52:29.853Z,6.97
2018-04-16T00:53:29.723Z,6.80
2018-04-16T00:54:29.598Z,6.83
2018-04-16T00:55:29.472Z,6.86
2018-04-16T00:56:29.350Z,6.90
2018-04-16T00:57:29.218Z,6.89
2018-04-16T00:58:29.092Z,6.89
2018-04-16T00:59:28.967Z,6.91
2018-04-16T01:00:28.843Z,6.89
2018-04-16T01:01:28.714Z,6.94
2018-04-16T01:02:28.590Z,6.91
2018-04-16T01:03:28.461Z,6.98
2018-04-16T01:04:28.333Z,6.84
2018-04-16T01:05:28.211Z,6.89
2018-04-16T01:06:28.092Z,6.77
2018-04-16T01:07:27.959Z,6.69
2018-04-16T01:08:27.832Z,6.63
2018-04-16T01:09:27.704Z,6.58
2018-04-16T01:10:27.581Z,6.50
2018-04-16T01:11:27.453Z,6.51
2018-04-16T01:12:27.328Z,6.46
2018-04-16T01:13:27.201Z,6.32
2018-04-16T01:14:27.072Z,6.33
2018-04-16T01:15:26.948Z,6.33
2018-04-16T01:16:26.822Z,6.28
2018-04-16T01:17:26.694Z,6.25
2018-04-16T01:18:26.570Z,6.13
2018-04-16T01:19:26.443Z,6.13
2018-04-16T01:20:26.313Z,6.14
2018-04-16T01:21:26.190Z,6.11
2018-04-16T01:22:26.062Z,6.18
2018-04-16T01:23:25.935Z,6.18
2018-04-16T01:24:25.806Z,6.13
2018-04-16T01:25:25.680Z,6.30
2018-04-16T01:26:25.553Z,6.19
2018-04-16T01:27:25.432Z,6.11
2018-04-16T01:28:25.299Z,6.13
2018-04-16T01:29:25.179Z,6.10
2018-04-16T01:30:25.047Z,6.16
2018-04-16T01:31:24.918Z,6.14
2018-04-16T01:32:24.791Z,6.14
2018-04-16T01:33:24.664Z,6.33
2018-04-16T01:34:24.537Z,6.32
2018-04-16T01:35:24.411Z,6.44
2018-04-16T01:36:24.282Z,6.50
2018-04-16T01:37:24.159Z,6.53
2018-04-16T01:38:24.029Z,6.48
2018-04-16T01:39:23.899Z,6.51
2018-04-16T01:40:23.776Z,6.59
2018-04-16T01:41:23.648Z,6.50
2018-04-16T01:42:23.522Z,6.50
2018-04-16T01:43:23.395Z,6.51
2018-04-16T01:44:23.267Z,6.50
2018-04-16T01:45:23.140Z,6.35
2018-04-16T01:46:23.018Z,6.38
2018-04-16T01:47:22.892Z,6.51
2018-04-16T01:48:22.761Z,6.56
2018-04-16T01:49:22.633Z,6.53
2018-04-16T01:50:22.511Z,6.58
2018-04-16T01:51:22.381Z,6.54
2018-04-16T01:52:22.254Z,6.56
2018-04-16T01:53:22.128Z,6.56
2018-04-16T01:54:22.001Z,6.48
2018-04-16T01:55:21.877Z,6.30
2018-04-16T01:56:21.750Z,6.30
2018-04-16T01:57:21.622Z,6.25
2018-04-16T01:58:21.500Z,6.13
2018-04-16T01:59:21.368Z,6.13
2018-04-16T02:00:21.245Z,5.95
2018-04-16T02:01:21.113Z,6.01
2018-04-16T02:02:20.988Z,6.00
2018-04-16T02:03:20.861Z,6.01
2018-04-16T02:04:20.733Z,5.98
2018-04-16T02:05:20.607Z,6.01
2018-04-16T02:06:20.485Z,5.93
2018-04-16T02:07:20.354Z,6.01
2018-04-16T02:08:20.229Z,6.06
2018-04-16T02:09:20.102Z,5.96
2018-04-16T02:10:19.976Z,6.00
2018-04-16T02:11:19.845Z,6.07
2018-04-16T02:12:19.721Z,6.09
2018-04-16T02:13:19.593Z,6.19
2018-04-16T02:14:19.463Z,6.28
2018-04-16T02:15:19.338Z,6.29
2018-04-16T02:16:19.209Z,6.32
2018-04-16T02:17:19.083Z,6.29
2018-04-16T02:18:18.957Z,6.33
2018-04-16T02:19:18.831Z,6.35
2018-04-16T02:20:18.701Z,6.32
2018-04-16T02:21:18.577Z,6.30
2018-04-16T02:22:18.452Z,6.22
2018-04-16T02:23:18.319Z,6.01
2018-04-16T02:24:18.194Z,5.89
2018-04-16T02:25:18.072Z,5.86
2018-04-16T02:26:17.941Z,5.78
2018-04-16T02:27:17.813Z,5.70
2018-04-16T02:28:17.684Z,5.67
2018-04-16T02:29:17.565Z,5.68
2018-04-16T02:30:17.431Z,5.74
2018-04-16T02:31:17.303Z,5.68
2018-04-16T02:32:17.178Z,5.75
2018-04-16T02:33:17.058Z,5.83
2018-04-16T02:34:16.921Z,5.93
2018-04-16T02:35:16.799Z,5.92
2018-04-16T02:36:16.669Z,6.04
2018-04-16T02:37:16.544Z,5.95
2018-04-16T02:38:16.462Z,5.92
2018-04-16T02:39:16.287Z,5.89
2018-04-16T02:40:16.160Z,5.89
2018-04-16T02:41:16.033Z,5.91
2018-04-16T02:42:15.908Z,5.73
2018-04-16T02:43:15.779Z,5.66
2018-04-16T02:44:15.653Z,5.67
2018-04-16T02:45:15.528Z,5.56
2018-04-16T02:46:15.432Z,5.53
2018-04-16T02:47:15.270Z,5.63
2018-04-16T02:48:15.144Z,5.64
2018-04-16T02:49:15.015Z,5.57
2018-04-16T02:50:14.887Z,5.56
2018-04-16T02:51:14.760Z,5.60
2018-04-16T02:52:14.635Z,5.57
2018-04-16T02:53:14.507Z,5.66
2018-04-16T02:54:14.379Z,5.60
2018-04-16T02:55:14.250Z,5.64
2018-04-16T02:56:14.128Z,5.71
2018-04-16T02:57:13.997Z,5.70
2018-04-16T02:58:13.876Z,5.75
2018-04-16T02:59:13.744Z,5.74
2018-04-16T03:00:13.620Z,5.81
2018-04-16T03:01:13.488Z,5.75
2018-04-16T03:02:13.360Z,5.83
2018-04-16T03:03:13.232Z,5.89
2018-04-16T03:04:13.107Z,5.93
2018-04-16T03:05:12.982Z,5.98
2018-04-16T03:06:12.851Z,6.04
2018-04-16T03:07:12.726Z,6.18
2018-04-16T03:08:12.617Z,6.11
2018-04-16T03:09:12.477Z,6.19
2018-04-16T03:10:12.345Z,6.13
2018-04-16T03:11:12.217Z,6.14
2018-04-16T03:12:12.090Z,6.00
2018-04-16T03:13:11.964Z,5.92
2018-04-16T03:14:11.836Z,5.86
2018-04-16T03:15:11.713Z,5.75
2018-04-16T03:16:11.583Z,5.75
2018-04-16T03:17:11.458Z,5.77
2018-04-16T03:18:11.331Z,5.67
2018-04-16T03:19:11.203Z,5.83
2018-04-16T03:20:11.077Z,5.78
2018-04-16T03:21:10.951Z,5.93
2018-04-16T03:22:10.822Z,5.89
2018-04-16T03:23:10.696Z,6.00
2018-04-16T03:24:10.570Z,5.98
2018-04-16T03:25:10.441Z,6.07
2018-04-16T03:26:10.313Z,6.00
2018-04-16T03:27:10.189Z,6.09
2018-04-16T03:28:10.063Z,6.13
2018-04-16T03:29:09.934Z,6.21
2018-04-16T03:30:09.808Z,6.09
2018-04-16T03:31:09.684Z,5.98
2018-04-16T03:32:09.560Z,5.85
2018-04-16T03:33:09.429Z,5.71
2018-04-16T03:34:09.300Z,5.74
2018-04-16T03:35:09.172Z,5.74
2018-04-16T03:36:09.047Z,5.74
2018-04-16T03:37:08.922Z,5.67
2018-04-16T03:38:08.794Z,5.73
2018-04-16T03:39:08.667Z,5.60
2018-04-16T03:40:08.539Z,5.59
2018-04-16T03:41:08.411Z,5.59
2018-04-16T03:42:08.286Z,5.59
2018-04-16T03:43:08.159Z,5.59
2018-04-16T03:44:08.028Z,5.64
2018-04-16T03:45:07.907Z,5.67
2018-04-16T03:46:07.774Z,5.74
2018-04-16T03:47:07.647Z,5.86
2018-04-16T03:48:07.522Z,5.81
2018-04-16T03:49:07.396Z,5.75
2018-04-16T03:50:07.268Z,5.70
2018-04-16T03:51:07.142Z,5.64
2018-04-16T03:52:07.013Z,5.63
2018-04-16T03:53:06.887Z,5.59
2018-04-16T03:54:06.761Z,5.56
2018-04-16T03:55:06.632Z,5.63
2018-04-16T03:56:06.505Z,5.70
2018-04-16T03:57:06.378Z,5.63
2018-04-16T03:58:06.254Z,5.59
2018-04-16T03:59:06.123Z,5.64
2018-04-16T04:00:05.997Z,5.60
2018-04-16T04:01:05.869Z,5.57
2018-04-16T04:02:05.740Z,5.63
2018-04-16T04:03:05.614Z,5.59
2018-04-16T04:04:05.492Z,5.49
2018-04-16T04:05:05.360Z,5.37
2018-04-16T04:06:05.232Z,5.40
2018-04-16T04:07:05.104Z,5.48
2018-04-16T04:08:04.980Z,5.34
2018-04-16T04:09:04.857Z,5.27
2018-04-16T04:10:04.763Z,5.30
2018-04-16T04:11:04.598Z,5.30
2018-04-16T04:12:04.468Z,5.35
2018-04-16T04:13:04.341Z,5.34
2018-04-16T04:14:04.213Z,5.35
2018-04-16T04:15:04.087Z,5.43
2018-04-16T04:16:03.964Z,5.55
2018-04-16T04:17:03.831Z,5.53
2018-04-16T04:18:03.703Z,5.59
2018-04-16T04:19:03.579Z,5.63
2018-04-16T04:20:03.455Z,5.68
2018-04-16T04:21:03.323Z,5.78
2018-04-16T04:22:03.195Z,5.88
2018-04-16T04:23:03.065Z,5.88
2018-04-16T04:24:02.939Z,5.98
2018-04-16T04:25:02.879Z,6.06
2018-04-16T04:26:02.687Z,6.00
2018-04-16T04:27:02.557Z,6.06
2018-04-16T04:28:02.430Z,6.11
2018-04-16T04:29:02.304Z,6.13
2018-04-16T04:30:02.177Z,6.09
2018-04-16T04:31:02.049Z,6.22
2018-04-16T04:32:01.921Z,6.28
2018-04-16T04:33:01.796Z,6.16
2018-04-16T04:34:01.671Z,6.33
2018-04-16T04:35:01.543Z,6.21
2018-04-16T04:36:01.414Z,6.25
2018-04-16T04:37:01.291Z,6.33
2018-04-16T04:38:01.161Z,6.30
2018-04-16T04:39:01.036Z,6.21
2018-04-16T04:40:00.916Z,6.16
2018-04-16T04:41:00.779Z,5.95
2018-04-16T04:42:00.653Z,5.78
2018-04-16T04:43:00.534Z,5.63
2018-04-16T04:44:00.399Z,5.57
2018-04-16T04:45:00.270Z,5.50
2018-04-16T04:46:00.144Z,5.43
2018-04-16T04:47:00.018Z,5.30
2018-04-16T04:47:59.890Z,5.45
2018-04-16T04:48:59.763Z,5.43
2018-04-16T04:49:59.635Z,5.49
2018-04-16T04:50:59.507Z,5.59
2018-04-16T04:51:59.384Z,5.60
2018-04-16T04:52:59.281Z,5.70
2018-04-16T04:53:59.127Z,5.68
2018-04-16T04:54:58.999Z,5.64
2018-04-16T04:55:58.883Z,5.59
2018-04-16T04:56:58.747Z,5.49
2018-04-16T04:57:58.619Z,5.55
2018-04-16T04:58:58.491Z,5.49
2018-04-16T04:59:58.366Z,5.53
2018-04-16T05:00:58.237Z,5.55
2018-04-16T05:01:58.111Z,5.50
2018-04-16T05:02:57.987Z,5.37
2018-04-16T05:03:57.876Z,5.50
2018-04-16T05:04:57.731Z,5.52
2018-04-16T05:05:57.602Z,5.60
2018-04-16T05:06:57.476Z,5.56
2018-04-16T05:07:57.350Z,5.70
2018-04-16T05:08:57.234Z,5.71
2018-04-16T05:09:57.114Z,5.85
2018-04-16T05:10:56.970Z,5.83
2018-04-16T05:11:56.842Z,5.86
2018-04-16T05:12:56.716Z,5.88
2018-04-16T05:13:56.587Z,5.96
2018-04-16T05:14:56.458Z,6.01
2018-04-16T05:15:56.333Z,6.07
2018-04-16T05:16:56.204Z,5.92
2018-04-16T05:17:56.078Z,5.88
2018-04-16T05:18:55.952Z,5.95
2018-04-16T05:19:55.826Z,5.88
2018-04-16T05:20:55.699Z,6.00
2018-04-16T05:21:55.568Z,6.07
2018-04-16T05:22:55.444Z,6.09
2018-04-16T05:23:55.318Z,6.13
2018-04-16T05:24:55.195Z,6.13
2018-04-16T05:25:55.063Z,6.22
2018-04-16T05:26:54.934Z,6.30
2018-04-16T05:27:54.811Z,6.25
2018-04-16T05:28:54.680Z,6.35
2018-04-16T05:29:54.551Z,6.47
2018-04-16T05:30:54.427Z,6.53
2018-04-16T05:31:54.300Z,6.51
2018-04-16T05:32:54.174Z,6.50
2018-04-16T05:33:54.054Z,6.47
2018-04-16T05:34:53.919Z,6.51
2018-04-16T05:35:53.793Z,6.44
2018-04-16T05:36:53.671Z,6.41
2018-04-16T05:37:53.540Z,6.51
2018-04-16T05:38:53.413Z,6.50
2018-04-16T05:39:53.286Z,6.54
2018-04-16T05:40:53.159Z,6.54
2018-04-16T05:41:53.032Z,6.54
2018-04-16T05:42:52.907Z,6.62
2018-04-16T05:43:52.779Z,6.62
2018-04-16T05:44:52.654Z,6.58
2018-04-16T05:45:52.524Z,6.59
2018-04-16T05:46:52.399Z,6.65
2018-04-16T05:47:52.274Z,6.53
2018-04-16T05:48:52.146Z,6.46
2018-04-16T05:49:52.017Z,6.36
2018-04-16T05:50:51.895Z,6.25
2018-04-16T05:51:51.765Z,6.32
2018-04-16T05:52:51.639Z,6.26
2018-04-16T05:53:51.513Z,6.35
2018-04-16T05:54:51.387Z,6.32
2018-04-16T05:55:51.263Z,6.38
2018-04-16T05:56:51.139Z,6.43
2018-04-16T05:57:51.005Z,6.48
2018-04-16T05:58:50.879Z,6.50
2018-04-16T05:59:50.754Z,6.50
2018-04-16T06:00:50.629Z,6.50
2018-04-16T06:01:50.498Z,6.59
2018-04-16T06:02:50.374Z,6.58
2018-04-16T06:03:50.248Z,6.59
2018-04-16T06:04:50.120Z,6.59
2018-04-16T06:05:49.996Z,6.65
2018-04-16T06:06:49.877Z,6.69
2018-04-16T06:07:49.743Z,6.69
2018-04-16T06:08:49.615Z,6.77
2018-04-16T06:09:49.487Z,6.69
2018-04-16T06:10:49.361Z,6.77
2018-04-16T06:11:49.245Z,6.77
2018-04-16T06:12:49.111Z,6.77
2018-04-16T06:13:48.983Z,6.56
2018-04-16T06:14:48.861Z,6.51
2018-04-16T06:15:48.730Z,6.51
2018-04-16T06:16:48.603Z,6.54
2018-04-16T06:17:48.474Z,6.59
2018-04-16T06:18:48.349Z,6.66
2018-04-16T06:19:48.225Z,6.56
2018-04-16T06:20:48.098Z,6.51
2018-04-16T06:21:47.972Z,6.68
2018-04-16T06:22:47.842Z,6.65
2018-04-16T06:23:47.719Z,6.62
2018-04-16T06:24:47.591Z,6.59
2018-04-16T06:25:47.466Z,6.65
2018-04-16T06:26:47.340Z,6.69
2018-04-16T06:27:47.213Z,6.72
2018-04-16T06:28:47.088Z,6.79
2018-04-16T06:29:46.958Z,6.83
2018-04-16T06:30:46.833Z,6.81
2018-04-16T06:31:46.707Z,6.79
2018-04-16T06:32:46.580Z,6.76
2018-04-16T06:33:46.457Z,6.83
2018-04-16T06:34:46.325Z,6.79
2018-04-16T06:35:46.206Z,6.73
2018-04-16T06:36:46.092Z,6.90
2018-04-16T06:37:45.945Z,6.91
2018-04-16T06:38:45.822Z,6.95
2018-04-16T06:39:45.729Z,7.01
2018-04-16T06:40:45.567Z,6.95
2018-04-16T06:41:45.447Z,6.98
2018-04-16T06:42:45.342Z,7.08
2018-04-16T06:43:45.191Z,7.02
2018-04-16T06:44:45.066Z,7.02
2018-04-16T06:45:44.934Z,7.01
2018-04-16T06:46:44.811Z,7.12
2018-04-16T06:47:44.685Z,7.05
2018-04-16T06:48:44.561Z,7.04
2018-04-16T06:49:44.436Z,7.08
2018-04-16T06:50:44.305Z,7.19
2018-04-16T06:51:44.177Z,7.13
2018-04-16T06:52:44.050Z,7.20
2018-04-16T06:53:43.925Z,7.19
2018-04-16T06:54:43.801Z,7.17
2018-04-16T06:55:43.680Z,7.17
2018-04-16T06:56:43.546Z,7.22
2018-04-16T06:57:43.423Z,7.19
2018-04-16T06:58:43.296Z,7.09
2018-04-16T06:59:43.172Z,7.20
2018-04-16T07:00:43.064Z,7.08
2018-04-16T07:01:42.918Z,7.19
2018-04-16T07:02:42.787Z,7.01
2018-04-16T07:03:42.666Z,6.94
2018-04-16T07:04:42.545Z,6.95
2018-04-16T07:05:42.413Z,6.97
2018-04-16T07:06:42.285Z,6.91
2018-04-16T07:07:42.156Z,6.90
2018-04-16T07:08:42.031Z,6.91
2018-04-16T07:09:41.903Z,6.91
2018-04-16T07:10:41.773Z,6.91
2018-04-16T07:11:41.647Z,6.94
2018-04-16T07:12:41.523Z,6.86
2018-04-16T07:13:41.395Z,6.86
2018-04-16T07:14:41.268Z,6.77
2018-04-16T07:15:41.195Z,6.77
2018-04-16T07:16:41.015Z,6.71
2018-04-16T07:17:40.890Z,6.69
2018-04-16T07:18:40.761Z,6.65
2018-04-16T07:19:40.654Z,6.66
2018-04-16T07:20:40.508Z,6.62
2018-04-16T07:21:40.381Z,6.68
2018-04-16T07:22:40.267Z,6.69
2018-04-16T07:23:40.128Z,6.77
2018-04-16T07:24:40.000Z,6.87
2018-04-16T07:25:39.874Z,6.79
2018-04-16T07:26:39.747Z,6.76
2018-04-16T07:27:39.622Z,6.79
2018-04-16T07:28:39.504Z,6.89
2018-04-16T07:29:39.371Z,6.79
2018-04-16T07:30:39.242Z,6.83
2018-04-16T07:31:39.112Z,6.76
2018-04-16T07:32:38.988Z,6.79
2018-04-16T07:33:38.904Z,6.80
2018-04-16T07:34:38.734Z,6.77
2018-04-16T07:35:38.612Z,6.77
2018-04-16T07:36:38.481Z,6.97
2018-04-16T07:37:38.353Z,6.94
2018-04-16T07:38:38.228Z,6.98
2018-04-16T07:39:38.101Z,6.98
2018-04-16T07:40:37.975Z,6.95
2018-04-16T07:41:37.847Z,6.94
2018-04-16T07:42:37.720Z,6.98
2018-04-16T07:43:37.596Z,7.01
2018-04-16T07:44:37.468Z,6.97
2018-04-16T07:45:37.346Z,6.89
2018-04-16T07:46:37.219Z,6.79
2018-04-16T07:47:37.089Z,6.83
2018-04-16T07:48:36.961Z,6.81
2018-04-16T07:49:36.836Z,6.83
2018-04-16T07:50:36.711Z,6.84
2018-04-16T07:51:36.580Z,6.80
2018-04-16T07:52:36.457Z,6.98
2018-04-16T07:53:36.329Z,6.98
2018-04-16T07:54:36.203Z,7.07
2018-04-16T07:55:36.077Z,7.12
2018-04-16T07:56:35.954Z,7.16
2018-04-16T07:57:35.823Z,7.16
2018-04-16T07:58:35.700Z,7.23
2018-04-16T07:59:35.571Z,7.40
2018-04-16T08:00:35.449Z,7.41
2018-04-16T08:01:35.317Z,7.45
2018-04-16T08:02:35.191Z,7.59
2018-04-16T08:03:35.064Z,7.56
2018-04-16T08:04:34.945Z,7.56
2018-04-16T08:05:34.814Z,7.49
2018-04-16T08:06:34.719Z,7.41
2018-04-16T08:07:34.562Z,7.41
2018-04-16T08:08:34.438Z,7.35
2018-04-16T08:09:34.307Z,7.34
2018-04-16T08:10:34.182Z,7.40
2018-04-16T08:11:34.058Z,7.52
2018-04-16T08:12:33.978Z,7.56
2018-04-16T08:13:33.804Z,7.67
2018-04-16T08:14:33.677Z,7.75
2018-04-16T08:15:33.553Z,7.84
2018-04-16T08:16:33.431Z,7.77
2018-04-16T08:17:33.300Z,7.87
2018-04-16T08:18:33.176Z,7.89
2018-04-16T08:19:33.051Z,7.87
2018-04-16T08:20:32.923Z,7.93
2018-04-16T08:21:32.797Z,7.96
2018-04-16T08:22:32.673Z,8.03
2018-04-16T08:23:32.545Z,8.03
2018-04-16T08:24:32.440Z,8.04
2018-04-16T08:25:32.294Z,8.20
2018-04-16T08:26:32.171Z,8.26
2018-04-16T08:27:32.043Z,8.29
2018-04-16T08:28:31.919Z,8.29
2018-04-16T08:29:31.793Z,8.40
2018-04-16T08:30:31.667Z,8.44
2018-04-16T08:31:31.540Z,8.39
2018-04-16T08:32:31.416Z,8.54
2018-04-16T08:33:31.289Z,8.55
2018-04-16T08:34:31.165Z,8.68
2018-04-16T08:35:31.040Z,8.84
2018-04-16T08:36:30.965Z,8.97
2018-04-16T08:37:30.789Z,9.12
2018-04-16T08:38:30.663Z,9.06
2018-04-16T08:39:30.540Z,9.15
2018-04-16T08:40:30.416Z,9.10
2018-04-16T08:41:30.293Z,9.27
2018-04-16T08:42:30.165Z,9.10
2018-04-16T08:43:30.043Z,9.12
2018-04-16T08:44:29.918Z,9.02
2018-04-16T08:45:29.791Z,8.99
2018-04-16T08:46:29.663Z,9.10
2018-04-16T08:47:29.542Z,9.10
2018-04-16T08:48:29.413Z,9.06
2018-04-16T08:49:29.289Z,9.05
2018-04-16T08:50:29.167Z,8.99
2018-04-16T08:51:29.038Z,9.12
2018-04-16T08:52:28.923Z,9.06
2018-04-16T08:53:28.789Z,9.04
2018-04-16T08:54:28.665Z,9.05
2018-04-16T08:55:28.551Z,8.93
2018-04-16T08:56:28.416Z,8.84
2018-04-16T08:57:28.294Z,8.76
2018-04-16T08:58:28.168Z,8.81
2018-04-16T08:59:28.048Z,8.88
2018-04-16T09:00:27.922Z,8.83
2018-04-16T09:01:27.792Z,8.93
2018-04-16T09:02:27.667Z,9.01
2018-04-16T09:03:27.543Z,9.04
2018-04-16T09:04:27.421Z,9.09
2018-04-16T09:05:27.295Z,9.02
2018-04-16T09:06:27.170Z,9.15
2018-04-16T09:07:27.044Z,9.06
2018-04-16T09:08:26.924Z,9.04
2018-04-16T09:09:26.796Z,8.87
2018-04-16T09:10:26.676Z,8.55
2018-04-16T09:11:26.551Z,8.45
2018-04-16T09:12:26.423Z,8.50
2018-04-16T09:13:26.295Z,8.53
2018-04-16T09:14:26.173Z,8.45
2018-04-16T09:15:26.050Z,8.55
2018-04-16T09:16:25.922Z,8.72
2018-04-16T09:17:25.864Z,8.86
2018-04-16T09:18:25.671Z,8.93
2018-04-16T09:19:25.565Z,8.86
2018-04-16T09:20:25.425Z,8.88
2018-04-16T09:21:25.297Z,8.90
2018-04-16T09:22:25.174Z,8.86
2018-04-16T09:23:25.051Z,8.88
2018-04-16T09:24:24.926Z,9.02
2018-04-16T09:25:24.800Z,9.27
2018-04-16T09:26:24.675Z,9.27
2018-04-16T09:27:24.553Z,9.30
2018-04-16T09:28:24.427Z,9.42
2018-04-16T09:29:24.305Z,9.40
2018-04-16T09:30:24.212Z,9.49
2018-04-16T09:31:24.056Z,9.42
2018-04-16T09:32:23.929Z,9.31
2018-04-16T09:33:23.803Z,9.28
2018-04-16T09:34:23.679Z,9.38
2018-04-16T09:35:23.554Z,9.48
2018-04-16T09:36:23.433Z,9.64
2018-04-16T09:37:23.311Z,9.83
2018-04-16T09:38:23.182Z,9.85
2018-04-16T09:39:23.058Z,9.93
2018-04-16T09:40:22.931Z,10.06
2018-04-16T09:41:22.808Z,10.15
2018-04-16T09:42:22.684Z,10.28
2018-04-16T09:43:22.559Z,10.33
2018-04-16T09:44:22.438Z,10.15
2018-04-16T09:45:22.313Z,10.26
2018-04-16T09:46:22.190Z,10.21
2018-04-16T09:47:22.062Z,10.26
2018-04-16T09:48:21.941Z,10.39
2018-04-16T09:49:21.823Z,10.22
2018-04-16T09:50:21.700Z,10.30
2018-04-16T09:51:21.568Z,10.36
2018-04-16T09:52:21.450Z,10.42
2018-04-16T09:53:21.320Z,10.60
2018-04-16T09:54:21.197Z,10.63
2018-04-16T09:55:21.073Z,10.62
2018-04-16T09:56:20.946Z,10.40
2018-04-16T09:57:20.825Z,10.36
2018-04-16T09:58:20.702Z,10.24
2018-04-16T09:59:20.577Z,10.43
2018-04-16T10:00:20.518Z,10.37
2018-04-16T10:01:20.342Z,10.17
2018-04-16T10:02:20.207Z,10.04
2018-04-16T10:03:20.083Z,10.04
2018-04-16T10:04:19.959Z,10.00
2018-04-16T10:05:19.838Z,9.88
2018-04-16T10:06:19.715Z,9.48
2018-04-16T10:07:19.586Z,9.58
2018-04-16T10:08:19.463Z,9.45
2018-04-16T10:09:19.338Z,9.28
2018-04-16T10:10:19.214Z,9.45
2018-04-16T10:11:19.091Z,9.49
2018-04-16T10:12:18.971Z,9.56
2018-04-16T10:13:18.843Z,9.63
2018-04-16T10:14:18.720Z,9.63
2018-04-16T10:15:18.596Z,9.64
2018-04-16T10:16:18.474Z,9.57
2018-04-16T10:17:18.345Z,9.61
2018-04-16T10:18:18.222Z,9.58
2018-04-16T10:19:18.100Z,9.66
2018-04-16T10:20:17.974Z,9.70
2018-04-16T10:21:17.849Z,9.78
2018-04-16T10:22:17.727Z,9.71
2018-04-16T10:23:17.604Z,9.64
2018-04-16T10:24:17.479Z,9.71
2018-04-16T10:25:17.353Z,9.75
2018-04-16T10:26:17.227Z,9.88
2018-04-16T10:27:17.116Z,9.91
2018-04-16T10:28:16.981Z,9.94
2018-04-16T10:29:16.856Z,9.91
2018-04-16T10:30:16.731Z,10.07
2018-04-16T10:31:16.607Z,10.14
2018-04-16T10:32:16.496Z,10.15
2018-04-16T10:33:16.361Z,10.09
2018-04-16T10:34:16.236Z,10.04
2018-04-16T10:35:16.112Z,10.00
2018-04-16T10:36:15.987Z,10.03
2018-04-16T10:37:15.863Z,10.04
2018-04-16T10:38:15.739Z,10.07
2018-04-16T10:39:15.617Z,10.09
2018-04-16T10:40:15.496Z,9.93
2018-04-16T10:41:15.370Z,10.01
2018-04-16T10:42:15.249Z,9.83
2018-04-16T10:43:15.121Z,9.73
2018-04-16T10:44:14.996Z,9.68
2018-04-16T10:45:14.871Z,9.64
2018-04-16T10:46:14.746Z,9.58
2018-04-16T10:47:14.624Z,9.66
2018-04-16T10:48:14.502Z,9.49
2018-04-16T10:49:14.374Z,9.52
2018-04-16T10:50:14.248Z,9.61
2018-04-16T10:51:14.125Z,9.50
2018-04-16T10:52:14.003Z,9.57
2018-04-16T10:53:13.877Z,9.58
2018-04-16T10:54:13.753Z,9.64
2018-04-16T10:55:13.628Z,9.66
2018-04-16T10:56:13.501Z,9.78
2018-04-16T10:57:13.376Z,9.66
2018-04-16T10:58:13.254Z,9.58
2018-04-16T10:59:13.131Z,9.64
2018-04-16T11:00:13.016Z,9.71
2018-04-16T11:01:12.884Z,9.79
2018-04-16T11:02:12.757Z,9.86
2018-04-16T11:03:12.633Z,9.99
2018-04-16T11:04:12.510Z,10.04
2018-04-16T11:05:12.385Z,10.03
2018-04-16T11:06:12.283Z,10.28
2018-04-16T11:07:12.152Z,10.34
2018-04-16T11:08:12.012Z,10.52
2018-04-16T11:09:11.887Z,10.60
2018-04-16T11:10:11.765Z,10.60
2018-04-16T11:11:11.639Z,10.68
2018-04-16T11:12:11.516Z,10.60
2018-04-16T11:13:11.494Z,10.62
2018-04-16T11:14:11.274Z,10.65
2018-04-16T11:15:11.145Z,10.83
2018-04-16T11:16:11.020Z,10.63
2018-04-16T11:17:10.896Z,10.63
2018-04-16T11:18:10.772Z,10.77
2018-04-16T11:19:10.698Z,10.91
2018-04-16T11:20:10.524Z,10.92
2018-04-16T11:21:10.401Z,10.70
2018-04-16T11:22:10.278Z,10.71
2018-04-16T11:23:10.154Z,10.99
2018-04-16T11:24:10.036Z,10.96
2018-04-16T11:25:09.910Z,10.88
2018-04-16T11:26:09.781Z,11.06
2018-04-16T11:27:09.658Z,11.27
2018-04-16T11:28:09.539Z,11.31
2018-04-16T11:29:09.411Z,11.49
2018-04-16T11:30:09.290Z,11.31
2018-04-16T11:31:09.174Z,11.14
2018-04-16T11:32:09.040Z,11.16
2018-04-16T11:33:08.924Z,11.16
2018-04-16T11:34:08.795Z,11.17
2018-04-16T11:35:08.669Z,11.14
2018-04-16T11:36:08.552Z,11.24
2018-04-16T11:37:08.423Z,11.16
2018-04-16T11:38:08.302Z,10.94
2018-04-16T11:39:08.178Z,10.84
2018-04-16T11:40:08.053Z,10.81
2018-04-16T11:41:07.929Z,10.80
2018-04-16T11:42:07.809Z,10.65
2018-04-16T11:43:07.688Z,10.58
2018-04-16T11:44:07.561Z,10.43
2018-04-16T11:45:07.438Z,10.40
2018-04-16T11:46:07.315Z,10.53
2018-04-16T11:47:07.192Z,10.62
2018-04-16T11:48:07.078Z,10.70
2018-04-16T11:49:06.943Z,10.83
2018-04-16T11:50:06.819Z,10.91
2018-04-16T11:51:06.697Z,11.10
2018-04-16T11:52:06.578Z,11.09
2018-04-16T11:53:06.449Z,11.13
2018-04-16T11:54:06.327Z,11.06
2018-04-16T11:55:06.205Z,11.10
2018-04-16T11:56:06.077Z,11.09
2018-04-16T11:57:05.954Z,11.19
2018-04-16T11:58:05.832Z,11.20
2018-04-16T11:59:05.710Z,11.16
2018-04-16T12:00:05.583Z,11.11
2018-04-16T12:01:05.463Z,11.17
2018-04-16T12:02:05.350Z,11.24
2018-04-16T12:03:05.225Z,11.24
2018-04-16T12:04:05.094Z,11.36
2018-04-16T12:05:04.968Z,11.36
2018-04-16T12:06:04.851Z,11.46
2018-04-16T12:07:04.723Z,11.32
2018-04-16T12:08:04.598Z,11.28
2018-04-16T12:09:04.479Z,11.21
2018-04-16T12:10:04.355Z,11.25
2018-04-16T12:11:04.241Z,11.10
2018-04-16T12:12:04.105Z,10.99
2018-04-16T12:13:03.985Z,10.81
2018-04-16T12:14:03.862Z,10.81
2018-04-16T12:15:03.737Z,10.81
2018-04-16T12:16:03.621Z,10.76
2018-04-16T12:17:03.491Z,10.91
2018-04-16T12:18:03.388Z,11.01
2018-04-16T12:19:03.248Z,11.03
2018-04-16T12:20:03.121Z,11.07
2018-04-16T12:21:02.998Z,11.09
2018-04-16T12:22:02.875Z,11.16
2018-04-16T12:23:02.758Z,11.17
2018-04-16T12:24:02.655Z,11.20
2018-04-16T12:25:02.515Z,11.29
2018-04-16T12:26:02.388Z,11.24
2018-04-16T12:27:02.263Z,11.19
2018-04-16T12:28:02.147Z,11.21
2018-04-16T12:29:02.011Z,11.09
2018-04-16T12:30:01.891Z,11.20
2018-04-16T12:31:01.765Z,11.19
2018-04-16T12:32:01.643Z,11.25
2018-04-16T12:33:01.551Z,11.21
2018-04-16T12:34:01.398Z,11.19
2018-04-16T12:35:01.274Z,11.20
2018-04-16T12:36:01.152Z,11.16
2018-04-16T12:37:01.030Z,11.07
2018-04-16T12:38:00.905Z,11.03
2018-04-16T12:39:00.784Z,11.06
2018-04-16T12:40:00.661Z,11.01
2018-04-16T12:41:00.537Z,10.91
2018-04-16T12:42:00.411Z,10.99
2018-04-16T12:43:00.292Z,11.01
2018-04-16T12:44:00.167Z,11.02
2018-04-16T12:45:00.043Z,10.94
2018-04-16T12:45:59.919Z,10.89
2018-04-16T12:46:59.806Z,10.81
2018-04-16T12:47:59.678Z,10.86
2018-04-16T12:48:59.551Z,10.58
2018-04-16T12:49:59.429Z,10.68
2018-04-16T12:50:59.306Z,10.66
2018-04-16T12:51:59.180Z,10.66
2018-04-16T12:52:59.059Z,10.65
2018-04-16T12:53:58.935Z,10.53
2018-04-16T12:54:58.813Z,10.32
2018-04-16T12:55:58.692Z,10.37
2018-04-16T12:56:58.564Z,10.40
2018-04-16T12:57:58.442Z,10.53
2018-04-16T12:58:58.318Z,10.47
2018-04-16T12:59:58.193Z,10.60
2018-04-16T13:00:58.073Z,10.59
2018-04-16T13:01:57.948Z,10.59
2018-04-16T13:02:57.823Z,10.71
2018-04-16T13:03:57.701Z,10.77
2018-04-16T13:04:57.593Z,10.77
2018-04-16T13:05:57.454Z,10.78
2018-04-16T13:06:57.331Z,10.73
2018-04-16T13:07:57.208Z,10.74
2018-04-16T13:08:57.088Z,10.73
2018-04-16T13:09:56.960Z,10.83
2018-04-16T13:10:56.837Z,10.71