createdAt,value
2019-03-27T00:01:19.351Z,21.28
2019-03-27T00:03:47.635Z,21.65
2019-03-27T00:06:15.915Z,21.63
2019-03-27T00:08:44.179Z,19.85
2019-03-27T00:11:15.864Z,19.93
2019-03-27T00:13:42.444Z,21.20
2019-03-27T00:16:10.776Z,21.87
2019-03-27T00:18:39.052Z,22.01
2019-03-27T00:21:07.308Z,21.34
2019-03-27T00:23:35.583Z,20.44
2019-03-27T00:26:03.843Z,20.87
2019-03-27T00:28:32.133Z,21.42
2019-03-27T00:31:00.420Z,21.65
2019-03-27T00:33:28.706Z,21.49
2019-03-27T00:35:56.989Z,22.00
2019-03-27T00:38:25.254Z,22.27
2019-03-27T00:40:53.597Z,22.06
2019-03-27T00:43:21.980Z,21.46
2019-03-27T00:45:50.249Z,21.56
2019-03-27T00:48:19.386Z,22.13
2019-03-27T00:50:47.738Z,21.79
2019-03-27T00:53:16.004Z,21.88
2019-03-27T00:55:44.285Z,21.20
2019-03-27T00:58:12.568Z,21.26
2019-03-27T01:00:46.944Z,21.02
2019-03-27T01:03:15.223Z,20.30
2019-03-27T01:05:43.477Z,21.34
2019-03-27T01:08:11.766Z,21.60
2019-03-27T01:10:40.037Z,21.92
2019-03-27T01:13:08.871Z,21.70
2019-03-27T01:15:40.098Z,21.88
2019-03-27T01:18:07.133Z,21.85
2019-03-27T01:20:36.647Z,21.35
2019-03-27T01:23:04.924Z,20.91
2019-03-27T01:25:33.213Z,20.82
2019-03-27T01:28:01.468Z,19.93
2019-03-27T01:30:29.768Z,20.69
2019-03-27T01:32:58.017Z,22.02
2019-03-27T01:35:26.353Z,22.08
2019-03-27T01:37:55.287Z,21.77
2019-03-27T01:40:23.558Z,21.21
2019-03-27T01:42:51.872Z,20.55
2019-03-27T01:45:20.130Z,19.98
2019-03-27T01:47:48.414Z,20.84
2019-03-27T01:50:16.751Z,21.39
2019-03-27T01:52:45.031Z,21.22
2019-03-27T01:55:13.302Z,21.74
2019-03-27T01:57:41.576Z,21.89
2019-03-27T02:00:09.908Z,21.67
2019-03-27T02:02:38.176Z,21.42
2019-03-27T02:05:07.325Z,21.96
2019-03-27T02:07:35.601Z,21.00
2019-03-27T02:10:07.287Z,21.32
2019-03-27T02:12:35.549Z,21.12
2019-03-27T02:15:05.614Z,20.64
2019-03-27T02:17:33.882Z,21.10
2019-03-27T02:20:02.147Z,20.69
2019-03-27T02:22:30.422Z,20.47
2019-03-27T02:24:58.700Z,20.69
2019-03-27T02:27:26.969Z,20.28
2019-03-27T02:29:55.247Z,20.35
2019-03-27T02:32:23.513Z,20.51
2019-03-27T02:34:51.792Z,20.04
2019-03-27T02:37:20.048Z,19.78
2019-03-27T02:39:48.337Z,20.59
2019-03-27T02:42:17.710Z,20.59
2019-03-27T02:44:46.001Z,20.52
2019-03-27T02:47:14.278Z,19.99
2019-03-27T02:49:42.540Z,19.91
2019-03-27T02:52:10.810Z,18.57
2019-03-27T02:54:39.070Z,18.08
2019-03-27T02:57:07.333Z,19.77
2019-03-27T02:59:35.627Z,19.18
2019-03-27T03:02:03.964Z,18.40
2019-03-27T03:04:32.241Z,18.18
2019-03-27T03:07:00.587Z,20.21
2019-03-27T03:09:28.876Z,20.04
2019-03-27T03:11:57.164Z,19.42
2019-03-27T03:14:25.427Z,18.82
2019-03-27T03:16:53.711Z,19.37
2019-03-27T03:19:21.985Z,19.58
2019-03-27T03:21:50.272Z,18.66
2019-03-27T03:24:18.526Z,18.02
2019-03-27T03:26:50.646Z,18.97
2019-03-27T03:29:16.789Z,19.69
2019-03-27T03:31:45.101Z,19.24
2019-03-27T03:34:13.329Z,19.30
2019-03-27T03:36:41.593Z,20.06
2019-03-27T03:39:09.858Z,19.05
2019-03-27T03:41:39.125Z,19.76
2019-03-27T03:44:07.397Z,19.76
2019-03-27T03:46:35.703Z,19.42
2019-03-27T03:49:03.978Z,20.33
2019-03-27T03:51:32.293Z,20.41
2019-03-27T03:54:00.648Z,18.23
2019-03-27T03:56:29.570Z,19.88
2019-03-27T03:58:58.704Z,19.67
2019-03-27T04:01:27.466Z,20.63
2019-03-27T04:03:57.489Z,19.36
2019-03-27T04:06:25.805Z,20.61
2019-03-27T04:08:54.089Z,18.97
2019-03-27T04:11:22.401Z,19.47
2019-03-27T04:13:50.660Z,19.02
2019-03-27T04:16:18.911Z,19.76
2019-03-27T04:18:47.207Z,19.53
2019-03-27T04:21:15.455Z,20.09
2019-03-27T04:23:43.734Z,20.38
2019-03-27T04:26:11.998Z,20.65
2019-03-27T04:28:40.261Z,20.95
2019-03-27T04:31:08.545Z,21.28
2019-03-27T04:33:36.822Z,20.25
2019-03-27T04:36:05.092Z,20.78
2019-03-27T04:38:33.351Z,20.68
2019-03-27T04:41:01.635Z,20.81
2019-03-27T04:43:29.902Z,21.70
2019-03-27T04:45:58.198Z,22.26
2019-03-27T04:48:26.543Z,21.92
2019-03-27T04:50:54.870Z,21.66
2019-03-27T04:53:23.356Z,21.50
2019-03-27T04:55:51.644Z,21.45
2019-03-27T04:58:22.638Z,20.30
2019-03-27T05:00:50.934Z,20.36
2019-03-27T05:03:20.208Z,21.38
2019-03-27T05:05:50.561Z,20.62
2019-03-27T05:08:18.808Z,19.78
2019-03-27T05:10:47.078Z,19.02
2019-03-27T05:13:15.354Z,19.18
2019-03-27T05:15:43.623Z,18.82
2019-03-27T05:18:11.883Z,19.72
2019-03-27T05:20:40.154Z,19.97
2019-03-27T05:23:08.424Z,20.23
2019-03-27T05:25:36.691Z,20.61
2019-03-27T05:28:04.955Z,21.14
2019-03-27T05:30:33.224Z,20.43
2019-03-27T05:33:01.579Z,20.21
2019-03-27T05:35:29.838Z,20.25
2019-03-27T05:37:58.098Z,20.81
2019-03-27T05:40:26.375Z,20.37
2019-03-27T05:43:00.606Z,20.28
2019-03-27T05:45:24.633Z,20.68
2019-03-27T05:47:59.273Z,20.22
2019-03-27T05:50:22.893Z,20.54
2019-03-27T05:52:51.178Z,20.25
2019-03-27T05:55:19.517Z,20.58
2019-03-27T05:57:47.781Z,19.67
2019-03-27T06:00:17.761Z,21.03
2019-03-27T06:02:46.093Z,21.22
2019-03-27T06:05:14.323Z,21.33
2019-03-27T06:07:42.621Z,21.24
2019-03-27T06:10:11.218Z,21.22
2019-03-27T06:12:39.485Z,21.30
2019-03-27T06:15:07.756Z,20.53
2019-03-27T06:17:36.061Z,20.76
2019-03-27T06:20:05.878Z,20.95
2019-03-27T06:22:34.149Z,20.72
2019-03-27T06:25:02.447Z,21.15
2019-03-27T06:27:30.725Z,21.65
2019-03-27T06:29:58.999Z,21.74
2019-03-27T06:32:27.259Z,21.74
2019-03-27T06:34:55.522Z,21.48
2019-03-27T06:37:23.812Z,21.87
2019-03-27T06:39:52.092Z,22.07
2019-03-27T06:42:20.393Z,22.03
2019-03-27T06:44:48.667Z,21.45
2019-03-27T06:47:16.945Z,22.06
2019-03-27T06:49:45.223Z,21.49
2019-03-27T06:52:13.493Z,21.73
2019-03-27T06:54:41.767Z,22.25
2019-03-27T06:57:10.032Z,21.70
2019-03-27T06:59:38.300Z,21.77
2019-03-27T07:02:06.540Z,21.92
2019-03-27T07:04:34.818Z,21.79
2019-03-27T07:07:03.089Z,20.07
2019-03-27T07:09:31.365Z,20.60
2019-03-27T07:11:59.648Z,20.89
2019-03-27T07:14:27.949Z,21.68
2019-03-27T07:16:56.256Z,21.99
2019-03-27T07:19:24.589Z,21.54
2019-03-27T07:21:52.783Z,20.73
2019-03-27T07:24:21.063Z,21.62
2019-03-27T07:26:49.323Z,21.65
2019-03-27T07:29:19.071Z,21.88
2019-03-27T07:31:47.655Z,21.99
2019-03-27T07:34:15.952Z,21.02
2019-03-27T07:36:44.216Z,21.82
2019-03-27T07:39:12.570Z,22.10
2019-03-27T07:41:40.873Z,22.19
2019-03-27T07:44:09.129Z,22.11
2019-03-27T07:46:37.512Z,22.30
2019-03-27T07:49:06.030Z,22.33
2019-03-27T07:51:34.910Z,22.39
2019-03-27T07:54:03.311Z,22.73
2019-03-27T07:56:34.722Z,22.43
2019-03-27T07:59:06.742Z,22.95
2019-03-27T08:01:36.079Z,23.32
2019-03-27T08:04:04.483Z,23.20
2019-03-27T08:06:32.841Z,23.39
2019-03-27T08:09:01.111Z,23.45
2019-03-27T08:11:29.526Z,23.63
2019-03-27T08:13:57.934Z,23.91
2019-03-27T08:16:26.227Z,24.26
2019-03-27T08:19:06.972Z,24.03
2019-03-27T08:21:24.550Z,23.13
2019-03-27T08:23:52.846Z,24.23
2019-03-27T08:26:21.105Z,24.45
2019-03-27T08:28:49.399Z,24.23
2019-03-27T08:31:17.671Z,24.33
2019-03-27T08:33:46.005Z,23.79
2019-03-27T08:36:14.275Z,23.31
2019-03-27T08:38:42.540Z,23.13
2019-03-27T08:41:10.816Z,22.77
2019-03-27T08:43:39.112Z,24.59
2019-03-27T08:46:07.406Z,24.43
2019-03-27T08:48:39.005Z,24.88
2019-03-27T08:51:05.749Z,23.16
2019-03-27T08:53:34.012Z,24.15
2019-03-27T08:56:02.304Z,24.70
2019-03-27T08:58:30.589Z,24.62
2019-03-27T09:00:58.851Z,24.80
2019-03-27T09:03:27.144Z,25.26
2019-03-27T09:05:55.404Z,24.96
2019-03-27T09:08:23.812Z,25.00
2019-03-27T09:10:52.161Z,24.50
2019-03-27T09:13:20.527Z,24.33
2019-03-27T09:15:48.772Z,25.86
2019-03-27T09:18:17.146Z,24.66
2019-03-27T09:20:45.461Z,24.45
2019-03-27T09:23:13.712Z,25.23
2019-03-27T09:25:42.050Z,25.18
2019-03-27T09:28:10.316Z,26.18
2019-03-27T09:30:38.576Z,26.45
2019-03-27T09:33:06.923Z,26.31
2019-03-27T09:35:35.362Z,26.42
2019-03-27T09:38:03.620Z,26.18
2019-03-27T09:40:31.977Z,24.63
2019-03-27T09:43:00.237Z,25.79
2019-03-27T09:45:28.514Z,25.41
2019-03-27T09:47:56.782Z,26.04
2019-03-27T09:50:25.054Z,26.80
2019-03-27T09:52:53.332Z,26.33
2019-03-27T09:55:21.617Z,25.61
2019-03-27T09:57:49.892Z,25.62
2019-03-27T10:00:21.332Z,26.09
2019-03-27T10:02:49.612Z,27.56
2019-03-27T10:05:17.898Z,27.25
2019-03-27T10:07:46.235Z,25.86
2019-03-27T10:10:14.868Z,25.81
2019-03-27T10:12:43.153Z,25.24
2019-03-27T10:15:13.948Z,26.34
2019-03-27T10:17:43.437Z,26.43
2019-03-27T10:20:13.679Z,26.87
2019-03-27T10:22:41.856Z,26.08
2019-03-27T10:25:10.424Z,26.01
2019-03-27T10:27:38.697Z,26.30
2019-03-27T10:30:07.874Z,26.90
2019-03-27T10:32:36.167Z,27.33
2019-03-27T10:35:06.565Z,26.16
2019-03-27T10:37:34.848Z,25.88
2019-03-27T10:40:04.013Z,26.01
2019-03-27T10:42:32.351Z,26.03
2019-03-27T10:45:00.653Z,25.49
2019-03-27T10:47:28.897Z,25.26
2019-03-27T10:49:57.159Z,26.34
2019-03-27T10:52:28.779Z,25.52
2019-03-27T10:54:58.158Z,25.72
2019-03-27T10:57:26.498Z,25.42
2019-03-27T10:59:54.770Z,26.33
2019-03-27T11:02:23.030Z,25.85
2019-03-27T11:04:51.303Z,25.52
2019-03-27T11:07:19.571Z,25.91
2019-03-27T11:09:47.848Z,26.80
2019-03-27T11:12:16.105Z,25.68
2019-03-27T11:14:44.379Z,25.13
2019-03-27T11:17:12.657Z,26.09
2019-03-27T11:19:40.911Z,26.25
2019-03-27T11:22:09.185Z,26.91
2019-03-27T11:24:37.445Z,26.47
2019-03-27T11:27:05.710Z,25.57
2019-03-27T11:29:33.990Z,25.97
2019-03-27T11:32:02.246Z,26.35
2019-03-27T11:34:30.527Z,25.80
2019-03-27T11:36:58.769Z,24.93
2019-03-27T11:39:36.425Z,26.07
2019-03-27T11:42:06.676Z,26.13
2019-03-27T11:44:35.200Z,26.91
2019-03-27T11:47:03.442Z,26.96
2019-03-27T11:49:31.769Z,26.20
2019-03-27T11:52:00.015Z,25.49
2019-03-27T11:54:28.293Z,27.55
2019-03-27T11:56:56.542Z,27.99
2019-03-27T11:59:24.811Z,28.20
2019-03-27T12:01:53.078Z,27.84
2019-03-27T12:04:21.379Z,28.30
2019-03-27T12:06:49.649Z,27.89
2019-03-27T12:09:17.898Z,27.25
2019-03-27T12:11:46.142Z,28.84
2019-03-27T12:14:14.503Z,28.53
2019-03-27T12:16:42.782Z,28.28
2019-03-27T12:19:11.041Z,27.81
2019-03-27T12:21:39.289Z,28.28
2019-03-27T12:24:07.568Z,28.86
2019-03-27T12:26:35.838Z,28.86
2019-03-27T12:29:04.110Z,30.11
2019-03-27T12:31:32.378Z,29.96
2019-03-27T12:34:00.647Z,30.79
2019-03-27T12:36:28.934Z,31.47
2019-03-27T12:38:57.206Z,31.03
2019-03-27T12:41:25.468Z,30.73
2019-03-27T12:43:53.724Z,31.10
2019-03-27T12:46:21.990Z,29.38
2019-03-27T12:48:50.334Z,30.08
2019-03-27T12:51:18.600Z,29.01
2019-03-27T12:53:46.884Z,29.74
2019-03-27T12:56:15.158Z,28.80
2019-03-27T12:58:43.477Z,26.95
2019-03-27T13:01:11.720Z,26.91
2019-03-27T13:03:40.011Z,26.06
2019-03-27T13:06:08.296Z,26.13
2019-03-27T13:08:36.592Z,26.28
2019-03-27T13:11:04.854Z,25.92
2019-03-27T13:13:33.128Z,27.51
2019-03-27T13:16:01.396Z,27.21
2019-03-27T13:18:29.685Z,27.63
2019-03-27T13:20:58.803Z,28.28
2019-03-27T13:23:27.129Z,27.88
2019-03-27T13:25:55.483Z,27.70
2019-03-27T13:28:23.736Z,27.20
2019-03-27T13:30:52.030Z,26.33
2019-03-27T13:33:20.303Z,26.65
2019-03-27T13:35:48.576Z,27.02
2019-03-27T13:38:16.855Z,24.56
2019-03-27T13:40:45.126Z,26.03
2019-03-27T13:43:14.422Z,27.42
2019-03-27T13:45:42.710Z,28.32
2019-03-27T13:48:11.001Z,29.46
2019-03-27T13:50:39.272Z,27.93
2019-03-27T13:53:07.577Z,25.74
2019-03-27T13:55:35.833Z,25.29
2019-03-27T13:58:04.194Z,27.46
2019-03-27T14:00:32.429Z,32.13
2019-03-27T14:03:00.735Z,33.69
2019-03-27T14:05:29.027Z,33.15
2019-03-27T14:07:57.395Z,33.55
2019-03-27T14:10:25.677Z,32.29
2019-03-27T14:12:53.939Z,35.67
2019-03-27T14:15:22.347Z,37.28
2019-03-27T14:17:50.633Z,38.17
2019-03-27T14:20:20.037Z,36.37
2019-03-27T14:22:48.397Z,36.28
2019-03-27T14:25:17.591Z,35.53
2019-03-27T14:27:45.890Z,36.68
2019-03-27T14:30:17.162Z,35.33
2019-03-27T14:32:45.427Z,33.54
2019-03-27T14:35:15.433Z,37.86
2019-03-27T14:37:43.696Z,36.37
2019-03-27T14:40:12.056Z,36.88
2019-03-27T14:42:40.340Z,37.13
2019-03-27T14:45:09.270Z,38.10
2019-03-27T14:47:37.681Z,35.66
2019-03-27T14:50:07.682Z,32.00
2019-03-27T14:52:35.989Z,33.40
2019-03-27T14:55:07.112Z,31.74
2019-03-27T14:57:35.579Z,32.63
2019-03-27T15:00:09.093Z,33.10
2019-03-27T15:02:37.372Z,31.97
2019-03-27T15:05:07.436Z,30.84
2019-03-27T15:07:35.696Z,29.32
2019-03-27T15:10:06.234Z,29.23
2019-03-27T15:12:34.471Z,30.49
2019-03-27T15:15:02.811Z,30.53
2019-03-27T15:17:31.099Z,31.00
2019-03-27T15:19:59.358Z,32.41
2019-03-27T15:22:27.628Z,33.86
2019-03-27T15:24:55.926Z,32.48
2019-03-27T15:27:24.206Z,30.72
2019-03-27T15:29:52.501Z,29.53
2019-03-27T15:32:20.767Z,29.24
2019-03-27T15:34:49.034Z,30.10
2019-03-27T15:37:17.314Z,29.67
2019-03-27T15:39:45.570Z,30.01
2019-03-27T15:42:13.827Z,29.06
2019-03-27T15:44:42.147Z,29.75
2019-03-27T15:47:10.424Z,27.23
2019-03-27T15:49:38.695Z,27.28
2019-03-27T15:52:06.975Z,28.19
2019-03-27T15:54:35.240Z,28.95
2019-03-27T15:57:03.851Z,28.31
2019-03-27T15:59:32.122Z,27.61
2019-03-27T16:02:00.397Z,28.47
2019-03-27T16:04:28.739Z,27.52
2019-03-27T16:06:57.005Z,27.38
2019-03-27T16:09:25.396Z,26.93
2019-03-27T16:11:53.673Z,27.74
2019-03-27T16:14:21.969Z,27.23
2019-03-27T16:17:06.673Z,27.54
2019-03-27T16:19:20.223Z,27.82
2019-03-27T16:21:48.523Z,28.54
2019-03-27T16:24:16.796Z,28.27
2019-03-27T16:26:49.857Z,27.94
2019-03-27T16:29:15.074Z,27.38
2019-03-27T16:31:43.376Z,27.32
2019-03-27T16:34:11.666Z,27.46
2019-03-27T16:36:39.945Z,27.95
2019-03-27T16:39:08.199Z,28.68
2019-03-27T16:41:36.494Z,27.86
2019-03-27T16:44:04.846Z,28.56
2019-03-27T16:46:33.141Z,28.07
2019-03-27T16:49:01.434Z,27.76
2019-03-27T16:51:30.362Z,27.56
2019-03-27T16:53:59.715Z,28.21
2019-03-27T16:56:28.048Z,28.54
2019-03-27T16:59:04.030Z,26.99
2019-03-27T17:01:32.615Z,27.28
2019-03-27T17:04:00.875Z,26.41
2019-03-27T17:06:29.155Z,26.30
2019-03-27T17:08:57.447Z,25.60
2019-03-27T17:11:25.727Z,26.42
2019-03-27T17:13:53.988Z,26.59
2019-03-27T17:16:22.248Z,26.56
2019-03-27T17:18:50.537Z,27.08
2019-03-27T17:21:18.808Z,27.46
2019-03-27T17:23:47.106Z,27.36
2019-03-27T17:26:15.355Z,27.11
2019-03-27T17:28:43.627Z,27.51
2019-03-27T17:31:11.958Z,27.92
2019-03-27T17:33:40.253Z,28.04
2019-03-27T17:36:08.525Z,27.90
2019-03-27T17:38:36.784Z,27.58
2019-03-27T17:41:05.129Z,27.31
2019-03-27T17:43:33.405Z,27.83
2019-03-27T17:46:01.693Z,27.20
2019-03-27T17:48:29.964Z,27.41
2019-03-27T17:50:58.215Z,27.49
2019-03-27T17:53:31.975Z,26.87
2019-03-27T17:55:56.523Z,27.01
2019-03-27T17:58:24.799Z,27.87
2019-03-27T18:00:53.143Z,27.12
2019-03-27T18:03:21.437Z,27.26
2019-03-27T18:05:49.724Z,27.62
2019-03-27T18:08:17.988Z,26.77
2019-03-27T18:10:46.293Z,27.22
2019-03-27T18:13:14.551Z,27.02
2019-03-27T18:15:42.838Z,25.39
2019-03-27T18:18:11.196Z,26.47
2019-03-27T18:20:39.458Z,26.49
2019-03-27T18:23:07.736Z,26.56
2019-03-27T18:25:36.012Z,25.12
2019-03-27T18:28:04.361Z,26.85
2019-03-27T18:30:32.630Z,26.48
2019-03-27T18:33:00.929Z,25.92
2019-03-27T18:35:29.213Z,26.24
2019-03-27T18:37:57.473Z,27.54
2019-03-27T18:40:25.767Z,27.07
2019-03-27T18:42:54.049Z,28.12
2019-03-27T18:45:22.367Z,27.63
2019-03-27T18:47:50.684Z,27.03
2019-03-27T18:50:19.027Z,27.11
2019-03-27T18:52:47.291Z,27.10
2019-03-27T18:55:25.713Z,26.19
2019-03-27T18:57:59.089Z,26.90
2019-03-27T19:00:15.973Z,26.00
2019-03-27T19:02:44.252Z,26.56
2019-03-27T19:05:12.946Z,25.87
2019-03-27T19:07:41.218Z,25.37
2019-03-27T19:10:09.645Z,25.51
2019-03-27T19:12:37.904Z,24.87
2019-03-27T19:15:07.430Z,25.06
2019-03-27T19:17:35.730Z,26.22
2019-03-27T19:20:06.146Z,26.27
2019-03-27T19:22:34.411Z,26.60
2019-03-27T19:25:02.711Z,26.04
2019-03-27T19:27:31.017Z,25.32
2019-03-27T19:29:59.281Z,26.37
2019-03-27T19:32:27.546Z,26.20
2019-03-27T19:34:55.852Z,25.96
2019-03-27T19:37:26.173Z,25.16
2019-03-27T19:39:54.422Z,25.83
2019-03-27T19:42:22.721Z,25.48
2019-03-27T19:44:51.015Z,25.31
2019-03-27T19:47:19.257Z,26.28
2019-03-27T19:49:47.564Z,24.68
2019-03-27T19:52:15.828Z,24.29
2019-03-27T19:54:44.092Z,24.15
2019-03-27T19:57:12.351Z,23.93
2019-03-27T19:59:40.637Z,23.97
2019-03-27T20:02:09.182Z,22.33
2019-03-27T20:04:37.459Z,22.42
2019-03-27T20:07:05.800Z,22.92
2019-03-27T20:09:34.081Z,23.27
2019-03-27T20:12:02.380Z,22.30
2019-03-27T20:14:30.651Z,22.35
2019-03-27T20:16:58.953Z,22.41
2019-03-27T20:19:29.284Z,22.46
2019-03-27T20:21:57.617Z,22.62
2019-03-27T20:24:25.913Z,22.97
2019-03-27T20:26:54.187Z,22.84
2019-03-27T20:29:22.448Z,22.91
2019-03-27T20:31:50.717Z,23.02
2019-03-27T20:34:18.982Z,23.42
2019-03-27T20:36:47.278Z,23.31
2019-03-27T20:39:15.538Z,22.59
2019-03-27T20:41:43.849Z,23.26
2019-03-27T20:44:12.117Z,23.29
2019-03-27T20:46:40.402Z,23.06
2019-03-27T20:49:08.687Z,23.18
2019-03-27T20:51:36.974Z,22.19
2019-03-27T20:54:05.242Z,22.43
2019-03-27T20:56:33.538Z,23.00
2019-03-27T20:59:03.877Z,22.30
2019-03-27T21:01:31.886Z,22.61
2019-03-27T21:04:00.436Z,22.12
2019-03-27T21:06:28.705Z,22.66
2019-03-27T21:08:56.995Z,22.57
2019-03-27T21:11:25.286Z,22.55
2019-03-27T21:13:53.560Z,21.10
2019-03-27T21:16:21.939Z,21.35
2019-03-27T21:18:50.242Z,21.59
2019-03-27T21:21:18.524Z,21.40
2019-03-27T21:23:46.820Z,23.22
2019-03-27T21:26:15.080Z,20.64
2019-03-27T21:28:43.358Z,22.28
2019-03-27T21:31:11.613Z,22.72
2019-03-27T21:33:39.900Z,21.93
2019-03-27T21:36:08.166Z,20.63
2019-03-27T21:38:36.454Z,21.65
2019-03-27T21:41:04.819Z,21.40
2019-03-27T21:43:34.124Z,21.03
2019-03-27T21:46:02.405Z,20.85
2019-03-27T21:48:30.682Z,22.51
2019-03-27T21:50:58.972Z,23.16
2019-03-27T21:53:27.231Z,23.12
2019-03-27T21:55:55.523Z,21.86
2019-03-27T21:58:23.805Z,21.58
2019-03-27T22:00:52.214Z,22.06
2019-03-27T22:03:20.567Z,22.20
2019-03-27T22:05:48.854Z,22.43
2019-03-27T22:08:17.307Z,22.43
2019-03-27T22:10:45.571Z,21.75
2019-03-27T22:13:13.879Z,21.45
2019-03-27T22:15:42.154Z,21.74
2019-03-27T22:18:10.424Z,21.57
2019-03-27T22:20:39.809Z,21.52
2019-03-27T22:23:08.368Z,21.43
2019-03-27T22:25:36.734Z,21.30
2019-03-27T22:28:04.984Z,22.08
2019-03-27T22:30:33.247Z,22.13
2019-03-27T22:33:01.519Z,22.66
2019-03-27T22:35:29.802Z,22.62
2019-03-27T22:37:58.061Z,22.30
2019-03-27T22:40:26.363Z,22.10
2019-03-27T22:42:57.018Z,21.07
2019-03-27T22:45:26.867Z,20.72
2019-03-27T22:47:55.165Z,21.14
2019-03-27T22:50:23.436Z,21.23
2019-03-27T22:52:51.751Z,21.53
2019-03-27T22:55:20.017Z,20.84
2019-03-27T22:57:48.283Z,20.95
2019-03-27T23:00:16.813Z,20.82
2019-03-27T23:02:45.260Z,21.98
2019-03-27T23:05:13.522Z,21.43
2019-03-27T23:07:41.808Z,22.28
2019-03-27T23:10:13.638Z,21.90
2019-03-27T23:12:43.766Z,22.45
2019-03-27T23:15:12.068Z,22.36
2019-03-27T23:17:40.335Z,22.58
2019-03-27T23:20:09.221Z,21.36
2019-03-27T23:22:37.444Z,21.94
2019-03-27T23:25:06.375Z,21.04
2019-03-27T23:27:36.204Z,21.95
2019-03-27T23:30:08.711Z,21.01
2019-03-27T23:32:37.141Z,21.75
2019-03-27T23:35:08.531Z,21.16
2019-03-27T23:37:36.938Z,21.02
2019-03-27T23:40:06.169Z,21.76
2019-03-27T23:42:36.057Z,21.31
2019-03-27T23:45:05.769Z,19.74
2019-03-27T23:47:37.070Z,21.49
2019-03-27T23:50:10.327Z,21.98
2019-03-27T23:52:38.578Z,22.51
2019-03-27T23:55:07.028Z,23.07
2019-03-27T23:57:35.312Z,22.68
