createdAt,value
2019-02-10T00:01:00.604Z,60.70
2019-02-10T00:02:04.921Z,53.50
2019-02-10T00:03:08.551Z,54.18
2019-02-10T00:04:12.247Z,53.48
2019-02-10T00:05:15.963Z,57.35
2019-02-10T00:06:24.630Z,53.35
2019-02-10T00:07:25.034Z,54.60
2019-02-10T00:08:28.736Z,50.83
2019-02-10T00:09:32.347Z,45.03
2019-02-10T00:10:35.983Z,46.37
2019-02-10T00:11:39.751Z,51.42
2019-02-10T00:12:46.376Z,47.43
2019-02-10T00:13:50.012Z,52.50
2019-02-10T00:14:53.676Z,53.38
2019-02-10T00:15:59.382Z,49.55
2019-02-10T00:17:03.238Z,48.78
2019-02-10T00:18:06.941Z,47.67
2019-02-10T00:19:10.573Z,49.40
2019-02-10T00:20:14.264Z,46.55
2019-02-10T00:21:17.893Z,46.90
2019-02-10T00:22:21.921Z,43.00
2019-02-10T00:23:25.578Z,45.92
2019-02-10T00:24:29.419Z,44.75
2019-02-10T00:25:33.082Z,47.60
2019-02-10T00:26:36.721Z,47.62
2019-02-10T00:27:40.356Z,51.98
2019-02-10T00:28:43.985Z,45.98
2019-02-10T00:29:47.619Z,51.83
2019-02-10T00:30:51.551Z,48.55
2019-02-10T00:31:55.260Z,50.05
2019-02-10T00:32:58.976Z,53.70
2019-02-10T00:34:02.615Z,48.42
2019-02-10T00:35:06.253Z,48.42
2019-02-10T00:36:09.916Z,52.55
2019-02-10T00:37:13.549Z,52.23
2019-02-10T00:38:17.199Z,52.67
2019-02-10T00:39:20.829Z,47.50
2019-02-10T00:40:24.463Z,51.40
2019-02-10T00:41:28.522Z,51.10
2019-02-10T00:42:32.230Z,51.55
2019-02-10T00:43:35.937Z,49.73
2019-02-10T00:44:39.571Z,51.48
2019-02-10T00:45:43.274Z,55.03
2019-02-10T00:46:46.949Z,53.63
2019-02-10T00:47:50.582Z,58.98
2019-02-10T00:48:54.153Z,52.85
2019-02-10T00:49:57.721Z,52.85
2019-02-10T00:51:01.362Z,54.77
2019-02-10T00:52:05.034Z,60.80
2019-02-10T00:53:08.668Z,59.55
2019-02-10T00:54:12.322Z,57.58
2019-02-10T00:55:16.035Z,58.90
2019-02-10T00:56:19.732Z,51.68
2019-02-10T00:57:23.332Z,54.33
2019-02-10T00:58:27.010Z,58.42
2019-02-10T00:59:30.652Z,52.05
2019-02-10T01:00:34.544Z,48.20
2019-02-10T01:01:38.186Z,52.78
2019-02-10T01:02:41.853Z,55.73
2019-02-10T01:03:45.348Z,60.38
2019-02-10T01:04:48.985Z,51.90
2019-02-10T01:05:52.722Z,52.93
2019-02-10T01:06:56.356Z,55.70
2019-02-10T01:08:00.027Z,57.62
2019-02-10T01:09:04.841Z,50.78
2019-02-10T01:10:09.740Z,55.30
2019-02-10T01:11:13.743Z,54.33
2019-02-10T01:12:18.568Z,58.10
2019-02-10T01:13:22.245Z,59.83
2019-02-10T01:14:26.257Z,55.50
2019-02-10T01:15:29.896Z,51.60
2019-02-10T01:16:33.534Z,54.70
2019-02-10T01:17:37.174Z,52.85
2019-02-10T01:18:43.755Z,61.20
2019-02-10T01:19:47.391Z,67.40
2019-02-10T01:20:51.021Z,59.03
2019-02-10T01:21:54.674Z,56.23
2019-02-10T01:22:58.665Z,61.42
2019-02-10T01:24:02.336Z,56.53
2019-02-10T01:25:07.769Z,55.05
2019-02-10T01:26:11.430Z,53.73
2019-02-10T01:27:15.056Z,54.48
2019-02-10T01:28:18.691Z,58.95
2019-02-10T01:29:22.368Z,58.52
2019-02-10T01:30:26.105Z,56.88
2019-02-10T01:31:29.734Z,55.65
2019-02-10T01:32:33.370Z,59.70
2019-02-10T01:33:37.380Z,58.08
2019-02-10T01:34:41.016Z,55.67
2019-02-10T01:35:44.651Z,59.20
2019-02-10T01:36:50.040Z,53.90
2019-02-10T01:37:54.042Z,54.05
2019-02-10T01:38:57.747Z,53.70
2019-02-10T01:40:01.434Z,57.40
2019-02-10T01:41:05.118Z,69.72
2019-02-10T01:42:08.831Z,52.70
2019-02-10T01:43:12.471Z,54.90
2019-02-10T01:44:16.035Z,58.95
2019-02-10T01:45:19.700Z,53.75
2019-02-10T01:46:23.355Z,56.50
2019-02-10T01:47:27.079Z,60.25
2019-02-10T01:48:30.723Z,59.88
2019-02-10T01:49:34.295Z,55.33
2019-02-10T01:50:37.967Z,57.08
2019-02-10T01:51:41.669Z,55.20
2019-02-10T01:52:45.294Z,58.52
2019-02-10T01:53:49.283Z,57.08
2019-02-10T01:54:52.930Z,55.88
2019-02-10T01:55:56.580Z,53.85
2019-02-10T01:57:00.215Z,53.00
2019-02-10T01:58:03.859Z,50.90
2019-02-10T01:59:07.505Z,58.05
2019-02-10T02:00:14.143Z,50.65
2019-02-10T02:01:18.511Z,51.50
2019-02-10T02:02:22.167Z,54.85
2019-02-10T02:03:25.795Z,54.55
2019-02-10T02:04:29.437Z,55.03
2019-02-10T02:05:33.076Z,54.85
2019-02-10T02:06:36.735Z,54.75
2019-02-10T02:07:40.376Z,53.87
2019-02-10T02:08:44.022Z,58.00
2019-02-10T02:09:47.915Z,52.13
2019-02-10T02:10:51.556Z,52.43
2019-02-10T02:11:55.229Z,59.50
2019-02-10T02:12:59.256Z,60.80
2019-02-10T02:14:02.984Z,59.20
2019-02-10T02:15:09.531Z,56.25
2019-02-10T02:16:13.166Z,59.15
2019-02-10T02:17:16.771Z,56.70
2019-02-10T02:18:20.321Z,55.70
2019-02-10T02:19:23.953Z,58.58
2019-02-10T02:20:27.704Z,55.38
2019-02-10T02:21:31.342Z,61.60
2019-02-10T02:22:35.020Z,54.25
2019-02-10T02:23:38.587Z,54.30
2019-02-10T02:24:42.211Z,55.73
2019-02-10T02:25:45.918Z,53.85
2019-02-10T02:26:52.352Z,55.52
2019-02-10T02:27:56.011Z,58.23
2019-02-10T02:28:59.580Z,55.17
2019-02-10T02:30:03.668Z,57.20
2019-02-10T02:31:07.303Z,54.35
2019-02-10T02:32:10.936Z,55.75
2019-02-10T02:33:14.578Z,56.45
2019-02-10T02:34:18.147Z,62.30
2019-02-10T02:35:21.781Z,57.23
2019-02-10T02:36:25.432Z,61.55
2019-02-10T02:37:29.001Z,55.35
2019-02-10T02:38:32.737Z,58.25
2019-02-10T02:39:36.388Z,49.50
2019-02-10T02:40:40.022Z,50.28
2019-02-10T02:41:43.512Z,50.60
2019-02-10T02:42:47.081Z,57.15
2019-02-10T02:43:50.752Z,55.98
2019-02-10T02:44:54.384Z,54.38
2019-02-10T02:45:58.032Z,59.38
2019-02-10T02:47:02.019Z,57.27
2019-02-10T02:48:05.663Z,57.98
2019-02-10T02:49:09.323Z,56.53
2019-02-10T02:50:13.021Z,55.43
2019-02-10T02:51:16.727Z,59.73
2019-02-10T02:52:20.358Z,56.23
2019-02-10T02:53:24.040Z,53.95
2019-02-10T02:54:27.699Z,50.95
2019-02-10T02:55:31.339Z,51.40
2019-02-10T02:56:34.910Z,50.92
2019-02-10T02:57:39.071Z,51.55
2019-02-10T02:58:42.712Z,51.85
2019-02-10T02:59:46.443Z,54.83
2019-02-10T03:00:50.152Z,53.33
2019-02-10T03:01:53.865Z,55.23
2019-02-10T03:02:57.944Z,55.33
2019-02-10T03:04:01.657Z,52.00
2019-02-10T03:05:07.442Z,55.23
2019-02-10T03:06:11.070Z,50.58
2019-02-10T03:07:17.979Z,55.40
2019-02-10T03:08:20.016Z,51.92
2019-02-10T03:09:23.656Z,51.70
2019-02-10T03:10:27.321Z,57.58
2019-02-10T03:11:31.387Z,51.63
2019-02-10T03:12:35.093Z,47.83
2019-02-10T03:13:38.836Z,58.45
2019-02-10T03:14:42.504Z,47.33
2019-02-10T03:15:46.530Z,53.17
2019-02-10T03:16:50.084Z,52.23
2019-02-10T03:17:53.808Z,52.65
2019-02-10T03:18:57.447Z,53.90
2019-02-10T03:20:01.087Z,52.38
2019-02-10T03:21:04.777Z,53.05
2019-02-10T03:22:08.422Z,54.27
2019-02-10T03:23:12.061Z,56.55
2019-02-10T03:24:15.701Z,54.40
2019-02-10T03:25:19.343Z,56.98
2019-02-10T03:26:23.366Z,59.42
2019-02-10T03:27:27.005Z,57.70
2019-02-10T03:28:30.677Z,52.33
2019-02-10T03:29:34.288Z,55.43
2019-02-10T03:30:37.855Z,55.75
2019-02-10T03:31:41.533Z,56.42
2019-02-10T03:32:45.251Z,57.80
2019-02-10T03:33:48.961Z,49.38
2019-02-10T03:34:52.788Z,51.45
2019-02-10T03:35:56.488Z,61.13
2019-02-10T03:37:00.169Z,59.53
2019-02-10T03:38:03.808Z,59.13
2019-02-10T03:39:07.469Z,54.38
2019-02-10T03:40:11.787Z,49.55
2019-02-10T03:41:15.377Z,57.20
2019-02-10T03:42:19.438Z,57.88
2019-02-10T03:43:23.088Z,56.58
2019-02-10T03:44:26.843Z,51.90
2019-02-10T03:45:30.509Z,54.93
2019-02-10T03:46:34.220Z,60.75
2019-02-10T03:47:37.957Z,57.03
2019-02-10T03:48:41.488Z,55.10
2019-02-10T03:49:45.138Z,54.10
2019-02-10T03:50:48.776Z,54.30
2019-02-10T03:51:52.487Z,55.15
2019-02-10T03:52:56.228Z,50.17
2019-02-10T03:53:59.941Z,55.52
2019-02-10T03:55:03.849Z,50.48
2019-02-10T03:56:07.564Z,55.70
2019-02-10T03:57:11.203Z,58.28
2019-02-10T03:58:14.965Z,56.02
2019-02-10T03:59:18.620Z,54.58
2019-02-10T04:00:22.257Z,51.40
2019-02-10T04:01:25.927Z,54.27
2019-02-10T04:02:29.541Z,51.00
2019-02-10T04:03:33.282Z,52.43
2019-02-10T04:04:36.999Z,50.63
2019-02-10T04:05:40.634Z,50.70
2019-02-10T04:06:44.354Z,50.35
2019-02-10T04:07:47.996Z,49.93
2019-02-10T04:08:51.677Z,48.30
2019-02-10T04:09:55.516Z,47.95
2019-02-10T04:10:59.160Z,50.05
2019-02-10T04:12:02.801Z,44.05
2019-02-10T04:13:06.514Z,48.28
2019-02-10T04:14:10.194Z,47.58
2019-02-10T04:15:13.826Z,52.13
2019-02-10T04:16:17.447Z,47.70
2019-02-10T04:17:21.086Z,45.48
2019-02-10T04:18:24.815Z,44.75
2019-02-10T04:19:28.491Z,46.90
2019-02-10T04:20:32.206Z,53.00
2019-02-10T04:21:35.853Z,48.40
2019-02-10T04:22:39.436Z,46.23
2019-02-10T04:23:43.076Z,46.00
2019-02-10T04:24:46.756Z,50.95
2019-02-10T04:25:50.392Z,58.23
2019-02-10T04:26:54.375Z,55.80
2019-02-10T04:27:58.013Z,56.48
2019-02-10T04:29:01.665Z,52.73
2019-02-10T04:30:09.179Z,52.80
2019-02-10T04:31:13.285Z,51.73
2019-02-10T04:32:16.992Z,58.65
2019-02-10T04:33:20.702Z,58.80
2019-02-10T04:34:24.777Z,55.43
2019-02-10T04:35:28.413Z,57.00
2019-02-10T04:36:32.048Z,54.80
2019-02-10T04:37:45.005Z,55.40
2019-02-10T04:38:41.055Z,54.88
2019-02-10T04:39:44.833Z,58.50
2019-02-10T04:40:48.590Z,56.13
2019-02-10T04:41:52.298Z,55.95
2019-02-10T04:42:55.875Z,59.88
2019-02-10T04:43:59.538Z,59.40
2019-02-10T04:45:03.155Z,60.67
2019-02-10T04:46:06.836Z,53.63
2019-02-10T04:47:10.481Z,55.70
2019-02-10T04:48:14.126Z,55.83
2019-02-10T04:49:17.771Z,50.78
2019-02-10T04:50:21.412Z,53.25
2019-02-10T04:51:25.094Z,53.52
2019-02-10T04:52:28.734Z,51.50
2019-02-10T04:53:32.381Z,52.45
2019-02-10T04:54:36.014Z,53.23
2019-02-10T04:55:39.655Z,56.98
2019-02-10T04:56:43.544Z,54.93
2019-02-10T04:57:47.180Z,59.35
2019-02-10T04:58:50.769Z,60.83
2019-02-10T04:59:54.406Z,59.73
2019-02-10T05:00:58.051Z,58.70
2019-02-10T05:02:01.730Z,62.25
2019-02-10T05:03:05.402Z,60.03
2019-02-10T05:04:09.052Z,66.07
2019-02-10T05:05:12.691Z,64.32
2019-02-10T05:06:16.333Z,59.08
2019-02-10T05:07:20.017Z,59.35
2019-02-10T05:08:23.941Z,57.08
2019-02-10T05:09:27.652Z,52.85
2019-02-10T05:10:31.293Z,50.83
2019-02-10T05:11:34.937Z,49.65
2019-02-10T05:12:38.608Z,56.08
2019-02-10T05:13:42.248Z,53.63
2019-02-10T05:14:45.952Z,54.15
2019-02-10T05:15:49.596Z,60.28
2019-02-10T05:16:53.169Z,60.85
2019-02-10T05:17:56.788Z,59.23
2019-02-10T05:19:00.422Z,62.35
2019-02-10T05:20:05.472Z,64.92
2019-02-10T05:21:09.105Z,63.13
2019-02-10T05:22:12.737Z,63.30
2019-02-10T05:23:16.406Z,68.83
2019-02-10T05:24:20.044Z,60.38
2019-02-10T05:25:23.689Z,65.62
2019-02-10T05:26:27.320Z,61.37
2019-02-10T05:27:30.974Z,65.03
2019-02-10T05:28:34.644Z,68.33
2019-02-10T05:29:38.247Z,62.30
2019-02-10T05:30:41.818Z,62.48
2019-02-10T05:31:45.460Z,65.57
2019-02-10T05:32:49.033Z,65.32
2019-02-10T05:33:52.720Z,61.23
2019-02-10T05:34:56.360Z,61.55
2019-02-10T05:36:00.410Z,60.78
2019-02-10T05:37:03.986Z,68.17
2019-02-10T05:38:07.622Z,63.60
2019-02-10T05:39:11.298Z,63.40
2019-02-10T05:40:14.994Z,78.40
2019-02-10T05:41:18.650Z,86.42
2019-02-10T05:42:22.489Z,97.33
2019-02-10T05:43:26.137Z,92.72
2019-02-10T05:44:29.739Z,83.95
2019-02-10T05:45:33.378Z,106.17
2019-02-10T05:46:37.445Z,94.05
2019-02-10T05:47:41.089Z,88.10
2019-02-10T05:48:44.654Z,83.62
2019-02-10T05:49:48.327Z,82.05
2019-02-10T05:50:51.971Z,75.60
2019-02-10T05:51:55.545Z,85.95
2019-02-10T05:52:59.208Z,93.97
2019-02-10T05:54:03.158Z,93.65
2019-02-10T05:55:06.846Z,96.87
2019-02-10T05:56:10.483Z,86.75
2019-02-10T05:57:14.198Z,83.62
2019-02-10T05:58:17.838Z,87.72
2019-02-10T05:59:21.474Z,76.57
2019-02-10T06:00:25.410Z,85.75
2019-02-10T06:02:00.218Z,75.72
2019-02-10T06:03:04.247Z,88.72
2019-02-10T06:04:07.913Z,91.15
2019-02-10T06:05:17.854Z,88.47
2019-02-10T06:06:21.508Z,86.08
2019-02-10T06:07:25.152Z,76.85
2019-02-10T06:08:28.803Z,68.47
2019-02-10T06:09:32.430Z,69.05
2019-02-10T06:10:36.005Z,61.75
2019-02-10T06:11:39.672Z,73.80
2019-02-10T06:12:43.313Z,66.65
2019-02-10T06:13:47.025Z,73.62
2019-02-10T06:14:50.997Z,64.87
2019-02-10T06:15:54.638Z,68.95
2019-02-10T06:16:58.238Z,87.45
2019-02-10T06:18:01.797Z,72.20
2019-02-10T06:19:05.780Z,76.77
2019-02-10T06:20:11.124Z,74.40
2019-02-10T06:21:14.771Z,72.10
2019-02-10T06:22:18.377Z,73.75
2019-02-10T06:23:22.022Z,76.65
2019-02-10T06:24:25.778Z,83.03
2019-02-10T06:25:29.418Z,84.47
2019-02-10T06:26:33.049Z,85.53
2019-02-10T06:27:36.808Z,93.50
2019-02-10T06:28:40.980Z,94.87
2019-02-10T06:29:44.682Z,84.03
2019-02-10T06:30:48.315Z,87.20
2019-02-10T06:31:52.026Z,86.60
2019-02-10T06:32:55.733Z,76.75
2019-02-10T06:33:59.437Z,83.52
2019-02-10T06:35:03.195Z,85.87
2019-02-10T06:36:06.777Z,83.03
2019-02-10T06:37:11.890Z,76.10
2019-02-10T06:38:22.427Z,80.07
2019-02-10T06:39:22.461Z,74.25
2019-02-10T06:40:26.278Z,81.45
2019-02-10T06:41:29.983Z,73.00
2019-02-10T06:42:33.654Z,73.57
2019-02-10T06:43:37.574Z,80.67
2019-02-10T06:44:41.212Z,79.10
2019-02-10T06:45:44.856Z,73.90
2019-02-10T06:46:48.569Z,73.37
2019-02-10T06:47:52.209Z,81.90
2019-02-10T06:48:56.255Z,91.82
2019-02-10T06:49:59.901Z,91.65
2019-02-10T06:51:03.553Z,98.87
2019-02-10T06:52:07.290Z,95.10
2019-02-10T06:53:10.993Z,82.25
2019-02-10T06:54:15.055Z,89.65
2019-02-10T06:55:18.677Z,90.25
2019-02-10T06:56:22.394Z,96.45
2019-02-10T06:57:26.033Z,98.58
2019-02-10T06:58:29.597Z,91.90
2019-02-10T06:59:47.040Z,90.97
2019-02-10T07:00:52.324Z,94.95
2019-02-10T07:01:57.652Z,84.17
2019-02-10T07:03:28.462Z,92.95
2019-02-10T07:04:32.187Z,98.90
2019-02-10T07:05:35.938Z,97.40
2019-02-10T07:06:39.648Z,95.70
2019-02-10T07:07:43.301Z,89.55
2019-02-10T07:08:46.998Z,99.17
2019-02-10T07:09:50.710Z,96.85
2019-02-10T07:10:54.426Z,113.83
2019-02-10T07:11:58.032Z,125.40
2019-02-10T07:13:01.753Z,130.60
2019-02-10T07:14:06.015Z,121.57
2019-02-10T07:15:29.189Z,115.50
2019-02-10T07:16:38.884Z,162.40
2019-02-10T07:17:44.951Z,122.67
2019-02-10T07:19:24.947Z,111.32
2019-02-10T07:20:41.600Z,87.37
2019-02-10T07:21:45.283Z,103.07
2019-02-10T07:22:51.904Z,99.05
2019-02-10T07:24:01.649Z,107.35
2019-02-10T07:25:17.226Z,107.90
2019-02-10T07:26:23.910Z,104.05
2019-02-10T07:27:28.393Z,94.15
2019-02-10T07:28:39.700Z,90.87
2019-02-10T07:29:46.318Z,99.70
2019-02-10T07:30:55.498Z,105.95
2019-02-10T07:31:59.201Z,94.60
2019-02-10T07:33:05.145Z,99.03
2019-02-10T07:34:17.905Z,89.77
2019-02-10T07:35:35.777Z,86.82
2019-02-10T07:36:42.461Z,88.92
2019-02-10T07:37:55.342Z,94.28
2019-02-10T07:39:09.488Z,94.22
2019-02-10T07:40:28.250Z,92.60
2019-02-10T07:41:46.564Z,88.47
2019-02-10T07:43:09.657Z,90.95
2019-02-10T07:44:28.478Z,89.80
2019-02-10T07:45:46.429Z,97.78
2019-02-10T07:47:17.432Z,89.00
2019-02-10T07:48:26.659Z,81.08
2019-02-10T07:50:05.391Z,85.38
2019-02-10T07:51:17.648Z,83.75
2019-02-10T07:52:24.305Z,86.72
2019-02-10T07:53:43.068Z,75.65
2019-02-10T07:54:49.628Z,79.25
2019-02-10T07:56:16.045Z,73.20
2019-02-10T07:57:25.445Z,76.42
2019-02-10T07:58:34.772Z,81.78
2019-02-10T07:59:47.262Z,62.23
2019-02-10T08:00:53.820Z,72.27
2019-02-10T08:02:23.920Z,78.87
2019-02-10T08:03:36.574Z,73.72
2019-02-10T08:04:43.134Z,80.22
2019-02-10T08:05:52.569Z,77.85
2019-02-10T08:07:09.246Z,81.57
2019-02-10T08:08:31.220Z,87.53
2019-02-10T08:09:46.487Z,89.40
2019-02-10T08:11:04.979Z,79.92
2019-02-10T08:12:31.274Z,79.27
2019-02-10T08:13:47.105Z,96.63
2019-02-10T08:14:59.312Z,96.65
2019-02-10T08:16:09.375Z,89.52
2019-02-10T08:17:37.031Z,87.90
2019-02-10T08:18:46.676Z,84.07
2019-02-10T08:19:53.391Z,97.13
2019-02-10T08:20:59.950Z,91.10
2019-02-10T08:22:06.475Z,97.97
2019-02-10T08:23:18.610Z,104.10
2019-02-10T08:24:25.243Z,100.27
2019-02-10T08:25:40.835Z,88.50
2019-02-10T08:26:50.421Z,77.37
2019-02-10T08:28:03.001Z,81.33
2019-02-10T08:29:24.766Z,76.17
2019-02-10T08:30:52.164Z,74.93
2019-02-10T08:32:23.113Z,81.50
2019-02-10T08:33:29.677Z,67.17
2019-02-10T08:35:02.045Z,66.53
2019-02-10T08:36:20.631Z,75.17
2019-02-10T08:37:42.028Z,75.03
2019-02-10T08:39:04.005Z,78.83
2019-02-10T08:40:22.664Z,77.43
2019-02-10T08:41:35.138Z,81.70
2019-02-10T08:43:02.470Z,67.67
2019-02-10T08:44:15.074Z,69.53
2019-02-10T08:45:24.524Z,79.43
2019-02-10T08:46:37.051Z,74.67
2019-02-10T08:47:49.288Z,61.40
2019-02-10T08:49:01.749Z,65.17
2019-02-10T08:50:20.422Z,62.20
2019-02-10T08:51:39.222Z,67.30
2019-02-10T08:52:54.732Z,74.60
2019-02-10T08:53:58.476Z,68.53
2019-02-10T08:55:02.515Z,74.37
2019-02-10T08:56:06.310Z,73.60
2019-02-10T08:57:10.403Z,73.07
2019-02-10T08:58:14.206Z,67.43
2019-02-10T08:59:17.847Z,64.40
2019-02-10T09:00:21.495Z,59.53
2019-02-10T09:01:25.062Z,69.17
2019-02-10T09:02:28.729Z,64.90
2019-02-10T09:03:32.443Z,59.20
2019-02-10T09:04:36.084Z,63.97
2019-02-10T09:05:39.717Z,66.97
2019-02-10T09:06:43.448Z,56.53
2019-02-10T09:07:47.119Z,63.40
2019-02-10T09:08:50.776Z,61.10
2019-02-10T09:09:54.426Z,62.03
2019-02-10T09:10:58.132Z,65.03
2019-02-10T09:12:01.770Z,61.57
2019-02-10T09:13:05.519Z,72.47
2019-02-10T09:14:09.184Z,76.00
2019-02-10T09:15:13.181Z,78.60
2019-02-10T09:16:16.821Z,77.03
2019-02-10T09:17:20.477Z,70.13
2019-02-10T09:18:24.221Z,75.77
2019-02-10T09:19:27.940Z,67.83
2019-02-10T09:20:31.588Z,64.67
2019-02-10T09:21:35.358Z,66.10
2019-02-10T09:22:39.462Z,70.80
2019-02-10T09:23:43.479Z,68.77
2019-02-10T09:24:47.062Z,63.53
2019-02-10T09:25:50.707Z,62.67
2019-02-10T09:26:54.357Z,67.90
2019-02-10T09:27:58.002Z,63.87
2019-02-10T09:29:01.604Z,58.70
2019-02-10T09:30:08.719Z,62.10
2019-02-10T09:31:12.368Z,60.93
2019-02-10T09:32:16.089Z,63.30
2019-02-10T09:33:19.788Z,59.40
2019-02-10T09:34:23.543Z,56.43
2019-02-10T09:35:27.267Z,56.07
2019-02-10T09:36:30.769Z,55.63
2019-02-10T09:37:34.485Z,51.80
2019-02-10T09:38:38.135Z,64.10
2019-02-10T09:39:41.805Z,58.93
2019-02-10T09:40:45.468Z,60.60
2019-02-10T09:41:49.120Z,58.20
2019-02-10T09:42:53.293Z,50.63
2019-02-10T09:43:59.189Z,47.43
2019-02-10T09:45:02.875Z,49.23
2019-02-10T09:46:06.515Z,50.90
2019-02-10T09:47:11.781Z,58.50
2019-02-10T09:48:15.599Z,52.47
2019-02-10T09:49:19.303Z,52.93
2019-02-10T09:50:23.075Z,49.00
2019-02-10T09:51:27.116Z,47.93
2019-02-10T09:52:30.847Z,53.80
2019-02-10T09:53:34.534Z,47.03
2019-02-10T09:54:38.239Z,50.43
2019-02-10T09:55:42.266Z,50.80
2019-02-10T09:56:45.896Z,50.60
2019-02-10T09:57:49.646Z,49.37
2019-02-10T09:58:53.339Z,48.07
2019-02-10T09:59:57.114Z,48.97
2019-02-10T10:01:00.799Z,48.03
2019-02-10T10:02:04.497Z,51.50
2019-02-10T10:03:08.262Z,46.97
2019-02-10T10:04:11.898Z,46.37
2019-02-10T10:05:15.552Z,49.17
2019-02-10T10:06:19.197Z,47.53
2019-02-10T10:07:22.891Z,46.67
2019-02-10T10:08:26.610Z,48.07
2019-02-10T10:09:30.247Z,48.00
2019-02-10T10:10:34.278Z,43.87
2019-02-10T10:11:37.979Z,42.30
2019-02-10T10:12:41.628Z,42.50
2019-02-10T10:13:45.296Z,41.07
2019-02-10T10:14:48.930Z,44.00
2019-02-10T10:15:52.709Z,38.97
2019-02-10T10:16:56.533Z,46.97
2019-02-10T10:18:00.154Z,39.87
2019-02-10T10:19:03.831Z,37.27
2019-02-10T10:20:10.675Z,38.97
2019-02-10T10:21:14.421Z,38.70
2019-02-10T10:22:18.083Z,40.80
2019-02-10T10:23:21.740Z,39.60
2019-02-10T10:24:25.533Z,41.77
2019-02-10T10:25:29.183Z,51.80
2019-02-10T10:26:32.892Z,39.90
2019-02-10T10:27:36.665Z,37.00
2019-02-10T10:28:40.328Z,40.67
2019-02-10T10:29:43.997Z,53.87
2019-02-10T10:30:47.699Z,56.93
2019-02-10T10:31:51.413Z,44.83
2019-02-10T10:32:55.247Z,76.83
2019-02-10T10:33:58.949Z,51.90
2019-02-10T10:35:02.648Z,57.90
2019-02-10T10:36:06.300Z,52.20
2019-02-10T10:37:10.060Z,39.07
2019-02-10T10:38:13.625Z,44.07
2019-02-10T10:39:17.370Z,31.37
2019-02-10T10:40:21.111Z,37.50
2019-02-10T10:41:24.849Z,37.27
2019-02-10T10:42:28.617Z,35.17
2019-02-10T10:43:32.241Z,35.27
2019-02-10T10:44:36.367Z,36.93
2019-02-10T10:45:40.217Z,41.67
2019-02-10T10:46:43.978Z,38.70
2019-02-10T10:47:47.677Z,36.13
2019-02-10T10:48:51.347Z,43.00
2019-02-10T10:49:55.446Z,41.70
2019-02-10T10:50:59.560Z,42.60
2019-02-10T10:52:03.281Z,40.00
2019-02-10T10:53:06.988Z,40.10
2019-02-10T10:54:10.760Z,34.93
2019-02-10T10:55:14.608Z,38.27
2019-02-10T10:56:18.368Z,37.47
2019-02-10T10:57:22.151Z,37.07
2019-02-10T10:58:25.788Z,35.17
2019-02-10T10:59:29.559Z,35.10
2019-02-10T11:00:33.276Z,38.00
2019-02-10T11:01:37.284Z,36.27
2019-02-10T11:02:41.062Z,36.10
2019-02-10T11:03:44.763Z,34.63
2019-02-10T11:04:48.810Z,36.70
2019-02-10T11:05:52.520Z,34.03
2019-02-10T11:06:56.224Z,36.87
2019-02-10T11:08:00.540Z,37.97
2019-02-10T11:09:05.130Z,33.33
2019-02-10T11:10:12.991Z,34.40
2019-02-10T11:11:16.738Z,45.40
2019-02-10T11:12:20.445Z,45.10
2019-02-10T11:13:24.239Z,43.80
2019-02-10T11:14:28.050Z,32.80
2019-02-10T11:15:31.713Z,42.67
2019-02-10T11:16:36.446Z,40.60
2019-02-10T11:17:40.438Z,43.87
2019-02-10T11:18:44.116Z,45.10
2019-02-10T11:19:47.802Z,52.97
2019-02-10T11:20:53.025Z,55.93
2019-02-10T11:21:56.710Z,53.70
2019-02-10T11:23:00.863Z,50.60
2019-02-10T11:24:04.601Z,43.17
2019-02-10T11:25:10.789Z,45.13
2019-02-10T11:26:14.475Z,47.77
2019-02-10T11:27:18.132Z,44.53
2019-02-10T11:28:21.853Z,42.67
2019-02-10T11:29:25.619Z,43.10
2019-02-10T11:30:29.230Z,43.90
2019-02-10T11:31:32.867Z,40.83
2019-02-10T11:32:36.528Z,46.00
2019-02-10T11:33:40.226Z,42.70
2019-02-10T11:34:46.159Z,41.97
2019-02-10T11:35:49.262Z,38.17
2019-02-10T11:36:52.913Z,37.17
2019-02-10T11:37:56.672Z,39.57
2019-02-10T11:39:00.346Z,44.07
2019-02-10T11:40:05.409Z,40.43
2019-02-10T11:41:09.435Z,39.57
2019-02-10T11:42:13.394Z,43.40
2019-02-10T11:43:17.170Z,41.57
2019-02-10T11:44:20.735Z,44.80
2019-02-10T11:45:25.049Z,43.40
2019-02-10T11:46:28.699Z,43.97
2019-02-10T11:47:32.345Z,34.60
2019-02-10T11:48:36.996Z,41.07
2019-02-10T11:49:40.763Z,35.40
2019-02-10T11:50:44.508Z,42.87
2019-02-10T11:51:48.233Z,41.00
2019-02-10T11:52:51.869Z,39.57
2019-02-10T11:54:01.372Z,32.37
2019-02-10T11:55:06.719Z,36.47
2019-02-10T11:56:10.481Z,37.27
2019-02-10T11:57:14.190Z,33.87
2019-02-10T11:58:17.828Z,35.90
2019-02-10T11:59:21.470Z,31.03
2019-02-10T12:00:25.118Z,32.60
2019-02-10T12:01:29.356Z,28.30
2019-02-10T12:02:38.060Z,28.43
2019-02-10T12:03:38.372Z,27.50
2019-02-10T12:04:42.018Z,25.50
2019-02-10T12:05:46.020Z,24.67
2019-02-10T12:06:49.780Z,29.10
2019-02-10T12:07:53.429Z,29.30
2019-02-10T12:08:57.066Z,29.70
2019-02-10T12:10:00.776Z,30.00
2019-02-10T12:11:04.454Z,25.83
2019-02-10T12:12:08.192Z,24.00
2019-02-10T12:13:11.905Z,30.23
2019-02-10T12:14:15.572Z,30.60
2019-02-10T12:15:19.218Z,24.97
2019-02-10T12:16:22.859Z,26.57
2019-02-10T12:17:26.505Z,29.50
2019-02-10T12:18:30.146Z,29.77
2019-02-10T12:19:33.825Z,27.60
2019-02-10T12:20:37.462Z,27.20
2019-02-10T12:21:41.026Z,25.40
2019-02-10T12:22:49.990Z,29.47
2019-02-10T12:23:50.042Z,29.57
2019-02-10T12:24:53.722Z,30.50
2019-02-10T12:25:57.362Z,29.03
2019-02-10T12:27:01.446Z,32.57
2019-02-10T12:28:05.094Z,30.07
2019-02-10T12:29:08.910Z,30.80
2019-02-10T12:30:16.663Z,28.30
2019-02-10T12:31:20.309Z,29.47
2019-02-10T12:32:23.952Z,34.67
2019-02-10T12:33:28.005Z,39.60
2019-02-10T12:34:31.663Z,33.30
2019-02-10T12:35:35.317Z,26.90
2019-02-10T12:36:38.956Z,30.70
2019-02-10T12:37:48.011Z,32.50
2019-02-10T12:38:51.846Z,29.27
2019-02-10T12:39:59.752Z,25.57
2019-02-10T12:41:00.998Z,27.70
2019-02-10T12:42:04.775Z,26.87
2019-02-10T12:43:09.114Z,25.83
2019-02-10T12:44:12.911Z,29.57
2019-02-10T12:45:16.619Z,32.03
2019-02-10T12:46:20.353Z,28.07
2019-02-10T12:47:23.989Z,28.63
2019-02-10T12:48:34.589Z,30.23
2019-02-10T12:49:38.266Z,26.70
2019-02-10T12:50:41.962Z,32.53
2019-02-10T12:51:46.568Z,27.43
2019-02-10T12:52:50.274Z,28.37
2019-02-10T12:53:54.320Z,26.00
2019-02-10T12:54:58.053Z,27.40
2019-02-10T12:56:01.788Z,23.07
2019-02-10T12:57:05.563Z,25.10
2019-02-10T12:58:09.338Z,24.97
2019-02-10T12:59:13.059Z,28.83
2019-02-10T13:00:20.638Z,26.00
2019-02-10T13:01:24.290Z,23.50
2019-02-10T13:02:28.029Z,23.37
2019-02-10T13:03:31.621Z,23.10
2019-02-10T13:04:35.339Z,20.43
2019-02-10T13:05:38.971Z,20.47
2019-02-10T13:06:42.762Z,21.50
2019-02-10T13:07:46.402Z,19.07
2019-02-10T13:08:50.192Z,20.67
2019-02-10T13:09:53.897Z,18.90
2019-02-10T13:10:57.532Z,21.30
2019-02-10T13:12:01.649Z,20.97
2019-02-10T13:13:05.409Z,21.73
2019-02-10T13:14:09.037Z,22.63
2019-02-10T13:15:13.693Z,20.33
2019-02-10T13:16:17.426Z,19.20
2019-02-10T13:17:21.012Z,22.87
2019-02-10T13:18:24.761Z,20.63
2019-02-10T13:19:28.466Z,21.43
2019-02-10T13:20:32.190Z,20.17
2019-02-10T13:21:35.828Z,18.30
2019-02-10T13:22:39.470Z,20.40
2019-02-10T13:23:43.219Z,21.80
2019-02-10T13:24:46.929Z,21.57
2019-02-10T13:25:50.707Z,20.73
2019-02-10T13:26:54.364Z,19.10
2019-02-10T13:27:58.008Z,16.53
2019-02-10T13:29:01.699Z,18.73
2019-02-10T13:30:08.253Z,18.37
2019-02-10T13:31:11.970Z,17.10
2019-02-10T13:32:15.676Z,17.67
2019-02-10T13:33:19.706Z,21.33
2019-02-10T13:34:23.381Z,17.47
2019-02-10T13:35:27.017Z,15.87
2019-02-10T13:36:30.734Z,17.60
2019-02-10T13:37:34.464Z,18.60
2019-02-10T13:38:38.233Z,13.97
2019-02-10T13:39:41.902Z,15.93
2019-02-10T13:40:45.616Z,26.60
2019-02-10T13:41:47.974Z,21.63
2019-02-10T13:42:51.612Z,22.63
2019-02-10T13:43:55.181Z,21.50
2019-02-10T13:44:59.188Z,17.80
2019-02-10T13:46:02.991Z,22.73
2019-02-10T13:47:06.676Z,18.93
2019-02-10T13:48:10.832Z,17.70
2019-02-10T13:49:14.446Z,16.53
2019-02-10T13:50:19.099Z,14.57
2019-02-10T13:51:22.836Z,15.97
2019-02-10T13:52:28.445Z,16.60
2019-02-10T13:53:32.367Z,14.90
2019-02-10T13:54:36.053Z,15.80
2019-02-10T13:55:39.958Z,17.87
2019-02-10T13:56:43.733Z,19.50
2019-02-10T13:57:47.811Z,17.53
2019-02-10T13:58:51.531Z,14.93