createdAt,value
2023-03-02T00:04:37.228Z,99928.19
2023-03-02T00:14:38.793Z,99918.66
2023-03-02T00:24:40.218Z,99921.03
2023-03-02T00:34:41.609Z,99915.38
2023-03-02T00:44:43.240Z,99911.38
2023-03-02T00:54:44.817Z,99909.91
2023-03-02T01:04:46.892Z,99909.56
2023-03-02T01:14:48.619Z,99891.81
2023-03-02T01:24:50.127Z,99877.22
2023-03-02T01:34:51.523Z,99859.34
2023-03-02T01:44:57.070Z,99852.47
2023-03-02T01:54:59.098Z,99846.59
2023-03-02T02:05:00.464Z,99842.91
2023-03-02T02:15:02.152Z,99848.25
2023-03-02T02:25:05.683Z,99836.34
2023-03-02T02:35:16.198Z,99834.84
2023-03-02T02:45:22.685Z,99829.13
2023-03-02T02:55:24.109Z,99826.28
2023-03-02T03:05:25.504Z,99829.78
2023-03-02T03:15:27.032Z,99826.44
2023-03-02T03:25:28.424Z,99817.75
2023-03-02T03:35:29.812Z,99824.66
2023-03-02T03:45:31.236Z,99824.19
2023-03-02T03:55:32.618Z,99809.34
2023-03-02T04:05:34.141Z,99816.88
2023-03-02T04:15:35.632Z,99815.84
2023-03-02T04:25:37.176Z,99811.16
2023-03-02T04:35:38.713Z,99817.38
2023-03-02T04:45:40.526Z,99812.50
2023-03-02T04:55:41.906Z,99810.50
2023-03-02T05:05:43.291Z,99811.84
2023-03-02T05:15:44.863Z,99805.19
2023-03-02T05:25:46.257Z,99802.00
2023-03-02T05:35:47.744Z,99797.78
2023-03-02T05:45:49.325Z,99798.63
2023-03-02T05:55:50.738Z,99795.41
2023-03-02T06:05:52.278Z,99808.44
2023-03-02T06:15:53.678Z,99811.75
2023-03-02T06:25:55.676Z,99810.59
2023-03-02T06:35:57.216Z,99827.50
2023-03-02T06:46:00.722Z,99826.84
2023-03-02T06:56:02.349Z,99828.63
2023-03-02T07:06:04.049Z,99843.16
2023-03-02T07:16:10.062Z,99841.94
2023-03-02T07:26:11.537Z,99831.50
2023-03-02T07:36:12.944Z,99838.41
2023-03-02T07:46:14.432Z,99843.00
2023-03-02T07:56:15.935Z,99847.69
2023-03-02T08:06:17.531Z,99855.41
2023-03-02T08:16:18.922Z,99846.34
2023-03-02T08:26:20.506Z,99852.91
2023-03-02T08:36:22.228Z,99843.94
2023-03-02T08:46:23.882Z,99844.38
2023-03-02T08:56:30.602Z,99827.75
2023-03-02T09:06:33.635Z,99830.94
2023-03-02T09:16:35.026Z,99818.06
2023-03-02T09:26:38.615Z,99817.34
2023-03-02T09:36:39.989Z,99804.47
2023-03-02T09:46:48.010Z,99807.38
2023-03-02T09:56:57.630Z,99801.25
2023-03-02T10:07:05.717Z,99795.31
2023-03-02T10:17:44.711Z,99792.91
2023-03-02T10:27:55.892Z,99792.06
2023-03-02T10:38:00.274Z,99782.13
2023-03-02T10:48:05.097Z,99772.75
2023-03-02T10:58:16.780Z,99769.78
2023-03-02T11:08:20.074Z,99760.34
2023-03-02T11:18:41.655Z,99753.84
2023-03-02T11:28:47.968Z,99753.13
2023-03-02T11:38:51.480Z,99748.06
2023-03-02T11:48:54.807Z,99749.22
2023-03-02T11:58:59.082Z,99729.69
2023-03-02T12:09:33.084Z,99728.81
2023-03-02T12:19:42.887Z,99721.50
2023-03-02T12:30:11.252Z,99706.13
2023-03-02T12:40:34.177Z,99697.63
2023-03-02T12:50:37.050Z,99693.63
2023-03-02T13:00:38.446Z,99675.81
2023-03-02T13:10:44.150Z,99670.44
2023-03-02T13:20:46.298Z,99663.97
2023-03-02T13:30:48.963Z,99650.59
2023-03-02T13:40:51.758Z,99646.38
2023-03-02T13:50:57.609Z,99637.31
2023-03-02T14:00:59.073Z,99642.00
2023-03-02T14:11:01.079Z,99629.88
2023-03-02T14:21:02.570Z,99631.88
2023-03-02T14:31:04.039Z,99614.19
2023-03-02T14:41:05.554Z,99612.25
2023-03-02T14:51:18.751Z,99603.28
2023-03-02T15:01:20.433Z,99601.38
2023-03-02T15:11:21.905Z,99600.28
2023-03-02T15:21:24.097Z,99600.19
2023-03-02T15:31:27.522Z,99609.63
2023-03-02T15:41:29.073Z,99615.09
2023-03-02T15:51:30.444Z,99605.09
2023-03-02T16:01:31.956Z,99611.84
2023-03-02T16:11:33.379Z,99616.94
2023-03-02T16:21:34.879Z,99621.56
2023-03-02T16:31:37.763Z,99628.06
2023-03-02T16:41:40.176Z,99635.00
2023-03-02T16:51:42.474Z,99639.59
2023-03-02T17:01:43.925Z,99649.59
2023-03-02T17:11:45.483Z,99645.31
2023-03-02T17:21:47.070Z,99673.91
2023-03-02T17:31:48.454Z,99683.03
2023-03-02T17:41:49.988Z,99696.00
2023-03-02T17:51:51.504Z,99701.44
2023-03-02T18:01:52.866Z,99715.69
2023-03-02T18:11:54.254Z,99720.94
2023-03-02T18:21:55.645Z,99727.38
2023-03-02T18:31:57.061Z,99746.00
2023-03-02T18:41:59.223Z,99741.50
2023-03-02T18:52:05.582Z,99751.94
2023-03-02T19:02:09.883Z,99752.63
2023-03-02T19:12:11.282Z,99756.34
2023-03-02T19:22:12.670Z,99755.84
2023-03-02T19:32:14.636Z,99768.44
2023-03-02T19:42:16.090Z,99784.16
2023-03-02T19:52:17.642Z,99789.03
2023-03-02T20:02:19.717Z,99781.34
2023-03-02T20:12:21.170Z,99790.88
2023-03-02T20:22:25.789Z,99791.25
2023-03-02T20:32:27.217Z,99801.63
2023-03-02T20:42:31.218Z,99796.44
2023-03-02T20:52:32.617Z,99811.16
2023-03-02T21:02:34.171Z,99808.19
2023-03-02T21:12:35.811Z,99818.22
2023-03-02T21:22:37.322Z,99815.22
2023-03-02T21:32:38.707Z,99812.16
2023-03-02T21:42:40.304Z,99807.66
2023-03-02T21:52:41.848Z,99802.47
2023-03-02T22:02:43.413Z,99801.13
2023-03-02T22:12:44.997Z,99779.22
2023-03-02T22:22:47.589Z,99783.28
2023-03-02T22:32:49.067Z,99782.44
2023-03-02T22:42:51.813Z,99797.97
2023-03-02T22:52:53.810Z,99804.16
2023-03-02T23:02:55.205Z,99812.53
2023-03-02T23:12:56.594Z,99807.31
2023-03-02T23:22:57.956Z,99805.13
2023-03-02T23:32:59.377Z,99816.84
2023-03-02T23:43:00.830Z,99828.00
2023-03-02T23:53:02.205Z,99821.09
