createdAt,value
2024-05-09T00:01:57.260Z,2.38
2024-05-09T00:06:59.600Z,2.25
2024-05-09T00:12:02.105Z,2.35
2024-05-09T00:17:07.360Z,2.13
2024-05-09T00:22:09.870Z,2.42
2024-05-09T00:27:13.437Z,2.45
2024-05-09T00:32:18.524Z,3.10
2024-05-09T00:37:22.012Z,2.78
2024-05-09T00:47:29.296Z,2.10
2024-05-09T00:52:31.683Z,1.98
2024-05-09T00:57:34.045Z,2.30
2024-05-09T01:02:39.510Z,2.83
2024-05-09T01:07:42.784Z,2.25
2024-05-09T01:12:45.057Z,2.45
2024-05-09T01:17:50.074Z,2.97
2024-05-09T01:22:53.967Z,2.33
2024-05-09T01:27:58.980Z,2.92
2024-05-09T01:33:01.721Z,2.80
2024-05-09T01:38:04.583Z,2.40
2024-05-09T01:43:10.861Z,2.22
2024-05-09T01:48:14.288Z,2.53
2024-05-09T01:53:16.710Z,2.95
2024-05-09T01:58:21.662Z,2.33
2024-05-09T02:03:24.202Z,2.97
2024-05-09T02:08:26.687Z,2.95
2024-05-09T02:13:31.588Z,2.72
2024-05-09T02:18:33.987Z,2.63
2024-05-09T02:23:36.393Z,2.78
2024-05-09T02:28:41.378Z,2.95
2024-05-09T02:33:43.785Z,2.60
2024-05-09T02:38:46.215Z,2.90
2024-05-09T02:43:51.241Z,2.50
2024-05-09T02:48:53.725Z,2.25
2024-05-09T02:53:56.037Z,2.15
2024-05-09T02:59:00.963Z,3.28
2024-05-09T03:04:03.433Z,2.67
2024-05-09T03:09:07.410Z,2.33
2024-05-09T03:14:15.624Z,2.85
2024-05-09T03:19:18.345Z,3.20
2024-05-09T03:24:20.779Z,3.17
2024-05-09T03:29:26.044Z,2.53
2024-05-09T03:34:28.497Z,2.95
2024-05-09T03:39:30.856Z,3.10
2024-05-09T03:44:35.829Z,3.00
2024-05-09T03:49:38.319Z,2.47
2024-05-09T03:54:44.885Z,2.75
2024-05-09T03:59:49.728Z,2.97
2024-05-09T04:04:52.207Z,2.70
2024-05-09T04:09:54.512Z,2.08
2024-05-09T04:14:59.424Z,2.47
2024-05-09T04:20:01.695Z,3.17
2024-05-09T04:25:04.278Z,2.10
2024-05-09T04:30:18.408Z,3.05
2024-05-09T04:35:24.254Z,3.58
2024-05-09T04:40:33.107Z,2.88
2024-05-09T04:45:40.879Z,4.00
2024-05-09T04:50:43.236Z,3.25
2024-05-09T04:55:45.715Z,3.28
2024-05-09T05:00:50.795Z,3.75
2024-05-09T05:05:53.142Z,4.10
2024-05-09T05:10:55.638Z,3.28
2024-05-09T05:16:00.789Z,3.83
2024-05-09T05:21:03.108Z,5.40
2024-05-09T05:26:05.563Z,5.75
2024-05-09T05:31:10.538Z,4.93
2024-05-09T05:36:12.862Z,5.30
2024-05-09T05:41:15.177Z,5.60
2024-05-09T05:46:20.089Z,5.22
2024-05-09T05:51:22.375Z,5.40
2024-05-09T05:56:24.688Z,6.80
2024-05-09T06:01:29.689Z,6.22
2024-05-09T06:06:32.049Z,6.43
2024-05-09T06:11:34.359Z,6.05
2024-05-09T06:16:39.288Z,6.00
2024-05-09T06:21:41.561Z,7.68
2024-05-09T06:26:43.937Z,5.15
2024-05-09T06:31:48.945Z,7.25
2024-05-09T06:36:51.229Z,6.72
2024-05-09T06:41:53.504Z,7.78
2024-05-09T06:46:59.924Z,7.18
2024-05-09T06:52:02.428Z,6.50
2024-05-09T06:57:04.943Z,5.18
2024-05-09T07:02:09.995Z,5.97
2024-05-09T07:07:12.462Z,5.53
2024-05-09T07:12:14.915Z,5.22
2024-05-09T07:17:20.283Z,5.28
2024-05-09T07:22:25.444Z,5.00
2024-05-09T07:27:28.112Z,5.47
2024-05-09T07:32:33.113Z,4.40
2024-05-09T07:37:35.539Z,4.78
2024-05-09T07:42:37.769Z,6.18
2024-05-09T07:53:34.708Z,3.60
2024-05-09T07:58:10.191Z,3.75
2024-05-09T08:08:17.369Z,3.65
2024-05-09T08:13:19.703Z,2.78
2024-05-09T08:18:22.164Z,2.00
2024-05-09T08:23:27.167Z,2.20
2024-05-09T08:28:29.506Z,2.72
2024-05-09T08:33:32.256Z,2.33
2024-05-09T08:38:37.248Z,2.67
2024-05-09T08:43:42.019Z,2.28
2024-05-09T08:48:45.868Z,2.67
2024-05-09T08:53:50.939Z,3.03
2024-05-09T08:58:56.060Z,3.30
2024-05-09T09:04:00.713Z,3.80
2024-05-09T09:09:06.007Z,3.33
2024-05-09T09:14:08.305Z,3.00
2024-05-09T09:19:10.786Z,2.75
2024-05-09T09:24:16.177Z,3.35
2024-05-09T09:29:19.005Z,2.55
2024-05-09T09:34:21.495Z,3.40
2024-05-09T09:39:27.752Z,3.53
2024-05-09T09:44:30.352Z,2.85
2024-05-09T09:49:33.354Z,3.83
2024-05-09T09:54:38.790Z,3.05
2024-05-09T09:59:43.453Z,3.20
2024-05-09T10:04:45.932Z,3.05
2024-05-09T10:09:54.594Z,3.22
2024-05-09T10:14:56.978Z,3.45
2024-05-09T10:20:11.755Z,2.58
2024-05-09T10:25:23.948Z,3.45
2024-05-09T10:30:34.088Z,3.17
2024-05-09T10:35:38.536Z,3.05
2024-05-09T10:40:43.852Z,3.85
2024-05-09T10:45:46.235Z,4.35
2024-05-09T10:50:48.511Z,3.70
2024-05-09T10:55:59.941Z,3.05
2024-05-09T11:01:05.647Z,3.65
2024-05-09T11:06:10.752Z,3.47
2024-05-09T11:11:15.935Z,3.70
2024-05-09T11:16:21.875Z,3.75
2024-05-09T11:21:24.790Z,3.08
2024-05-09T11:26:31.445Z,2.28
2024-05-09T11:31:35.217Z,3.10
2024-05-09T11:36:37.657Z,3.97
2024-05-09T11:41:42.595Z,4.03
2024-05-09T11:46:44.995Z,3.40
2024-05-09T11:51:47.316Z,3.55
2024-05-09T11:56:52.229Z,3.78
2024-05-09T12:01:54.631Z,3.47
2024-05-09T12:06:57.027Z,3.70
2024-05-09T12:12:01.957Z,3.70
2024-05-09T12:17:05.720Z,3.85
2024-05-09T12:22:08.145Z,3.25
2024-05-09T12:27:13.174Z,3.13
2024-05-09T12:32:15.563Z,3.33
2024-05-09T12:37:18.902Z,3.50
2024-05-09T12:42:27.419Z,4.05
2024-05-09T12:47:31.102Z,3.22
2024-05-09T12:52:33.436Z,4.05
2024-05-09T12:57:38.326Z,2.95
2024-05-09T13:02:41.662Z,3.78
2024-05-09T13:07:44.123Z,3.03
2024-05-09T13:12:49.078Z,3.38
2024-05-09T13:17:51.415Z,2.75
2024-05-09T13:22:53.809Z,3.20
2024-05-09T13:27:58.859Z,3.47
2024-05-09T13:33:01.327Z,4.18
2024-05-09T13:38:04.784Z,3.05
2024-05-09T13:43:10.085Z,3.67
2024-05-09T13:48:12.771Z,3.47
2024-05-09T13:53:15.181Z,2.97
2024-05-09T13:58:20.166Z,3.55
2024-05-09T14:03:22.660Z,3.28
2024-05-09T14:08:25.735Z,3.55
2024-05-09T14:13:30.657Z,4.13
2024-05-09T14:18:33.127Z,8.82
2024-05-09T14:23:35.617Z,3.53
2024-05-09T14:28:40.512Z,3.33
2024-05-09T14:33:43.020Z,3.78
2024-05-09T14:38:45.407Z,3.22
2024-05-09T14:43:50.359Z,3.65
2024-05-09T14:48:52.843Z,2.83
2024-05-09T14:53:55.172Z,2.95
2024-05-09T14:59:00.144Z,3.67
2024-05-09T15:04:02.670Z,3.55
2024-05-09T15:09:06.687Z,3.20
2024-05-09T15:14:11.585Z,3.55
2024-05-09T15:19:14.105Z,3.42
2024-05-09T15:24:16.518Z,3.05
2024-05-09T15:29:21.411Z,3.50
2024-05-09T15:34:23.769Z,3.47
2024-05-09T15:39:28.331Z,3.00
2024-05-09T15:44:34.403Z,3.58
2024-05-09T15:49:36.857Z,3.45
2024-05-09T15:54:39.373Z,3.30
2024-05-09T15:59:44.258Z,3.20
2024-05-09T16:04:46.619Z,3.15
2024-05-09T16:09:49.002Z,3.63
2024-05-09T16:14:53.960Z,3.30
2024-05-09T16:19:56.285Z,3.05
2024-05-09T16:24:58.609Z,3.28
2024-05-09T16:30:07.266Z,6.43
2024-05-09T16:35:14.163Z,12.45
2024-05-09T16:40:25.308Z,16.13
2024-05-09T16:45:39.671Z,8.50
2024-05-09T16:50:42.360Z,10.15
2024-05-09T16:55:45.646Z,12.80
2024-05-09T17:00:50.937Z,23.08
2024-05-09T17:05:53.510Z,13.20
2024-05-09T17:10:56.151Z,5.45
2024-05-09T17:16:01.345Z,8.45
2024-05-09T17:21:03.871Z,10.23
2024-05-09T17:26:06.169Z,10.32
2024-05-09T17:31:11.190Z,9.60
2024-05-09T17:36:13.789Z,9.98
2024-05-09T17:41:16.182Z,16.92
2024-05-09T17:46:21.146Z,13.85
2024-05-09T17:51:23.914Z,8.32
2024-05-09T17:56:26.226Z,8.85
2024-05-09T18:01:31.264Z,9.48
2024-05-09T18:06:33.678Z,8.05
2024-05-09T18:11:36.008Z,5.53
2024-05-09T18:16:41.018Z,4.93
2024-05-09T18:21:43.461Z,4.32
2024-05-09T18:26:45.813Z,3.88
2024-05-09T18:31:50.740Z,3.42
2024-05-09T18:36:53.097Z,3.30
2024-05-09T18:41:55.523Z,3.90
2024-05-09T18:47:00.438Z,4.32
2024-05-09T18:52:02.892Z,4.15
2024-05-09T18:57:05.537Z,3.03
2024-05-09T19:07:13.586Z,3.78
2024-05-09T19:12:16.988Z,3.95
2024-05-09T19:17:19.353Z,4.15
2024-05-09T19:22:24.510Z,3.40
2024-05-09T19:27:26.855Z,3.47
2024-05-09T19:32:29.200Z,3.53
2024-05-09T19:37:34.180Z,3.70
2024-05-09T19:42:36.537Z,3.63
2024-05-09T19:47:39.109Z,4.63
2024-05-09T19:52:44.074Z,4.40
2024-05-09T19:57:46.422Z,3.70
2024-05-09T20:02:48.855Z,3.80
2024-05-09T20:07:53.913Z,3.70
2024-05-09T20:12:56.248Z,3.97
2024-05-09T20:17:58.725Z,3.85
2024-05-09T20:23:04.119Z,3.75
2024-05-09T20:28:06.884Z,3.78
2024-05-09T20:38:15.127Z,3.83
2024-05-09T20:43:18.028Z,3.35
2024-05-09T20:48:20.481Z,3.88
2024-05-09T20:53:25.498Z,4.13
2024-05-09T20:58:27.953Z,3.78
2024-05-09T21:03:31.191Z,3.45
2024-05-09T21:08:36.187Z,3.00
2024-05-09T21:13:38.466Z,3.13
2024-05-09T21:18:40.937Z,3.33
2024-05-09T21:23:46.038Z,3.00
2024-05-09T21:28:48.303Z,3.63
2024-05-09T21:33:50.694Z,3.22
2024-05-09T21:38:55.686Z,3.08
2024-05-09T21:43:57.958Z,4.07
2024-05-09T21:49:00.319Z,3.30
2024-05-09T21:54:05.292Z,2.78
2024-05-09T21:59:07.644Z,3.13
2024-05-09T22:04:10.125Z,2.80
2024-05-09T22:09:15.044Z,3.17
2024-05-09T22:14:17.388Z,3.20
2024-05-09T22:19:19.754Z,3.78
2024-05-09T22:24:24.708Z,4.18
2024-05-09T22:29:26.981Z,3.78
2024-05-09T22:34:29.388Z,3.90
2024-05-09T22:39:34.423Z,3.05
2024-05-09T22:44:36.709Z,3.33
2024-05-09T22:49:39.058Z,3.33
2024-05-09T22:54:43.990Z,3.05
2024-05-09T22:59:46.238Z,3.67
2024-05-09T23:04:48.682Z,3.45
2024-05-09T23:09:53.643Z,3.30
2024-05-09T23:14:55.982Z,3.10
2024-05-09T23:19:58.260Z,3.08
2024-05-09T23:25:03.256Z,3.42
2024-05-09T23:30:09.650Z,3.85
2024-05-09T23:35:14.371Z,3.47
2024-05-09T23:40:23.044Z,3.95
2024-05-09T23:45:25.808Z,2.88
2024-05-09T23:50:34.431Z,2.38
2024-05-09T23:55:42.340Z,3.42
