createdAt,value
2022-12-19T00:02:26.119Z,99.90
2022-12-19T00:07:35.062Z,99.90
2022-12-19T00:12:44.087Z,99.90
2022-12-19T00:17:53.029Z,99.90
2022-12-19T00:23:02.331Z,99.90
2022-12-19T00:28:11.187Z,99.90
2022-12-19T00:33:20.186Z,99.90
2022-12-19T00:38:29.043Z,99.90
2022-12-19T00:43:38.354Z,99.90
2022-12-19T00:48:46.992Z,99.90
2022-12-19T00:53:56.300Z,99.90
2022-12-19T00:59:04.981Z,99.90
2022-12-19T01:04:30.307Z,99.90
2022-12-19T01:09:22.617Z,99.90
2022-12-19T01:14:32.160Z,99.90
2022-12-19T01:19:44.359Z,99.90
2022-12-19T01:24:49.640Z,99.90
2022-12-19T01:29:58.972Z,99.90
2022-12-19T01:35:13.381Z,99.90
2022-12-19T01:40:16.370Z,99.90
2022-12-19T01:45:32.010Z,99.90
2022-12-19T01:50:34.182Z,99.90
2022-12-19T01:55:43.565Z,99.90
2022-12-19T02:00:52.470Z,99.90
2022-12-19T02:06:01.426Z,99.90
2022-12-19T02:11:10.396Z,99.90
2022-12-19T02:16:19.441Z,99.90
2022-12-19T02:21:27.486Z,99.90
2022-12-19T02:26:37.415Z,99.90
2022-12-19T02:31:46.335Z,99.90
2022-12-19T02:36:55.955Z,99.90
2022-12-19T02:42:04.678Z,99.90
2022-12-19T02:47:13.720Z,99.90
2022-12-19T02:52:22.782Z,99.90
2022-12-19T02:57:31.743Z,99.90
2022-12-19T03:02:40.825Z,99.90
2022-12-19T03:07:49.655Z,99.90
2022-12-19T03:12:58.167Z,99.90
2022-12-19T03:18:07.264Z,99.90
2022-12-19T03:23:16.280Z,99.90
2022-12-19T03:28:25.323Z,99.90
2022-12-19T03:33:34.808Z,99.90
2022-12-19T03:38:44.431Z,99.90
2022-12-19T03:43:53.209Z,99.90
2022-12-19T03:49:02.029Z,99.90
2022-12-19T03:54:10.790Z,99.90
2022-12-19T03:59:19.471Z,99.90
2022-12-19T04:04:28.086Z,99.90
2022-12-19T04:09:36.779Z,99.90
2022-12-19T04:14:46.246Z,99.90
2022-12-19T04:19:55.468Z,99.90
2022-12-19T04:25:04.521Z,99.90
2022-12-19T04:30:13.763Z,99.90
2022-12-19T04:35:22.697Z,99.90
2022-12-19T04:40:35.451Z,99.90
2022-12-19T04:45:41.387Z,99.90
2022-12-19T04:50:50.361Z,99.90
2022-12-19T04:55:59.303Z,99.90
2022-12-19T05:01:08.665Z,99.90
2022-12-19T05:06:17.881Z,99.90
2022-12-19T05:11:27.059Z,99.90
2022-12-19T05:16:36.600Z,99.90
2022-12-19T05:21:46.085Z,99.90
2022-12-19T05:26:54.833Z,99.90
2022-12-19T05:32:04.841Z,99.90
2022-12-19T05:37:04.180Z,99.90
2022-12-19T05:42:13.161Z,99.90
2022-12-19T05:47:22.106Z,99.90
2022-12-19T05:52:32.000Z,99.90
2022-12-19T05:57:40.813Z,99.90
2022-12-19T06:02:50.397Z,99.90
2022-12-19T06:07:59.507Z,99.90
2022-12-19T06:13:08.820Z,99.90
2022-12-19T06:18:18.500Z,99.90
2022-12-19T06:23:28.073Z,99.80
2022-12-19T06:28:37.865Z,99.50
2022-12-19T06:33:47.127Z,99.80
2022-12-19T06:38:56.925Z,99.80
2022-12-19T06:44:06.313Z,99.90
2022-12-19T06:49:15.251Z,99.90
2022-12-19T06:54:25.215Z,99.90
2022-12-19T06:59:34.090Z,99.90
2022-12-19T07:04:46.561Z,99.80
2022-12-19T07:09:45.668Z,99.90
2022-12-19T07:14:55.190Z,99.90
2022-12-19T07:20:04.422Z,99.90
2022-12-19T07:25:14.275Z,99.90
2022-12-19T07:30:23.672Z,99.90
2022-12-19T07:35:33.043Z,99.90
2022-12-19T07:40:43.096Z,99.90
2022-12-19T07:45:43.063Z,99.80
2022-12-19T07:50:51.788Z,99.70
2022-12-19T07:56:01.863Z,99.50
2022-12-19T08:01:00.567Z,99.50
2022-12-19T08:06:10.894Z,99.50
2022-12-19T08:11:09.860Z,99.50
2022-12-19T08:16:20.419Z,99.40
2022-12-19T08:21:20.144Z,99.60
2022-12-19T08:26:32.545Z,99.70
2022-12-19T08:31:39.177Z,99.60
2022-12-19T08:36:48.723Z,99.00
2022-12-19T08:41:57.861Z,98.10
2022-12-19T08:47:07.627Z,95.60
2022-12-19T08:52:16.954Z,95.60
2022-12-19T08:57:26.400Z,95.30
2022-12-19T09:02:36.437Z,95.20
2022-12-19T09:07:45.628Z,95.00
2022-12-19T09:12:57.767Z,94.60
2022-12-19T09:18:04.810Z,94.60
2022-12-19T09:23:04.469Z,94.70
2022-12-19T09:28:28.052Z,94.50
2022-12-19T09:33:24.341Z,94.00
2022-12-19T09:38:24.677Z,93.60
2022-12-19T09:43:23.565Z,93.30
2022-12-19T09:48:33.397Z,93.00
2022-12-19T09:53:43.543Z,92.90
2022-12-19T09:58:43.231Z,92.60
2022-12-19T10:03:52.808Z,92.40
2022-12-19T10:09:43.968Z,92.40
2022-12-19T10:14:11.266Z,92.10
2022-12-19T10:19:20.589Z,91.90
2022-12-19T10:24:34.846Z,92.00
2022-12-19T10:29:38.806Z,91.70
2022-12-19T10:34:48.584Z,91.30
2022-12-19T10:39:57.845Z,91.30
2022-12-19T10:45:07.098Z,91.20
2022-12-19T10:50:17.174Z,91.30
2022-12-19T10:55:16.428Z,90.70
2022-12-19T11:00:27.253Z,90.30
2022-12-19T11:05:26.420Z,90.30
2022-12-19T11:11:51.188Z,90.20
2022-12-19T11:21:27.028Z,90.20
2022-12-19T11:29:40.134Z,90.20
2022-12-19T11:30:59.412Z,90.10
2022-12-19T11:36:21.368Z,90.10
2022-12-19T11:41:31.015Z,90.20
2022-12-19T11:46:40.376Z,90.10
2022-12-19T11:51:50.077Z,90.00
2022-12-19T11:56:59.586Z,90.10
2022-12-19T12:02:09.499Z,90.20
2022-12-19T12:07:49.720Z,90.40
2022-12-19T12:17:24.369Z,90.60
2022-12-19T12:30:55.028Z,90.70
2022-12-19T12:31:15.934Z,90.70
2022-12-19T12:31:49.210Z,90.80
2022-12-19T12:35:31.647Z,90.80
2022-12-19T12:38:23.600Z,90.90
2022-12-19T12:43:10.780Z,91.00
2022-12-19T12:48:20.141Z,90.90
2022-12-19T12:53:29.615Z,90.80
2022-12-19T12:58:39.228Z,90.90
2022-12-19T13:03:48.408Z,90.80
2022-12-19T13:08:57.305Z,90.80
2022-12-19T13:14:06.870Z,90.70
2022-12-19T13:19:19.678Z,90.80
2022-12-19T13:24:25.076Z,90.70
2022-12-19T13:29:34.427Z,90.70
2022-12-19T13:34:46.779Z,90.90
2022-12-19T13:40:07.430Z,90.80
2022-12-19T13:45:01.189Z,91.00
2022-12-19T13:50:10.335Z,91.80
2022-12-19T13:55:19.197Z,91.60
2022-12-19T14:00:27.913Z,91.60
2022-12-19T14:06:16.096Z,91.70
2022-12-19T14:11:32.574Z,91.80
2022-12-19T14:15:55.292Z,92.00
2022-12-19T14:22:04.810Z,92.00
2022-12-19T14:28:19.582Z,92.20
2022-12-19T14:31:21.627Z,92.20
2022-12-19T14:36:30.467Z,92.30
2022-12-19T14:41:39.459Z,92.40
2022-12-19T14:52:36.054Z,92.30
2022-12-19T14:54:53.976Z,92.20
2022-12-19T14:57:05.838Z,92.20
2022-12-19T15:02:14.613Z,92.20
2022-12-19T15:07:23.292Z,92.30
2022-12-19T15:14:47.270Z,92.50
2022-12-19T15:17:40.545Z,92.60
2022-12-19T15:22:49.328Z,92.40
2022-12-19T15:27:58.115Z,92.50
2022-12-19T15:33:06.893Z,92.50
2022-12-19T15:38:16.183Z,92.50
2022-12-19T15:44:01.693Z,92.60
2022-12-19T15:48:34.326Z,92.50
2022-12-19T15:53:43.135Z,91.60
2022-12-19T15:58:52.522Z,90.80
2022-12-19T16:04:01.265Z,90.90
2022-12-19T16:09:10.033Z,90.80
2022-12-19T16:14:18.743Z,91.00
2022-12-19T16:19:27.856Z,90.40
2022-12-19T16:24:36.626Z,89.80
2022-12-19T16:29:45.480Z,88.10
2022-12-19T16:34:53.823Z,87.90
2022-12-19T16:40:02.430Z,88.30
2022-12-19T16:45:10.768Z,88.50
2022-12-19T16:50:19.744Z,88.60
2022-12-19T16:55:28.191Z,88.20
2022-12-19T17:00:36.801Z,87.50
2022-12-19T17:05:45.020Z,84.90
2022-12-19T17:10:53.607Z,84.00
2022-12-19T17:16:02.057Z,84.30
2022-12-19T17:21:10.855Z,84.10
2022-12-19T17:26:19.349Z,84.80
2022-12-19T17:31:28.747Z,84.70
2022-12-19T17:36:38.014Z,85.00
2022-12-19T17:41:45.888Z,84.60
2022-12-19T17:46:54.056Z,83.90
2022-12-19T17:52:03.485Z,83.90
2022-12-19T17:57:11.650Z,84.00
2022-12-19T18:02:21.324Z,84.70
2022-12-19T18:07:29.807Z,85.00
2022-12-19T18:12:38.724Z,84.80
2022-12-19T18:17:47.389Z,84.60
2022-12-19T18:22:56.963Z,83.90
2022-12-19T18:28:06.056Z,82.80
2022-12-19T18:33:14.578Z,82.70
2022-12-19T18:38:23.414Z,81.30
2022-12-19T18:43:32.992Z,81.20
2022-12-19T18:48:41.351Z,80.40
2022-12-19T18:53:49.787Z,79.60
2022-12-19T18:58:58.519Z,79.20
2022-12-19T19:04:07.502Z,77.70
2022-12-19T19:09:16.406Z,76.90
2022-12-19T19:14:25.335Z,76.70
2022-12-19T19:19:34.144Z,77.30
2022-12-19T19:24:43.605Z,76.90
2022-12-19T19:29:52.564Z,76.50
2022-12-19T19:35:01.772Z,76.90
2022-12-19T19:40:10.523Z,76.40
2022-12-19T19:45:19.503Z,76.30
2022-12-19T19:50:28.250Z,76.40
2022-12-19T19:55:37.100Z,75.60
2022-12-19T20:00:45.443Z,75.40
2022-12-19T20:05:54.452Z,75.50
2022-12-19T20:11:03.440Z,76.00
2022-12-19T20:16:12.690Z,76.30
2022-12-19T20:21:21.169Z,76.50
2022-12-19T20:26:29.899Z,77.00
2022-12-19T20:31:37.998Z,77.40
2022-12-19T20:36:47.136Z,77.70
2022-12-19T20:41:55.692Z,77.60
2022-12-19T20:47:04.573Z,78.00
2022-12-19T20:52:13.059Z,77.80
2022-12-19T20:57:21.775Z,77.70
2022-12-19T21:02:46.612Z,77.20
2022-12-19T21:07:39.332Z,77.00
2022-12-19T21:12:48.306Z,76.90
2022-12-19T21:17:56.266Z,76.60
2022-12-19T21:23:04.908Z,76.50
2022-12-19T21:28:13.812Z,77.10
2022-12-19T21:33:22.551Z,77.30
2022-12-19T21:38:31.567Z,77.30
2022-12-19T21:43:39.971Z,77.40
2022-12-19T21:48:49.219Z,77.80
2022-12-19T21:53:57.735Z,77.40
2022-12-19T21:59:06.880Z,77.30
2022-12-19T22:04:15.460Z,77.10
2022-12-19T22:09:23.709Z,77.50
2022-12-19T22:14:32.454Z,77.10
2022-12-19T22:19:41.280Z,76.80
2022-12-19T22:24:49.623Z,76.70
2022-12-19T22:29:58.241Z,76.70
2022-12-19T22:35:06.428Z,76.70
2022-12-19T22:40:15.364Z,76.70
2022-12-19T22:45:24.274Z,77.10
2022-12-19T22:50:33.334Z,77.30
2022-12-19T22:55:41.985Z,77.70
2022-12-19T23:00:50.645Z,78.30
2022-12-19T23:05:59.321Z,78.30
2022-12-19T23:11:08.333Z,78.50
2022-12-19T23:16:17.007Z,79.00
2022-12-19T23:21:25.824Z,79.10
2022-12-19T23:26:34.509Z,79.00
2022-12-19T23:31:43.817Z,78.80
2022-12-19T23:37:12.433Z,78.40
2022-12-19T23:42:00.760Z,78.70
2022-12-19T23:47:09.230Z,78.10
2022-12-19T23:52:18.429Z,78.10
2022-12-19T23:57:27.876Z,77.60
