createdAt,value
2018-09-27T00:02:09.323Z,2.43
2018-09-27T00:04:21.610Z,2.20
2018-09-27T00:06:33.966Z,2.23
2018-09-27T00:08:46.272Z,2.00
2018-09-27T00:10:58.619Z,1.90
2018-09-27T00:13:10.908Z,2.30
2018-09-27T00:15:23.199Z,2.37
2018-09-27T00:17:35.551Z,2.00
2018-09-27T00:19:47.820Z,2.57
2018-09-27T00:22:00.136Z,2.23
2018-09-27T00:24:12.427Z,2.20
2018-09-27T00:26:24.734Z,2.60
2018-09-27T00:28:37.045Z,2.60
2018-09-27T00:30:49.363Z,2.53
2018-09-27T00:33:01.662Z,2.47
2018-09-27T00:35:13.970Z,2.30
2018-09-27T00:37:26.302Z,2.30
2018-09-27T00:39:38.573Z,2.20
2018-09-27T00:41:50.914Z,2.30
2018-09-27T00:44:03.292Z,2.70
2018-09-27T00:46:15.599Z,2.10
2018-09-27T00:48:27.895Z,2.20
2018-09-27T00:50:40.291Z,2.80
2018-09-27T00:52:52.455Z,2.30
2018-09-27T00:55:04.668Z,2.50
2018-09-27T00:57:17.547Z,2.70
2018-09-27T00:59:29.726Z,2.80
2018-09-27T01:01:41.951Z,2.57
2018-09-27T01:03:54.137Z,2.70
2018-09-27T01:06:06.396Z,2.80
2018-09-27T01:08:18.610Z,2.47
2018-09-27T01:10:30.773Z,2.30
2018-09-27T01:12:42.974Z,2.90
2018-09-27T01:14:55.117Z,2.00
2018-09-27T01:17:07.247Z,2.50
2018-09-27T01:19:19.414Z,2.40
2018-09-27T01:21:31.548Z,2.70
2018-09-27T01:23:43.709Z,2.73
2018-09-27T01:25:55.831Z,2.80
2018-09-27T01:28:08.005Z,2.60
2018-09-27T01:30:20.156Z,3.00
2018-09-27T01:32:32.317Z,2.47
2018-09-27T01:34:44.524Z,2.57
2018-09-27T01:36:56.670Z,2.30
2018-09-27T01:39:08.810Z,2.33
2018-09-27T01:41:20.970Z,3.00
2018-09-27T01:43:33.119Z,2.70
2018-09-27T01:45:45.284Z,2.27
2018-09-27T01:47:57.451Z,2.57
2018-09-27T01:50:09.596Z,2.50
2018-09-27T01:52:21.751Z,2.87
2018-09-27T01:54:33.913Z,3.00
2018-09-27T01:56:46.044Z,2.47
2018-09-27T01:58:58.203Z,2.57
2018-09-27T02:01:10.358Z,2.43
2018-09-27T02:03:22.500Z,2.80
2018-09-27T02:05:34.678Z,2.40
2018-09-27T02:07:46.871Z,2.37
2018-09-27T02:09:59.032Z,2.63
2018-09-27T02:12:11.192Z,2.50
2018-09-27T02:14:23.342Z,2.67
2018-09-27T02:16:35.542Z,2.50
2018-09-27T02:18:47.693Z,2.90
2018-09-27T02:20:59.956Z,2.83
2018-09-27T02:23:12.096Z,2.70
2018-09-27T02:25:24.284Z,2.33
2018-09-27T02:27:36.439Z,2.50
2018-09-27T02:29:48.560Z,2.90
2018-09-27T02:32:00.733Z,3.27
2018-09-27T02:34:12.874Z,2.47
2018-09-27T02:36:25.056Z,2.90
2018-09-27T02:38:37.240Z,2.80
2018-09-27T02:40:49.368Z,3.20
2018-09-27T02:43:01.521Z,2.70
2018-09-27T02:45:13.684Z,3.07
2018-09-27T02:47:25.972Z,2.87
2018-09-27T02:49:38.107Z,2.90
2018-09-27T02:51:50.254Z,2.83
2018-09-27T02:54:02.371Z,3.10
2018-09-27T02:56:14.530Z,2.63
2018-09-27T02:58:26.887Z,2.83
2018-09-27T03:00:39.202Z,3.00
2018-09-27T03:02:51.354Z,2.73
2018-09-27T03:05:04.039Z,3.00
2018-09-27T03:07:16.253Z,3.17
2018-09-27T03:09:28.420Z,3.03
2018-09-27T03:11:41.197Z,2.80
2018-09-27T03:13:53.425Z,2.77
2018-09-27T03:16:05.609Z,2.43
2018-09-27T03:18:17.758Z,3.10
2018-09-27T03:20:29.923Z,2.80
2018-09-27T03:22:42.043Z,2.73
2018-09-27T03:24:54.168Z,2.93
2018-09-27T03:27:06.365Z,3.07
2018-09-27T03:29:18.499Z,3.03
2018-09-27T03:31:30.696Z,3.00
2018-09-27T03:33:42.833Z,2.57
2018-09-27T03:35:55.071Z,3.30
2018-09-27T03:38:07.320Z,3.00
2018-09-27T03:40:19.741Z,2.50
2018-09-27T03:42:31.759Z,2.80
2018-09-27T03:44:43.906Z,2.77
2018-09-27T03:46:56.114Z,3.20
2018-09-27T03:49:08.314Z,2.70
2018-09-27T03:51:20.474Z,3.27
2018-09-27T03:53:32.635Z,3.20
2018-09-27T03:55:44.834Z,3.17
2018-09-27T03:57:57.040Z,2.97
2018-09-27T04:00:09.198Z,2.93
2018-09-27T04:02:21.479Z,3.67
2018-09-27T04:04:33.714Z,3.37
2018-09-27T04:06:45.894Z,3.30
2018-09-27T04:08:58.071Z,3.50
2018-09-27T04:11:10.240Z,3.20
2018-09-27T04:13:22.416Z,3.83
2018-09-27T04:15:34.558Z,3.50
2018-09-27T04:17:46.802Z,3.13
2018-09-27T04:19:58.939Z,3.37
2018-09-27T04:22:11.112Z,3.63
2018-09-27T04:24:23.272Z,3.57
2018-09-27T04:26:35.751Z,2.87
2018-09-27T04:28:47.914Z,3.40
2018-09-27T04:31:00.053Z,3.23
2018-09-27T04:33:12.288Z,3.80
2018-09-27T04:35:24.430Z,3.60
2018-09-27T04:37:36.707Z,3.53
2018-09-27T04:39:48.874Z,3.27
2018-09-27T04:42:01.036Z,4.33
2018-09-27T04:44:13.226Z,4.07
2018-09-27T04:46:25.364Z,4.03
2018-09-27T04:48:37.580Z,4.20
2018-09-27T04:50:49.724Z,3.63
2018-09-27T04:55:21.432Z,3.80
2018-09-27T04:57:33.583Z,3.90
2018-09-27T04:59:45.822Z,3.80
2018-09-27T05:01:57.963Z,3.67
2018-09-27T05:04:10.144Z,3.53
2018-09-27T05:06:22.337Z,4.00
2018-09-27T05:08:34.503Z,4.60
2018-09-27T05:10:46.736Z,4.13
2018-09-27T05:12:58.881Z,4.40
2018-09-27T05:15:11.071Z,4.40
2018-09-27T05:17:23.210Z,4.10
2018-09-27T05:19:35.425Z,4.57
2018-09-27T05:21:47.572Z,4.73
2018-09-27T05:23:59.726Z,5.67
2018-09-27T05:26:11.880Z,5.07
2018-09-27T05:28:24.044Z,5.00
2018-09-27T05:30:36.283Z,5.13
2018-09-27T05:32:48.435Z,5.00
2018-09-27T05:35:00.628Z,4.97
2018-09-27T05:37:12.845Z,4.43
2018-09-27T05:39:25.062Z,5.00
2018-09-27T05:41:37.167Z,5.33
2018-09-27T05:43:49.359Z,4.87
2018-09-27T05:46:01.543Z,4.83
2018-09-27T05:48:13.691Z,4.37
2018-09-27T05:50:25.825Z,4.80
2018-09-27T05:52:38.442Z,5.13
2018-09-27T05:54:50.681Z,5.03
2018-09-27T05:57:02.863Z,5.30
2018-09-27T05:59:14.994Z,5.23
2018-09-27T06:01:27.180Z,5.07
2018-09-27T06:03:39.411Z,5.80
2018-09-27T06:05:51.621Z,6.13
2018-09-27T06:08:03.810Z,5.80
2018-09-27T06:10:15.971Z,5.90
2018-09-27T06:12:28.188Z,5.60
2018-09-27T06:14:40.337Z,4.67
2018-09-27T06:16:52.478Z,4.90
2018-09-27T06:19:04.727Z,6.30
2018-09-27T06:21:16.885Z,5.27
2018-09-27T06:23:29.063Z,5.23
2018-09-27T06:25:41.256Z,5.90
2018-09-27T06:27:53.417Z,4.70
2018-09-27T06:30:05.600Z,5.80
2018-09-27T06:32:17.786Z,5.13
2018-09-27T06:34:29.959Z,5.73
2018-09-27T06:36:42.127Z,4.40
2018-09-27T06:38:54.304Z,5.70
2018-09-27T06:41:06.454Z,5.67
2018-09-27T06:43:19.259Z,5.03
2018-09-27T06:45:31.420Z,5.10
2018-09-27T06:47:43.598Z,5.40
2018-09-27T06:49:55.759Z,5.73
2018-09-27T06:52:07.935Z,5.60
2018-09-27T06:54:20.076Z,5.07
2018-09-27T06:56:32.339Z,6.50
2018-09-27T06:58:44.476Z,5.80
2018-09-27T07:00:56.819Z,4.93
2018-09-27T07:03:08.947Z,5.43
2018-09-27T07:05:21.106Z,5.03
2018-09-27T07:07:33.340Z,4.87
2018-09-27T07:09:45.552Z,4.70
2018-09-27T07:11:57.806Z,4.90
2018-09-27T07:14:10.615Z,4.90
2018-09-27T07:16:22.806Z,4.50
2018-09-27T07:18:34.970Z,4.67
2018-09-27T07:20:47.200Z,4.73
2018-09-27T07:22:59.415Z,4.60
2018-09-27T07:25:11.658Z,4.60
2018-09-27T07:27:23.790Z,4.70
2018-09-27T07:29:35.927Z,3.80
2018-09-27T07:31:48.091Z,4.10
2018-09-27T07:34:00.258Z,4.57
2018-09-27T07:36:12.459Z,4.40
2018-09-27T07:38:24.636Z,4.70
2018-09-27T07:40:36.803Z,5.17
2018-09-27T07:42:48.982Z,4.80
2018-09-27T07:45:01.116Z,5.07
2018-09-27T07:47:13.259Z,4.67
2018-09-27T07:49:25.391Z,4.43
2018-09-27T07:51:37.560Z,3.77
2018-09-27T07:53:49.703Z,4.13
2018-09-27T07:56:02.364Z,4.80
2018-09-27T07:58:14.554Z,4.30
2018-09-27T08:00:26.691Z,5.00
2018-09-27T08:02:38.922Z,4.97
2018-09-27T08:04:51.119Z,4.90
2018-09-27T08:07:03.350Z,4.70
2018-09-27T08:09:15.501Z,4.57
2018-09-27T08:11:27.709Z,4.00
2018-09-27T08:13:39.935Z,4.40
2018-09-27T08:15:52.077Z,4.10
2018-09-27T08:18:04.299Z,4.00
2018-09-27T08:20:16.494Z,4.33
2018-09-27T08:22:28.639Z,3.70
2018-09-27T08:24:40.795Z,4.43
2018-09-27T08:26:52.980Z,4.37
2018-09-27T08:29:05.510Z,4.13
2018-09-27T08:31:17.766Z,4.13
2018-09-27T08:33:29.824Z,3.60
2018-09-27T08:35:41.995Z,3.50
2018-09-27T08:37:54.210Z,4.00
2018-09-27T08:40:06.470Z,3.93
2018-09-27T08:42:18.652Z,3.47
2018-09-27T08:44:30.970Z,3.43
2018-09-27T08:46:43.071Z,4.00
2018-09-27T08:48:55.316Z,3.63
2018-09-27T08:51:07.499Z,4.00
2018-09-27T08:53:19.721Z,4.27
2018-09-27T08:55:32.045Z,4.03
2018-09-27T08:57:44.344Z,4.20
2018-09-27T08:59:56.477Z,4.13
2018-09-27T09:02:08.768Z,3.90
2018-09-27T09:04:20.985Z,4.50
2018-09-27T09:06:33.235Z,4.50
2018-09-27T09:08:45.419Z,4.10
2018-09-27T09:10:57.672Z,4.50
2018-09-27T09:13:09.886Z,3.70
2018-09-27T09:15:22.141Z,3.70
2018-09-27T09:17:34.356Z,4.07
2018-09-27T09:19:46.587Z,3.57
2018-09-27T09:21:58.769Z,4.50
2018-09-27T09:24:11.001Z,3.93
2018-09-27T09:26:23.262Z,4.50
2018-09-27T09:28:35.497Z,4.33
2018-09-27T09:30:47.723Z,5.60
2018-09-27T09:32:59.938Z,5.50
2018-09-27T09:35:12.134Z,5.53
2018-09-27T09:37:24.453Z,5.27
2018-09-27T09:39:36.680Z,5.40
2018-09-27T09:41:48.882Z,4.90
2018-09-27T09:44:01.086Z,4.83
2018-09-27T09:46:13.359Z,5.40
2018-09-27T09:48:25.544Z,5.20
2018-09-27T09:50:37.774Z,5.80
2018-09-27T09:52:50.045Z,4.80
2018-09-27T09:55:02.252Z,5.00
2018-09-27T09:57:14.463Z,4.30
2018-09-27T09:59:26.675Z,4.23
2018-09-27T10:01:38.910Z,4.77
2018-09-27T10:03:51.222Z,4.33
2018-09-27T10:06:03.511Z,4.20
2018-09-27T10:08:15.170Z,3.77
2018-09-27T10:10:27.391Z,4.70
2018-09-27T10:12:39.038Z,4.67
2018-09-27T10:14:51.247Z,4.37
2018-09-27T10:17:03.495Z,3.77
2018-09-27T10:19:15.702Z,3.83
2018-09-27T10:21:27.945Z,3.30
2018-09-27T10:23:40.190Z,4.10
2018-09-27T10:25:52.439Z,4.30
2018-09-27T10:28:04.711Z,4.23
2018-09-27T10:30:16.886Z,4.23
2018-09-27T10:32:29.108Z,4.00
2018-09-27T10:34:41.597Z,3.57
2018-09-27T10:36:53.754Z,3.67
2018-09-27T10:39:07.703Z,3.60
2018-09-27T10:41:19.878Z,3.60
2018-09-27T10:43:32.120Z,3.50
2018-09-27T10:45:44.326Z,3.00
2018-09-27T10:47:56.639Z,3.20
2018-09-27T10:50:08.822Z,3.27
2018-09-27T10:52:21.049Z,3.60
2018-09-27T10:54:33.262Z,3.80
2018-09-27T10:56:45.491Z,3.17
2018-09-27T10:58:57.761Z,3.60
2018-09-27T11:01:10.005Z,3.37
2018-09-27T11:03:22.336Z,3.27
2018-09-27T11:05:34.747Z,2.77
2018-09-27T11:07:46.963Z,2.93
2018-09-27T11:09:59.203Z,3.00
2018-09-27T11:12:11.420Z,2.13
2018-09-27T11:14:23.735Z,3.17
2018-09-27T11:16:35.925Z,2.93
2018-09-27T11:18:48.155Z,2.83
2018-09-27T11:21:00.346Z,2.60
2018-09-27T11:23:12.667Z,2.63
2018-09-27T11:25:24.944Z,2.67
2018-09-27T11:27:37.213Z,2.90
2018-09-27T11:29:54.938Z,2.50
2018-09-27T11:32:12.927Z,2.73
2018-09-27T11:34:26.180Z,2.60
2018-09-27T11:36:38.433Z,2.67
2018-09-27T11:38:50.663Z,2.83
2018-09-27T11:41:02.911Z,3.00
2018-09-27T11:43:15.111Z,2.50
2018-09-27T11:45:27.323Z,2.00
2018-09-27T11:47:39.558Z,2.90
2018-09-27T11:49:51.774Z,2.47
2018-09-27T11:52:03.996Z,3.10
2018-09-27T11:54:16.220Z,3.13
2018-09-27T11:56:28.535Z,3.17
2018-09-27T11:58:40.778Z,3.37
2018-09-27T12:00:53.168Z,2.80
2018-09-27T12:03:05.385Z,2.30
2018-09-27T12:05:17.605Z,2.27
2018-09-27T12:07:29.891Z,1.93
2018-09-27T12:09:42.079Z,2.57
2018-09-27T12:11:54.494Z,2.73
2018-09-27T12:14:07.082Z,3.10
2018-09-27T12:16:19.348Z,2.80
2018-09-27T12:18:31.671Z,2.80
2018-09-27T12:20:43.927Z,2.17
2018-09-27T12:22:56.152Z,1.97
2018-09-27T12:25:08.344Z,2.20
2018-09-27T12:27:20.592Z,2.60
2018-09-27T12:29:32.824Z,2.70
2018-09-27T12:31:45.186Z,2.67
2018-09-27T12:33:57.489Z,2.80
2018-09-27T12:36:09.694Z,3.00
2018-09-27T12:38:21.934Z,2.57
2018-09-27T12:40:34.169Z,2.63
2018-09-27T12:42:46.443Z,2.50
2018-09-27T12:44:58.586Z,2.13
2018-09-27T12:47:10.827Z,2.50
2018-09-27T12:49:23.043Z,2.60
2018-09-27T12:51:35.296Z,2.80
2018-09-27T12:53:47.527Z,2.50
2018-09-27T12:55:59.738Z,2.90
2018-09-27T12:58:12.024Z,2.30
2018-09-27T13:00:24.240Z,2.80
2018-09-27T13:02:36.556Z,2.20
2018-09-27T13:04:48.798Z,2.30
2018-09-27T13:07:01.068Z,2.50
2018-09-27T13:09:13.385Z,2.37
2018-09-27T13:11:25.521Z,2.50
2018-09-27T13:13:37.734Z,2.00
2018-09-27T13:15:49.970Z,2.30
2018-09-27T13:18:02.176Z,2.20
2018-09-27T13:20:14.426Z,2.20
2018-09-27T13:22:26.616Z,2.30
2018-09-27T13:24:38.891Z,2.67
2018-09-27T13:26:51.142Z,2.00
2018-09-27T13:29:03.387Z,2.70
2018-09-27T13:31:15.756Z,2.60
2018-09-27T13:33:27.977Z,2.10
2018-09-27T13:35:40.196Z,2.60
2018-09-27T13:37:52.425Z,2.27
2018-09-27T13:40:04.804Z,1.60
2018-09-27T13:42:16.972Z,1.77
2018-09-27T13:44:29.196Z,2.40
2018-09-27T13:46:41.429Z,2.77
2018-09-27T13:48:53.792Z,2.30
2018-09-27T13:51:06.062Z,2.47
2018-09-27T13:53:18.299Z,2.50
2018-09-27T13:55:30.508Z,2.00
2018-09-27T13:57:42.761Z,2.33
2018-09-27T13:59:55.038Z,2.00
2018-09-27T14:02:07.303Z,2.27
2018-09-27T14:04:19.613Z,2.10
2018-09-27T14:06:31.845Z,2.13
2018-09-27T14:08:44.054Z,2.20
2018-09-27T14:10:56.319Z,1.80
2018-09-27T14:13:08.562Z,2.20
2018-09-27T14:15:20.774Z,2.40
2018-09-27T14:17:33.080Z,3.00
2018-09-27T14:19:45.260Z,2.30
2018-09-27T14:21:57.495Z,1.80
2018-09-27T14:24:09.743Z,2.47
2018-09-27T14:26:21.936Z,2.33
2018-09-27T14:28:34.170Z,2.03
2018-09-27T14:30:46.477Z,2.20
2018-09-27T14:32:58.694Z,1.40
2018-09-27T14:35:10.924Z,2.23
2018-09-27T14:37:23.131Z,2.13
2018-09-27T14:39:35.358Z,2.87
2018-09-27T14:41:47.673Z,2.40
2018-09-27T14:43:59.789Z,2.17
2018-09-27T14:46:12.004Z,2.27
2018-09-27T14:48:24.211Z,2.20
2018-09-27T14:50:36.425Z,2.37
2018-09-27T14:52:48.690Z,2.00
2018-09-27T14:55:01.029Z,2.10
2018-09-27T14:57:13.138Z,2.80
2018-09-27T14:59:25.393Z,2.13
2018-09-27T15:01:37.623Z,2.30
2018-09-27T15:03:49.924Z,2.20
2018-09-27T15:06:02.143Z,2.17
2018-09-27T15:08:14.361Z,2.20
2018-09-27T15:10:26.679Z,1.87
2018-09-27T15:12:38.810Z,2.17
2018-09-27T15:14:51.044Z,2.10
2018-09-27T15:17:03.280Z,1.83
2018-09-27T15:19:15.510Z,2.50
2018-09-27T15:21:27.759Z,2.20
2018-09-27T15:23:40.058Z,2.27
2018-09-27T15:25:52.223Z,1.70
2018-09-27T15:28:04.459Z,2.07
2018-09-27T15:30:16.718Z,2.10
2018-09-27T15:32:29.012Z,2.10
2018-09-27T15:34:41.336Z,1.60
2018-09-27T15:36:53.527Z,1.80
2018-09-27T15:39:06.662Z,2.07
2018-09-27T15:41:18.922Z,2.23
2018-09-27T15:43:31.129Z,2.00
2018-09-27T15:45:43.491Z,1.67
2018-09-27T15:47:55.646Z,1.97
2018-09-27T15:50:07.920Z,2.07
2018-09-27T15:52:20.178Z,1.93
2018-09-27T15:54:32.398Z,2.73
2018-09-27T15:56:44.691Z,1.50
2018-09-27T15:58:56.903Z,1.80
2018-09-27T16:01:09.228Z,1.53
2018-09-27T16:03:21.450Z,1.63
2018-09-27T16:05:33.821Z,2.00
2018-09-27T16:07:46.110Z,2.40
2018-09-27T16:09:58.371Z,3.00
2018-09-27T16:12:10.614Z,2.20
2018-09-27T16:14:22.811Z,2.20
2018-09-27T16:16:35.131Z,2.20
2018-09-27T16:18:47.339Z,2.40
2018-09-27T16:20:59.507Z,2.27
2018-09-27T16:23:11.819Z,1.60
2018-09-27T16:25:24.058Z,1.60
2018-09-27T16:27:36.287Z,1.60
2018-09-27T16:29:48.527Z,1.20
2018-09-27T16:32:00.800Z,1.13
2018-09-27T16:34:13.028Z,1.30
2018-09-27T16:36:25.285Z,2.00
2018-09-27T16:38:37.901Z,2.63
2018-09-27T16:40:50.129Z,4.57
2018-09-27T16:43:02.467Z,2.30
2018-09-27T16:45:14.724Z,2.17
2018-09-27T16:47:27.008Z,1.70
2018-09-27T16:49:39.241Z,1.80
2018-09-27T16:51:51.487Z,1.67
2018-09-27T16:54:04.107Z,2.10
2018-09-27T16:56:16.382Z,2.00
2018-09-27T16:58:28.699Z,2.20
2018-09-27T17:00:40.920Z,2.20
2018-09-27T17:02:53.492Z,2.40
2018-09-27T17:05:05.760Z,2.00
2018-09-27T17:07:18.032Z,2.00
2018-09-27T17:09:30.276Z,1.90
2018-09-27T17:11:42.553Z,2.40
2018-09-27T17:13:54.789Z,2.10
2018-09-27T17:16:07.116Z,1.87
2018-09-27T17:18:19.338Z,2.30
2018-09-27T17:20:31.606Z,2.17
2018-09-27T17:22:43.939Z,2.20
2018-09-27T17:24:56.067Z,1.90
2018-09-27T17:27:08.291Z,1.80
2018-09-27T17:29:20.556Z,1.97
2018-09-27T17:31:32.797Z,2.10
2018-09-27T17:33:45.100Z,1.90
2018-09-27T17:35:57.340Z,1.90
2018-09-27T17:38:09.621Z,2.30
2018-09-27T17:40:21.924Z,1.90
2018-09-27T17:42:34.138Z,2.40
2018-09-27T17:44:46.388Z,2.10
2018-09-27T17:46:58.656Z,2.23
2018-09-27T17:49:10.921Z,1.93
2018-09-27T17:51:23.216Z,2.07
2018-09-27T17:53:35.667Z,1.93
2018-09-27T17:55:47.973Z,1.93
2018-09-27T17:58:00.212Z,1.90
2018-09-27T18:00:12.457Z,2.40
2018-09-27T18:02:24.816Z,2.23
2018-09-27T18:04:37.066Z,1.70
2018-09-27T18:06:49.372Z,2.00
2018-09-27T18:09:01.635Z,1.90
2018-09-27T18:11:13.924Z,2.03
2018-09-27T18:13:26.175Z,1.90
2018-09-27T18:15:38.403Z,2.50
2018-09-27T18:17:50.687Z,2.30
2018-09-27T18:20:02.966Z,2.37
2018-09-27T18:22:15.315Z,3.37
2018-09-27T18:24:27.634Z,4.70
2018-09-27T18:26:39.940Z,4.13
2018-09-27T18:28:52.267Z,2.90
2018-09-27T18:31:04.621Z,2.47
2018-09-27T18:33:17.210Z,2.23
2018-09-27T18:35:29.439Z,2.03
2018-09-27T18:37:41.894Z,2.10
2018-09-27T18:39:53.974Z,1.93
2018-09-27T18:42:06.252Z,2.60
2018-09-27T18:44:18.531Z,2.20
2018-09-27T18:46:30.771Z,2.20
2018-09-27T18:48:43.134Z,2.20
2018-09-27T18:50:55.389Z,2.30
2018-09-27T18:53:07.602Z,2.10
2018-09-27T18:55:19.899Z,2.70
2018-09-27T18:57:32.261Z,2.50
2018-09-27T18:59:44.517Z,2.47
2018-09-27T19:01:56.786Z,2.13
2018-09-27T19:04:09.073Z,2.37
2018-09-27T19:06:21.349Z,2.30
2018-09-27T19:08:33.619Z,2.40
2018-09-27T19:10:45.923Z,2.50
2018-09-27T19:12:58.222Z,2.70
2018-09-27T19:15:10.480Z,2.17
2018-09-27T19:17:22.783Z,2.57
2018-09-27T19:19:35.084Z,2.23
2018-09-27T19:21:47.334Z,2.47
2018-09-27T19:23:59.606Z,2.43
2018-09-27T19:26:11.888Z,1.97
2018-09-27T19:28:24.162Z,2.30
2018-09-27T19:30:36.451Z,2.70
2018-09-27T19:32:48.723Z,2.50
2018-09-27T19:35:00.930Z,2.47
2018-09-27T19:37:13.174Z,2.20
2018-09-27T19:39:25.414Z,2.03
2018-09-27T19:41:37.989Z,2.90
2018-09-27T19:43:50.247Z,2.70
2018-09-27T19:46:02.543Z,3.90
2018-09-27T19:48:14.869Z,3.40
2018-09-27T19:50:27.182Z,2.90
2018-09-27T19:52:39.449Z,2.70
2018-09-27T19:54:51.713Z,2.80
2018-09-27T19:57:03.988Z,2.37
2018-09-27T19:59:16.255Z,2.00
2018-09-27T20:01:28.587Z,2.20
2018-09-27T20:03:40.795Z,2.83
2018-09-27T20:05:53.060Z,3.70
2018-09-27T20:08:05.357Z,5.30
2018-09-27T20:10:17.638Z,4.17
2018-09-27T20:12:29.943Z,2.80
2018-09-27T20:14:42.206Z,2.80
2018-09-27T20:16:54.495Z,3.10
2018-09-27T20:19:07.066Z,2.57
2018-09-27T20:21:19.337Z,2.70
2018-09-27T20:23:31.571Z,2.60
2018-09-27T20:25:43.811Z,2.30
2018-09-27T20:27:56.048Z,2.50
2018-09-27T20:30:08.330Z,2.80
2018-09-27T20:32:20.546Z,3.00
2018-09-27T20:34:32.827Z,2.93
2018-09-27T20:36:44.994Z,2.90
2018-09-27T20:38:57.435Z,2.90
2018-09-27T20:41:09.658Z,2.87
2018-09-27T20:43:21.920Z,2.33
2018-09-27T20:45:34.188Z,2.33
2018-09-27T20:47:46.763Z,2.40
2018-09-27T20:49:58.963Z,2.77
2018-09-27T20:52:11.256Z,2.70
2018-09-27T20:54:23.561Z,2.97
2018-09-27T20:56:35.793Z,2.90
2018-09-27T20:58:48.007Z,2.60
2018-09-27T21:01:00.199Z,2.50
2018-09-27T21:03:12.481Z,2.37
2018-09-27T21:05:24.611Z,2.60
2018-09-27T21:07:36.893Z,2.90
2018-09-27T21:09:49.080Z,2.90
2018-09-27T21:12:01.343Z,2.43
2018-09-27T21:14:13.574Z,2.67
2018-09-27T21:16:25.841Z,2.70
2018-09-27T21:18:37.994Z,3.10
2018-09-27T21:20:50.168Z,3.37
2018-09-27T21:23:02.400Z,3.90
2018-09-27T21:25:14.571Z,3.67
2018-09-27T21:27:26.815Z,2.97
2018-09-27T21:29:39.031Z,2.60
2018-09-27T21:31:51.348Z,3.03
2018-09-27T21:34:03.571Z,2.97
2018-09-27T21:36:15.793Z,3.43
2018-09-27T21:38:28.131Z,2.97
2018-09-27T21:40:40.319Z,3.23
2018-09-27T21:42:52.507Z,3.37
2018-09-27T21:45:04.710Z,3.30
2018-09-27T21:47:16.902Z,3.30
2018-09-27T21:49:29.066Z,3.00
2018-09-27T21:51:41.255Z,3.40
2018-09-27T21:53:53.551Z,2.70
2018-09-27T21:56:05.751Z,3.13
2018-09-27T21:58:17.937Z,2.93
2018-09-27T22:00:30.108Z,3.50
2018-09-27T22:02:42.281Z,3.40
2018-09-27T22:04:54.615Z,2.80
2018-09-27T22:07:06.817Z,3.03
2018-09-27T22:09:19.035Z,2.90
2018-09-27T22:11:31.199Z,2.57
2018-09-27T22:13:43.412Z,2.80
2018-09-27T22:15:55.620Z,5.60
2018-09-27T22:18:07.821Z,5.27
2018-09-27T22:20:20.003Z,4.37
2018-09-27T22:22:32.208Z,2.90
2018-09-27T22:24:44.676Z,2.90
2018-09-27T22:26:56.863Z,3.00
2018-09-27T22:29:09.091Z,3.00
2018-09-27T22:31:21.228Z,3.00
2018-09-27T22:33:33.503Z,2.60
2018-09-27T22:35:45.675Z,2.50
2018-09-27T22:37:57.891Z,2.40
2018-09-27T22:40:10.079Z,3.00
2018-09-27T22:42:22.247Z,2.90
2018-09-27T22:44:34.454Z,2.60
2018-09-27T22:46:46.687Z,2.60
2018-09-27T22:48:58.855Z,3.07
2018-09-27T22:51:11.056Z,2.60
2018-09-27T22:53:23.263Z,3.00
2018-09-27T22:55:35.410Z,2.73
2018-09-27T22:57:47.580Z,2.37
2018-09-27T22:59:59.774Z,2.30
2018-09-27T23:02:11.931Z,2.10
2018-09-27T23:04:24.118Z,2.30
2018-09-27T23:06:36.299Z,2.30
2018-09-27T23:08:48.494Z,2.50
2018-09-27T23:11:00.706Z,2.60
2018-09-27T23:13:12.869Z,2.00
2018-09-27T23:15:25.106Z,2.47
2018-09-27T23:17:37.272Z,2.33
2018-09-27T23:19:49.417Z,2.17
2018-09-27T23:22:01.601Z,2.40
2018-09-27T23:24:13.782Z,2.47
2018-09-27T23:26:26.329Z,2.43
2018-09-27T23:28:38.622Z,2.37
2018-09-27T23:30:50.775Z,2.50
2018-09-27T23:33:02.946Z,2.50
2018-09-27T23:35:15.133Z,2.70
2018-09-27T23:37:27.295Z,2.50
2018-09-27T23:39:39.537Z,2.50
2018-09-27T23:41:51.714Z,2.70
2018-09-27T23:44:03.903Z,2.53
2018-09-27T23:46:16.099Z,3.10
2018-09-27T23:48:28.323Z,2.80
2018-09-27T23:50:40.533Z,2.60
2018-09-27T23:52:52.783Z,2.57
2018-09-27T23:55:04.988Z,2.80
2018-09-27T23:57:17.218Z,2.80
2018-09-27T23:59:29.438Z,2.70
