createdAt,value
2023-03-28T00:00:13.273Z,27.35
2023-03-28T00:01:15.347Z,27.34
2023-03-28T00:02:17.237Z,27.34
2023-03-28T00:03:22.354Z,27.34
2023-03-28T00:04:24.304Z,27.33
2023-03-28T00:05:26.305Z,27.35
2023-03-28T00:06:28.904Z,27.34
2023-03-28T00:07:31.497Z,27.34
2023-03-28T00:08:33.551Z,27.32
2023-03-28T00:09:35.465Z,27.32
2023-03-28T00:10:38.042Z,27.31
2023-03-28T00:11:39.885Z,27.31
2023-03-28T00:12:41.776Z,27.32
2023-03-28T00:13:43.750Z,27.33
2023-03-28T00:14:46.205Z,27.32
2023-03-28T00:15:48.322Z,27.31
2023-03-28T00:16:50.414Z,27.32
2023-03-28T00:17:52.550Z,27.31
2023-03-28T00:18:54.482Z,27.30
2023-03-28T00:19:57.092Z,27.30
2023-03-28T00:20:58.917Z,27.29
2023-03-28T00:22:00.756Z,27.29
2023-03-28T00:23:05.921Z,27.29
2023-03-28T00:24:13.765Z,27.30
2023-03-28T00:25:15.868Z,27.28
2023-03-28T00:26:18.911Z,27.28
2023-03-28T00:27:20.687Z,27.28
2023-03-28T00:28:22.536Z,27.27
2023-03-28T00:29:26.074Z,27.28
2023-03-28T00:30:28.000Z,27.28
2023-03-28T00:31:32.249Z,27.29
2023-03-28T00:32:34.713Z,27.26
2023-03-28T00:33:36.466Z,27.27
2023-03-28T00:34:38.277Z,27.26
2023-03-28T00:35:40.235Z,27.26
2023-03-28T00:36:42.718Z,27.26
2023-03-28T00:37:45.896Z,27.25
2023-03-28T00:38:47.900Z,27.26
2023-03-28T00:39:53.784Z,27.25
2023-03-28T00:40:57.914Z,27.24
2023-03-28T00:42:01.684Z,27.27
2023-03-28T00:43:03.829Z,27.24
2023-03-28T00:44:53.778Z,27.37
2023-03-28T00:46:08.306Z,27.27
2023-03-28T00:47:38.247Z,27.32
2023-03-28T00:48:53.840Z,27.28
2023-03-28T00:50:07.254Z,27.27
2023-03-28T00:51:09.353Z,27.22
2023-03-28T00:52:14.036Z,27.19
2023-03-28T00:53:26.704Z,27.26
2023-03-28T00:54:38.626Z,27.25
2023-03-28T00:55:58.830Z,27.26
2023-03-28T00:57:03.171Z,27.21
2023-03-28T00:58:12.186Z,27.21
2023-03-28T00:59:21.388Z,27.22
2023-03-28T01:00:24.649Z,27.20
2023-03-28T01:01:27.498Z,27.18
2023-03-28T01:02:30.434Z,27.18
2023-03-28T01:03:35.916Z,27.19
2023-03-28T01:04:54.130Z,27.22
2023-03-28T01:05:57.907Z,27.19
2023-03-28T01:07:00.381Z,27.17
2023-03-28T01:08:34.209Z,27.27
2023-03-28T01:09:36.381Z,27.20
2023-03-28T01:10:38.682Z,27.16
2023-03-28T01:11:43.360Z,27.15
2023-03-28T01:12:46.392Z,27.14
2023-03-28T01:13:52.128Z,27.16
2023-03-28T01:14:54.672Z,27.13
2023-03-28T01:15:59.161Z,27.14
2023-03-28T01:17:01.237Z,27.14
2023-03-28T01:18:04.030Z,27.13
2023-03-28T01:19:10.559Z,27.13
2023-03-28T01:20:51.526Z,27.27
2023-03-28T01:22:27.051Z,27.23
2023-03-28T01:24:11.997Z,27.24
2023-03-28T01:26:27.479Z,27.27
2023-03-28T01:27:45.642Z,27.18
2023-03-28T01:28:58.937Z,27.14
2023-03-28T01:30:21.650Z,27.14
2023-03-28T01:31:31.806Z,27.13
2023-03-28T01:33:06.599Z,27.12
2023-03-28T01:34:23.140Z,27.13
2023-03-28T01:35:42.507Z,27.11
2023-03-28T01:37:03.245Z,27.12
2023-03-28T01:38:39.663Z,27.19
2023-03-28T01:40:24.490Z,27.18
2023-03-28T01:41:48.614Z,27.14
2023-03-28T01:43:09.782Z,27.12
2023-03-28T01:44:22.190Z,27.03
2023-03-28T01:46:00.431Z,27.14
2023-03-28T01:47:09.375Z,27.06
2023-03-28T01:49:07.112Z,27.19
2023-03-28T01:50:28.946Z,27.02
2023-03-28T01:51:45.906Z,27.09
2023-03-28T01:52:52.390Z,27.02
2023-03-28T01:54:33.181Z,27.12
2023-03-28T01:56:22.428Z,27.14
2023-03-28T01:57:27.481Z,27.01
2023-03-28T01:58:40.187Z,27.00
2023-03-28T02:00:12.675Z,27.07
2023-03-28T02:01:36.896Z,27.03
2023-03-28T02:02:49.263Z,26.99
2023-03-28T02:03:59.030Z,26.99
2023-03-28T02:05:07.852Z,26.98
2023-03-28T02:06:11.733Z,26.96
2023-03-28T02:07:15.613Z,26.95
2023-03-28T02:08:20.774Z,26.95
2023-03-28T02:09:27.133Z,26.95
2023-03-28T02:10:32.867Z,26.98
2023-03-28T02:11:36.260Z,26.97
2023-03-28T02:12:47.876Z,26.97
2023-03-28T02:13:57.772Z,26.97
2023-03-28T02:15:06.471Z,26.97
2023-03-28T02:16:12.676Z,26.98
2023-03-28T02:17:16.585Z,26.96
2023-03-28T02:18:29.658Z,26.98
2023-03-28T02:19:37.926Z,26.99
2023-03-28T02:20:44.062Z,26.99
2023-03-28T02:22:24.348Z,27.11
2023-03-28T02:23:50.409Z,27.08
2023-03-28T02:24:52.591Z,26.99
2023-03-28T02:25:54.607Z,26.96
2023-03-28T02:26:56.958Z,26.96
2023-03-28T02:28:05.459Z,26.98
2023-03-28T02:29:09.042Z,26.97
2023-03-28T02:30:12.507Z,26.97
2023-03-28T02:31:16.191Z,26.94
2023-03-28T02:32:21.791Z,26.96
2023-03-28T02:33:42.208Z,27.01
2023-03-28T02:34:48.846Z,26.95
2023-03-28T02:36:08.552Z,26.99
2023-03-28T02:37:41.550Z,27.06
2023-03-28T02:39:00.420Z,27.02
2023-03-28T02:40:33.404Z,27.06
2023-03-28T02:42:29.183Z,27.11
2023-03-28T02:43:52.317Z,27.05
2023-03-28T02:45:15.979Z,27.04
2023-03-28T02:46:30.309Z,26.98
2023-03-28T02:48:05.890Z,26.97
2023-03-28T02:49:49.595Z,26.98
2023-03-28T02:51:14.318Z,26.95
2023-03-28T02:52:37.056Z,26.94
2023-03-28T02:54:12.614Z,26.98
2023-03-28T02:56:00.120Z,26.99
2023-03-28T02:57:05.275Z,26.91
2023-03-28T02:58:37.991Z,26.96
2023-03-28T02:59:53.815Z,26.90
2023-03-28T03:00:56.608Z,26.84
2023-03-28T03:01:59.235Z,26.85
2023-03-28T03:03:01.599Z,26.84
2023-03-28T03:04:04.171Z,26.82
2023-03-28T03:05:07.712Z,26.80
2023-03-28T03:06:10.450Z,26.80
2023-03-28T03:07:13.799Z,26.82
2023-03-28T03:08:16.152Z,26.83
2023-03-28T03:09:18.608Z,26.82
2023-03-28T03:10:22.013Z,26.82
2023-03-28T03:11:28.033Z,26.81
2023-03-28T03:12:29.897Z,26.84
2023-03-28T03:13:31.720Z,26.83
2023-03-28T03:14:34.626Z,26.84
2023-03-28T03:15:38.921Z,26.83
2023-03-28T03:16:43.152Z,26.83
2023-03-28T03:17:45.464Z,26.85
2023-03-28T03:18:47.311Z,26.83
2023-03-28T03:19:49.090Z,26.85
2023-03-28T03:20:50.911Z,26.85
2023-03-28T03:21:54.132Z,26.84
2023-03-28T03:22:56.602Z,26.85
2023-03-28T03:23:58.384Z,26.84
2023-03-28T03:25:06.486Z,26.85
2023-03-28T03:26:08.423Z,26.86
2023-03-28T03:27:10.356Z,26.86
2023-03-28T03:28:13.118Z,26.85
2023-03-28T03:29:15.324Z,26.85
2023-03-28T03:30:17.310Z,26.87
2023-03-28T03:31:19.693Z,26.85
2023-03-28T03:32:21.595Z,26.86
2023-03-28T03:33:23.605Z,26.86
2023-03-28T03:34:26.257Z,26.85
2023-03-28T03:35:33.517Z,26.88
2023-03-28T03:36:35.473Z,26.88
2023-03-28T03:37:37.629Z,26.87
2023-03-28T03:38:39.872Z,26.86
2023-03-28T03:39:41.929Z,26.85
2023-03-28T03:40:43.803Z,26.84
2023-03-28T03:41:45.707Z,26.85
2023-03-28T03:42:47.492Z,26.87
2023-03-28T03:43:49.412Z,26.87
2023-03-28T03:44:51.320Z,26.84
2023-03-28T03:45:53.586Z,26.84
2023-03-28T03:46:55.428Z,26.84
2023-03-28T03:47:57.308Z,26.84
2023-03-28T03:48:59.198Z,26.85
2023-03-28T03:50:01.094Z,26.84
2023-03-28T03:51:02.955Z,26.82
2023-03-28T03:52:05.270Z,26.82
2023-03-28T03:53:07.183Z,26.83
2023-03-28T03:54:08.979Z,26.81
2023-03-28T03:55:11.514Z,26.84
2023-03-28T03:56:13.385Z,26.83
2023-03-28T03:57:15.688Z,26.80
2023-03-28T03:58:18.754Z,26.80
2023-03-28T03:59:22.598Z,26.81
2023-03-28T04:00:24.420Z,26.81
2023-03-28T04:01:30.119Z,26.82
2023-03-28T04:02:32.279Z,26.80
2023-03-28T04:03:34.345Z,26.80
2023-03-28T04:04:37.000Z,26.81
2023-03-28T04:05:38.837Z,26.80
2023-03-28T04:06:40.767Z,26.79
2023-03-28T04:07:42.962Z,26.79
2023-03-28T04:08:44.803Z,26.81
2023-03-28T04:09:46.656Z,26.80
2023-03-28T04:10:48.479Z,26.80
2023-03-28T04:11:50.294Z,26.79
2023-03-28T04:12:52.257Z,26.77
2023-03-28T04:13:54.020Z,26.79
2023-03-28T04:14:56.205Z,26.79
2023-03-28T04:15:58.420Z,26.79
2023-03-28T04:17:01.793Z,26.78
2023-03-28T04:18:06.899Z,26.78
2023-03-28T04:19:13.789Z,26.80
2023-03-28T04:20:15.984Z,26.79
2023-03-28T04:21:25.800Z,26.81
2023-03-28T04:22:30.972Z,26.81
2023-03-28T04:23:33.963Z,26.80
2023-03-28T04:24:37.535Z,26.82
2023-03-28T04:25:41.533Z,26.83
2023-03-28T04:26:45.866Z,26.82
2023-03-28T04:27:48.073Z,26.82
2023-03-28T04:28:49.927Z,26.80
2023-03-28T04:29:56.139Z,26.82
2023-03-28T04:31:00.612Z,26.82
2023-03-28T04:32:05.575Z,26.83
2023-03-28T04:33:08.400Z,26.84
2023-03-28T04:34:10.422Z,26.84
2023-03-28T04:35:12.411Z,26.86
2023-03-28T04:36:16.901Z,26.84
2023-03-28T04:37:19.915Z,26.86
2023-03-28T04:38:23.642Z,26.86
2023-03-28T04:39:27.129Z,26.87
2023-03-28T04:40:29.379Z,26.87
2023-03-28T04:41:33.168Z,26.87
2023-03-28T04:42:35.685Z,26.89
2023-03-28T04:43:38.647Z,26.90
2023-03-28T04:44:40.805Z,26.90
2023-03-28T04:45:42.616Z,26.90
2023-03-28T04:46:44.442Z,26.90
2023-03-28T04:47:46.557Z,26.91
2023-03-28T04:48:48.565Z,26.91
2023-03-28T04:49:58.428Z,26.95
2023-03-28T04:51:00.571Z,26.94
2023-03-28T04:52:02.451Z,26.95
2023-03-28T04:53:04.437Z,26.94
2023-03-28T04:54:06.321Z,26.96
2023-03-28T04:55:10.235Z,26.98
2023-03-28T04:56:13.994Z,26.94
2023-03-28T04:57:16.058Z,26.96
2023-03-28T04:58:21.070Z,26.94
2023-03-28T04:59:23.032Z,26.98
2023-03-28T05:00:26.154Z,26.97
2023-03-28T05:01:28.035Z,26.97
2023-03-28T05:02:29.942Z,26.97
2023-03-28T05:03:31.973Z,26.96
2023-03-28T05:04:33.907Z,26.96
2023-03-28T05:05:35.786Z,26.97
2023-03-28T05:06:38.908Z,26.98
2023-03-28T05:07:40.727Z,26.98
2023-03-28T05:08:43.723Z,26.96
2023-03-28T05:09:45.660Z,26.98
2023-03-28T05:10:47.971Z,26.99
2023-03-28T05:11:50.702Z,26.97
2023-03-28T05:12:52.586Z,26.98
2023-03-28T05:13:54.411Z,26.99
2023-03-28T05:14:56.214Z,26.96
2023-03-28T05:15:58.067Z,26.97
2023-03-28T05:16:59.909Z,26.97
2023-03-28T05:18:02.018Z,26.96
2023-03-28T05:19:03.952Z,26.97
2023-03-28T05:20:09.633Z,26.94
2023-03-28T05:21:11.679Z,26.96
2023-03-28T05:22:13.486Z,26.95
2023-03-28T05:23:15.300Z,26.95
2023-03-28T05:24:17.188Z,26.96
2023-03-28T05:25:19.878Z,26.96
2023-03-28T05:26:21.706Z,26.95
2023-03-28T05:27:23.579Z,26.95
2023-03-28T05:28:25.668Z,26.95
2023-03-28T05:29:27.516Z,26.95
2023-03-28T05:30:29.453Z,26.95
2023-03-28T05:31:31.314Z,26.94
2023-03-28T05:32:33.521Z,26.93
2023-03-28T05:33:35.623Z,26.95
2023-03-28T05:34:37.479Z,26.95
2023-03-28T05:35:40.447Z,26.93
2023-03-28T05:36:42.810Z,26.93
2023-03-28T05:37:46.755Z,26.93
2023-03-28T05:38:49.259Z,26.93
2023-03-28T05:39:51.406Z,26.91
2023-03-28T05:40:53.949Z,26.91
2023-03-28T05:41:55.856Z,26.92
2023-03-28T05:42:57.897Z,26.91
2023-03-28T05:43:59.768Z,26.91
2023-03-28T05:45:02.682Z,26.90
2023-03-28T05:46:04.866Z,26.89
2023-03-28T05:47:06.735Z,26.90
2023-03-28T05:48:08.839Z,26.90
2023-03-28T05:49:11.862Z,26.91
2023-03-28T05:50:13.767Z,26.91
2023-03-28T05:51:16.872Z,26.89
2023-03-28T05:52:18.789Z,26.88
2023-03-28T05:53:20.713Z,26.87
2023-03-28T05:54:22.565Z,26.88
2023-03-28T05:55:24.529Z,26.86
2023-03-28T05:56:26.365Z,26.86
2023-03-28T05:57:28.304Z,26.86
2023-03-28T05:58:30.167Z,26.86
2023-03-28T05:59:32.534Z,26.86
2023-03-28T06:00:34.581Z,26.88
2023-03-28T06:01:37.043Z,26.87
2023-03-28T06:02:40.275Z,26.85
2023-03-28T06:03:42.589Z,26.86
2023-03-28T06:04:45.444Z,26.85
2023-03-28T06:05:47.936Z,26.85
2023-03-28T06:06:50.872Z,26.86
2023-03-28T06:07:52.814Z,26.86
2023-03-28T06:08:54.577Z,26.85
2023-03-28T06:09:57.797Z,26.84
2023-03-28T06:11:03.311Z,26.85
2023-03-28T06:12:06.408Z,26.86
2023-03-28T06:13:08.269Z,26.87
2023-03-28T06:14:11.249Z,26.86
2023-03-28T06:15:13.363Z,26.85
2023-03-28T06:16:15.398Z,26.86
2023-03-28T06:17:17.247Z,26.87
2023-03-28T06:18:19.109Z,26.87
2023-03-28T06:19:21.371Z,26.86
2023-03-28T06:20:23.362Z,26.87
2023-03-28T06:21:25.196Z,26.87
2023-03-28T06:22:27.122Z,26.87
2023-03-28T06:23:28.980Z,26.87
2023-03-28T06:24:31.409Z,26.88
2023-03-28T06:25:33.183Z,26.88
2023-03-28T06:26:35.045Z,26.87
2023-03-28T06:27:36.939Z,26.89
2023-03-28T06:28:38.873Z,26.87
2023-03-28T06:29:40.882Z,26.88
2023-03-28T06:30:42.781Z,26.89
2023-03-28T06:31:44.711Z,26.88
2023-03-28T06:32:47.324Z,26.90
2023-03-28T06:33:49.240Z,26.91
2023-03-28T06:34:51.120Z,26.89
2023-03-28T06:35:53.010Z,26.91
2023-03-28T06:36:54.950Z,26.91
2023-03-28T06:37:56.791Z,26.88
2023-03-28T06:38:58.640Z,26.90
2023-03-28T06:40:00.791Z,26.91
2023-03-28T06:41:03.047Z,26.90
2023-03-28T06:42:04.927Z,26.91
2023-03-28T06:43:06.790Z,26.91
2023-03-28T06:44:08.704Z,26.91
2023-03-28T06:45:11.006Z,26.91
2023-03-28T06:46:13.760Z,26.91
2023-03-28T06:47:15.631Z,26.92
2023-03-28T06:48:17.891Z,26.91
2023-03-28T06:49:19.831Z,26.91
2023-03-28T06:50:21.767Z,26.92
2023-03-28T06:51:24.143Z,26.92
2023-03-28T06:52:26.053Z,26.92
2023-03-28T06:53:28.404Z,26.94
2023-03-28T06:54:30.262Z,26.93
2023-03-28T06:55:32.107Z,26.92
2023-03-28T06:56:34.166Z,26.92
2023-03-28T06:57:36.229Z,26.92
2023-03-28T06:58:39.283Z,26.94
2023-03-28T06:59:41.072Z,26.94
2023-03-28T07:00:43.103Z,26.92
2023-03-28T07:01:44.986Z,26.93
2023-03-28T07:02:46.978Z,26.92
2023-03-28T07:03:51.427Z,26.91
2023-03-28T07:04:55.525Z,26.94
2023-03-28T07:05:57.631Z,26.92
2023-03-28T07:06:59.492Z,26.91
2023-03-28T07:08:01.881Z,26.92
2023-03-28T07:09:06.163Z,26.92
2023-03-28T07:10:09.396Z,26.90
2023-03-28T07:11:11.278Z,26.90
2023-03-28T07:12:13.144Z,26.90
2023-03-28T07:13:15.861Z,26.88
2023-03-28T07:14:17.630Z,26.92
2023-03-28T07:15:19.731Z,26.91
2023-03-28T07:16:21.623Z,26.92
2023-03-28T07:17:23.420Z,26.91
2023-03-28T07:18:25.373Z,26.91
2023-03-28T07:19:27.301Z,26.92
2023-03-28T07:20:29.264Z,26.92
2023-03-28T07:21:31.139Z,26.91
2023-03-28T07:22:33.061Z,26.92
2023-03-28T07:23:35.707Z,26.92
2023-03-28T07:24:37.553Z,26.93
2023-03-28T07:25:39.323Z,26.94
2023-03-28T07:26:43.300Z,26.92
2023-03-28T07:27:45.457Z,26.93
2023-03-28T07:28:47.296Z,26.95
2023-03-28T07:29:49.129Z,26.92
2023-03-28T07:30:54.519Z,26.93
2023-03-28T07:31:56.383Z,26.92
2023-03-28T07:33:10.216Z,26.95
2023-03-28T07:34:18.726Z,26.97
2023-03-28T07:35:20.741Z,26.94
2023-03-28T07:36:22.629Z,26.96
2023-03-28T07:37:24.624Z,26.94
2023-03-28T07:38:26.610Z,26.94
2023-03-28T07:39:28.666Z,26.95
2023-03-28T07:40:33.120Z,26.96
2023-03-28T07:41:34.970Z,26.96
2023-03-28T07:42:36.845Z,26.96
2023-03-28T07:43:40.108Z,26.97
2023-03-28T07:44:42.613Z,26.96
2023-03-28T07:45:46.213Z,26.96
2023-03-28T07:46:48.143Z,26.95
2023-03-28T07:47:49.972Z,26.96
2023-03-28T07:48:51.897Z,26.96
2023-03-28T07:49:54.382Z,26.96
2023-03-28T07:50:56.604Z,26.95
2023-03-28T07:51:59.364Z,26.97
2023-03-28T07:53:01.259Z,26.97
2023-03-28T07:54:04.973Z,26.97
2023-03-28T07:55:07.351Z,26.97
2023-03-28T07:56:10.702Z,26.98
2023-03-28T07:57:12.814Z,26.98
2023-03-28T07:58:14.729Z,26.98
2023-03-28T07:59:16.768Z,27.00
2023-03-28T08:00:22.626Z,27.00
2023-03-28T08:01:25.015Z,26.98
2023-03-28T08:02:26.954Z,27.00
2023-03-28T08:03:28.874Z,27.00
2023-03-28T08:04:31.074Z,27.02
2023-03-28T08:05:34.157Z,27.01
2023-03-28T08:06:38.264Z,27.01
2023-03-28T08:07:42.019Z,27.00
2023-03-28T08:08:43.858Z,27.03
2023-03-28T08:09:45.839Z,27.03
2023-03-28T08:10:51.533Z,27.01
2023-03-28T08:11:53.564Z,27.02
2023-03-28T08:12:55.509Z,27.03
2023-03-28T08:13:57.290Z,27.03
2023-03-28T08:14:59.151Z,27.03
2023-03-28T08:16:01.157Z,27.06
2023-03-28T08:17:03.255Z,27.06
2023-03-28T08:18:05.393Z,27.06
2023-03-28T08:19:11.863Z,27.07
2023-03-28T08:20:14.575Z,27.07
2023-03-28T08:21:16.440Z,27.08
2023-03-28T08:22:18.404Z,27.08
2023-03-28T08:23:20.704Z,27.08
2023-03-28T08:24:32.972Z,27.10
2023-03-28T08:25:37.423Z,27.11
2023-03-28T08:26:39.267Z,27.10
2023-03-28T08:27:41.084Z,27.11
2023-03-28T08:28:42.918Z,27.10
2023-03-28T08:29:44.730Z,27.09
2023-03-28T08:30:46.513Z,27.11
2023-03-28T08:31:49.317Z,27.12
2023-03-28T08:32:51.677Z,27.13
2023-03-28T08:33:55.704Z,27.12
2023-03-28T08:34:57.832Z,27.13
2023-03-28T08:35:59.826Z,27.12
2023-03-28T08:37:01.957Z,27.13
2023-03-28T08:38:03.947Z,27.14
2023-03-28T08:39:05.844Z,27.15
2023-03-28T08:40:13.993Z,27.17
2023-03-28T08:42:18.612Z,27.31
2023-03-28T08:43:47.795Z,27.25
2023-03-28T08:45:16.169Z,27.32
2023-03-28T08:46:22.830Z,27.25
2023-03-28T08:48:00.726Z,27.33
2023-03-28T08:49:12.019Z,27.28
2023-03-28T08:50:16.241Z,27.23
2023-03-28T08:51:32.165Z,27.27
2023-03-28T08:52:35.501Z,27.22
2023-03-28T08:53:47.689Z,27.25
2023-03-28T08:54:58.830Z,27.26
2023-03-28T08:56:04.590Z,27.26
2023-03-28T08:57:16.704Z,27.25
2023-03-28T08:58:23.244Z,27.25
2023-03-28T08:59:55.619Z,27.35
2023-03-28T09:00:57.713Z,27.26
2023-03-28T09:01:59.611Z,27.24
2023-03-28T09:03:01.616Z,27.24
2023-03-28T09:04:04.736Z,27.23
2023-03-28T09:06:40.924Z,27.28
2023-03-28T09:08:13.262Z,27.38
2023-03-28T09:09:21.129Z,27.34
2023-03-28T09:10:34.785Z,27.29
2023-03-28T09:12:02.830Z,27.37
2023-03-28T09:13:51.031Z,27.41
2023-03-28T09:15:16.298Z,27.38
2023-03-28T09:16:38.707Z,27.32
2023-03-28T09:18:23.864Z,27.36
2023-03-28T09:20:35.743Z,27.45
2023-03-28T09:22:16.033Z,27.37
2023-03-28T09:23:30.845Z,27.33
2023-03-28T09:25:06.986Z,27.34
2023-03-28T09:26:17.268Z,27.29
2023-03-28T09:27:37.593Z,27.32
2023-03-28T09:29:30.104Z,27.37
2023-03-28T09:30:42.499Z,27.32
2023-03-28T09:31:51.230Z,27.30
2023-03-28T09:32:59.502Z,27.27
2023-03-28T09:34:03.550Z,27.26
2023-03-28T09:35:17.779Z,27.30
2023-03-28T09:36:31.528Z,27.30
2023-03-28T09:37:43.473Z,27.31
2023-03-28T09:38:56.958Z,27.32
2023-03-28T09:40:22.661Z,27.40
2023-03-28T09:42:21.617Z,27.49
2023-03-28T09:43:59.310Z,27.42
2023-03-28T09:45:25.648Z,27.43
2023-03-28T09:46:46.844Z,27.41
2023-03-28T09:47:48.982Z,27.31
2023-03-28T09:48:51.318Z,27.29
2023-03-28T09:50:02.287Z,27.30
2023-03-28T09:51:19.354Z,27.37
2023-03-28T09:52:22.597Z,27.33
2023-03-28T09:53:36.893Z,27.41
2023-03-28T09:54:42.105Z,27.37
2023-03-28T09:55:48.999Z,27.35
2023-03-28T09:57:05.783Z,27.43
2023-03-28T09:58:12.277Z,27.41
2023-03-28T09:59:35.468Z,27.50
2023-03-28T10:00:46.925Z,27.45
2023-03-28T10:01:53.257Z,27.43
2023-03-28T10:02:56.049Z,27.42
2023-03-28T10:03:58.071Z,27.41
2023-03-28T10:05:00.461Z,27.42
2023-03-28T10:06:31.019Z,27.56
2023-03-28T10:07:45.332Z,27.57
2023-03-28T10:08:47.126Z,27.50
2023-03-28T10:09:55.825Z,27.53
2023-03-28T10:11:13.540Z,27.56
2023-03-28T10:12:24.772Z,27.57
2023-03-28T10:13:26.699Z,27.50
2023-03-28T10:14:35.680Z,27.54
2023-03-28T10:15:49.962Z,27.59
2023-03-28T10:16:52.074Z,27.55
2023-03-28T10:17:54.059Z,27.55
2023-03-28T10:18:56.496Z,27.55
2023-03-28T10:20:15.327Z,27.60
2023-03-28T10:21:23.957Z,27.61
2023-03-28T10:22:33.161Z,27.62
2023-03-28T10:23:36.778Z,27.58
2023-03-28T10:24:40.375Z,27.58
2023-03-28T10:25:45.992Z,27.60
2023-03-28T10:26:48.610Z,27.60
2023-03-28T10:27:52.781Z,27.62
2023-03-28T10:29:04.498Z,27.63
2023-03-28T10:30:28.447Z,27.68
2023-03-28T10:31:32.897Z,27.62
2023-03-28T10:32:34.881Z,27.61
2023-03-28T10:33:43.231Z,27.63
2023-03-28T10:35:02.829Z,27.70
2023-03-28T10:36:05.006Z,27.64
2023-03-28T10:37:31.889Z,27.74
2023-03-28T10:38:44.426Z,27.68
2023-03-28T10:40:17.569Z,27.71
2023-03-28T10:41:28.586Z,27.72
2023-03-28T10:42:44.810Z,27.75
2023-03-28T10:43:46.697Z,27.67
2023-03-28T10:45:00.886Z,27.72
2023-03-28T10:46:10.733Z,27.70
2023-03-28T10:47:18.998Z,27.72
2023-03-28T10:48:27.934Z,27.73
2023-03-28T10:49:42.786Z,27.75
2023-03-28T10:50:55.133Z,27.76
2023-03-28T10:51:57.585Z,27.72
2023-03-28T10:53:43.314Z,27.88
2023-03-28T10:55:11.756Z,27.83
2023-03-28T10:56:25.868Z,27.81
2023-03-28T10:57:47.120Z,27.82
2023-03-28T10:59:01.370Z,27.83
2023-03-28T11:00:27.203Z,27.84
2023-03-28T11:01:49.280Z,27.89
2023-03-28T11:03:07.161Z,27.88
2023-03-28T11:04:49.848Z,27.97
2023-03-28T11:06:08.965Z,27.84
2023-03-28T11:07:50.380Z,27.94
2023-03-28T11:09:22.317Z,27.88
2023-03-28T11:10:54.955Z,27.87
2023-03-28T11:12:07.364Z,27.91
2023-03-28T11:13:27.364Z,27.86
2023-03-28T11:14:43.743Z,27.91
2023-03-28T11:16:31.662Z,27.97
2023-03-28T11:17:57.567Z,27.95
2023-03-28T11:19:26.723Z,27.95
2023-03-28T11:20:57.768Z,27.88
2023-03-28T11:22:36.072Z,27.99
2023-03-28T11:23:55.576Z,27.89
2023-03-28T11:25:18.734Z,27.93
2023-03-28T11:26:46.344Z,27.93
2023-03-28T11:28:28.833Z,27.92
2023-03-28T11:29:57.096Z,27.96
2023-03-28T11:31:01.562Z,27.85
2023-03-28T11:32:34.923Z,27.94
2023-03-28T11:34:13.724Z,27.92
2023-03-28T11:35:31.690Z,27.87
2023-03-28T11:37:09.013Z,27.95
2023-03-28T11:38:22.449Z,27.87
2023-03-28T11:40:08.437Z,27.96
2023-03-28T11:41:24.120Z,27.86
2023-03-28T11:42:50.032Z,27.89
2023-03-28T11:44:27.885Z,27.90
2023-03-28T11:45:50.222Z,27.83
2023-03-28T11:47:10.392Z,27.85
2023-03-28T11:48:41.148Z,27.89
2023-03-28T11:49:53.971Z,27.82
2023-03-28T11:51:10.951Z,27.80
2023-03-28T11:53:04.271Z,27.91
2023-03-28T11:54:17.059Z,27.82
2023-03-28T11:55:20.872Z,27.76
2023-03-28T11:56:37.551Z,27.80
2023-03-28T11:58:22.600Z,27.91
2023-03-28T11:59:59.561Z,27.91
2023-03-28T12:01:23.201Z,27.90
2023-03-28T12:02:31.225Z,27.83
2023-03-28T12:04:07.672Z,27.87
2023-03-28T12:05:42.147Z,27.87
2023-03-28T12:07:14.251Z,27.94
2023-03-28T12:09:00.214Z,27.99
2023-03-28T12:10:26.152Z,27.92
2023-03-28T12:11:40.306Z,27.91
2023-03-28T12:13:06.758Z,27.96
2023-03-28T12:14:38.589Z,27.94
2023-03-28T12:15:47.622Z,27.90
2023-03-28T12:16:53.362Z,27.89
2023-03-28T12:18:02.344Z,27.92
2023-03-28T12:19:12.192Z,27.91
2023-03-28T12:20:28.413Z,27.93
2023-03-28T12:21:42.688Z,27.96
2023-03-28T12:22:55.369Z,27.97
2023-03-28T12:24:29.834Z,28.08
2023-03-28T12:25:46.886Z,28.00
2023-03-28T12:27:31.318Z,28.09
2023-03-28T12:28:51.307Z,28.07
2023-03-28T12:29:59.297Z,28.00
2023-03-28T12:31:24.315Z,28.08
2023-03-28T12:32:46.747Z,28.11
2023-03-28T12:34:12.273Z,28.06
2023-03-28T12:35:32.174Z,28.10
2023-03-28T12:36:59.806Z,28.08
2023-03-28T12:38:32.551Z,28.14
2023-03-28T12:39:38.104Z,28.07
2023-03-28T12:40:52.116Z,28.06
2023-03-28T12:41:54.642Z,28.00
2023-03-28T12:42:59.172Z,28.00
2023-03-28T12:44:12.515Z,28.06
2023-03-28T12:45:29.952Z,28.09
2023-03-28T12:46:46.007Z,28.10
2023-03-28T12:47:55.993Z,28.08
2023-03-28T12:49:43.940Z,28.19
2023-03-28T12:51:02.582Z,28.16
2023-03-28T12:52:07.780Z,28.12
2023-03-28T12:53:13.358Z,28.09
2023-03-28T12:54:15.337Z,28.06
2023-03-28T12:55:26.497Z,28.10
2023-03-28T12:56:28.628Z,28.08
2023-03-28T12:57:48.416Z,28.11
2023-03-28T12:58:53.353Z,28.10
2023-03-28T13:00:16.468Z,28.14
2023-03-28T13:01:22.198Z,28.11
2023-03-28T13:02:53.440Z,28.16
2023-03-28T13:04:27.459Z,28.19
2023-03-28T13:06:23.284Z,28.22
2023-03-28T13:07:57.831Z,28.26
2023-03-28T13:09:24.236Z,28.17
2023-03-28T13:10:46.707Z,28.20
2023-03-28T13:12:00.273Z,28.17
2023-03-28T13:13:17.086Z,28.16
2023-03-28T13:14:34.441Z,28.19
2023-03-28T13:16:12.879Z,28.22
2023-03-28T13:17:34.197Z,28.23
2023-03-28T13:18:46.108Z,28.18
2023-03-28T13:19:54.295Z,28.15
2023-03-28T13:20:56.721Z,28.13
2023-03-28T13:22:00.164Z,28.13
2023-03-28T13:23:08.014Z,28.16
2023-03-28T13:24:34.402Z,28.25
2023-03-28T13:25:38.272Z,28.21
2023-03-28T13:27:03.534Z,28.29
2023-03-28T13:28:11.383Z,28.23
2023-03-28T13:29:13.294Z,28.17
2023-03-28T13:30:21.730Z,28.21
2023-03-28T13:31:27.148Z,28.21
2023-03-28T13:32:37.579Z,28.23
2023-03-28T13:33:52.417Z,28.24
2023-03-28T13:35:05.430Z,28.24
2023-03-28T13:36:12.950Z,28.22
2023-03-28T13:37:46.963Z,28.33
2023-03-28T13:39:19.924Z,28.36
2023-03-28T13:40:51.055Z,28.35
2023-03-28T13:41:57.997Z,28.25
2023-03-28T13:43:00.153Z,28.23
2023-03-28T13:44:18.686Z,28.30
2023-03-28T13:45:24.000Z,28.24
2023-03-28T13:46:44.304Z,28.29
2023-03-28T13:47:53.073Z,28.23
2023-03-28T13:49:11.557Z,28.28
2023-03-28T13:50:36.447Z,28.33
2023-03-28T13:51:54.721Z,28.29
2023-03-28T13:52:56.563Z,28.22
2023-03-28T13:53:58.601Z,28.20
2023-03-28T13:55:03.159Z,28.20
2023-03-28T13:56:47.889Z,28.36
2023-03-28T13:57:52.224Z,28.20
2023-03-28T13:58:58.340Z,28.16
2023-03-28T14:00:06.908Z,28.14
2023-03-28T14:01:17.668Z,28.14
2023-03-28T14:03:11.673Z,28.24
2023-03-28T14:04:34.438Z,28.18
2023-03-28T14:05:45.352Z,28.14
2023-03-28T14:06:48.816Z,28.06
2023-03-28T14:07:54.164Z,28.02
2023-03-28T14:09:02.601Z,27.98
2023-03-28T14:10:28.205Z,28.04
2023-03-28T14:11:37.559Z,27.99
2023-03-28T14:12:39.492Z,27.95
2023-03-28T14:13:41.430Z,27.92
2023-03-28T14:15:05.946Z,28.04
2023-03-28T14:16:10.391Z,27.97
2023-03-28T14:17:33.881Z,28.05
2023-03-28T14:18:41.401Z,28.00
2023-03-28T14:19:51.982Z,28.00
2023-03-28T14:20:56.186Z,27.99
2023-03-28T14:21:58.215Z,27.99
2023-03-28T14:23:01.619Z,27.98
2023-03-28T14:24:08.393Z,28.00
2023-03-28T14:25:15.333Z,28.04
2023-03-28T14:26:23.669Z,28.07
2023-03-28T14:27:39.349Z,28.10
2023-03-28T14:28:44.542Z,28.08
2023-03-28T14:29:58.874Z,28.09
2023-03-28T14:31:01.130Z,28.05
2023-03-28T14:32:21.777Z,28.08
2023-03-28T14:33:24.490Z,28.09
2023-03-28T14:34:32.191Z,28.06
2023-03-28T14:35:36.857Z,28.09
2023-03-28T14:36:58.324Z,28.16
2023-03-28T14:38:03.923Z,28.13
2023-03-28T14:39:18.400Z,28.16
2023-03-28T14:40:23.181Z,28.14
2023-03-28T14:41:29.267Z,28.12
2023-03-28T14:42:32.195Z,28.13
2023-03-28T14:43:34.948Z,28.11
2023-03-28T14:44:44.474Z,28.16
2023-03-28T14:45:52.682Z,28.17
2023-03-28T14:46:58.967Z,28.20
2023-03-28T14:48:01.190Z,28.17
2023-03-28T14:49:07.238Z,28.17
2023-03-28T14:50:16.009Z,28.21
2023-03-28T14:51:20.714Z,28.19
2023-03-28T14:52:31.445Z,28.24
2023-03-28T14:53:44.751Z,28.25
2023-03-28T14:54:49.104Z,28.22
2023-03-28T14:55:54.496Z,28.20
2023-03-28T14:56:58.979Z,28.24
2023-03-28T14:58:02.949Z,28.22
2023-03-28T14:59:05.514Z,28.21
2023-03-28T15:00:16.560Z,28.24
2023-03-28T15:01:23.420Z,28.24
2023-03-28T15:02:31.740Z,28.24
2023-03-28T15:03:46.424Z,28.28