createdAt,value
2023-05-14T00:10:57.467Z,11.8
2023-05-14T00:15:57.528Z,11.8
2023-05-14T00:25:57.457Z,11.8
2023-05-14T00:30:57.510Z,11.7
2023-05-14T00:35:57.502Z,11.8
2023-05-14T00:45:57.487Z,11.7
2023-05-14T00:55:57.487Z,11.7
2023-05-14T01:00:57.525Z,11.6
2023-05-14T01:10:57.483Z,11.6
2023-05-14T01:30:57.489Z,11.5
2023-05-14T01:40:57.648Z,11.6
2023-05-14T01:45:57.564Z,11.5
2023-05-14T01:50:57.494Z,11.5
2023-05-14T02:00:57.474Z,11.6
2023-05-14T02:05:57.499Z,11.5
2023-05-14T02:10:57.484Z,11.5
2023-05-14T02:21:05.519Z,11.4
2023-05-14T02:30:57.534Z,11.4
2023-05-14T02:50:57.497Z,11.4
2023-05-14T02:55:57.520Z,11.3
2023-05-14T03:00:57.516Z,11.4
2023-05-14T03:10:57.522Z,11.2
2023-05-14T03:20:57.525Z,11.2
2023-05-14T03:30:57.557Z,11.3
2023-05-14T03:35:57.540Z,11.3
2023-05-14T03:45:57.578Z,11.3
2023-05-14T03:50:57.523Z,11.3
2023-05-14T04:10:57.526Z,11.2
2023-05-14T04:15:57.559Z,11.1
2023-05-14T04:20:57.528Z,11.1
2023-05-14T04:30:57.530Z,11.2
2023-05-14T04:35:57.539Z,11
2023-05-14T04:45:57.574Z,11
2023-05-14T04:50:57.528Z,11
2023-05-14T05:00:57.569Z,11
2023-05-14T05:10:57.545Z,11.1
2023-05-14T05:30:57.537Z,11.1
2023-05-14T05:40:57.528Z,11
2023-05-14T05:50:57.532Z,11
2023-05-14T06:00:57.569Z,11
2023-05-14T06:05:57.563Z,11
2023-05-14T06:15:57.537Z,11.1
2023-05-14T06:20:57.543Z,11.1
2023-05-14T06:30:57.532Z,11
2023-05-14T06:45:57.571Z,11.1
2023-05-14T06:55:57.554Z,11
2023-05-14T07:05:57.539Z,11.1
2023-05-14T07:10:57.563Z,11.2
2023-05-14T07:20:57.549Z,11.1
2023-05-14T07:30:57.612Z,11.2
2023-05-14T07:40:57.561Z,11.3
2023-05-14T08:05:57.563Z,11.3
2023-05-14T08:15:57.555Z,11.4
2023-05-14T08:20:57.872Z,11.3
2023-05-14T08:30:57.595Z,11.4
2023-05-14T08:40:57.565Z,11.4
2023-05-14T08:45:57.584Z,11.5
2023-05-14T08:55:57.566Z,11.4
2023-05-14T09:00:57.563Z,11.4
2023-05-14T09:05:59.961Z,11.4
2023-05-14T09:35:58.370Z,11.5
2023-05-14T09:45:57.582Z,11.5
2023-05-14T09:55:57.565Z,11.6
2023-05-14T10:00:57.572Z,11.6
2023-05-14T10:05:57.564Z,11.7
2023-05-14T10:10:57.590Z,11.6
2023-05-14T10:20:57.592Z,11.6
2023-05-14T10:25:57.593Z,11.6
2023-05-14T10:50:57.734Z,11.6
2023-05-14T11:00:57.595Z,11.7
2023-05-14T11:10:57.592Z,11.7
2023-05-14T11:15:57.613Z,11.6
2023-05-14T11:20:57.617Z,11.7
2023-05-14T11:30:57.602Z,11.6
2023-05-14T11:35:57.613Z,11.7
2023-05-14T11:45:57.644Z,11.6
2023-05-14T11:50:57.660Z,11.7
2023-05-14T12:10:57.632Z,11.7
2023-05-14T12:20:57.651Z,11.7
2023-05-14T12:30:57.765Z,11.8
2023-05-14T12:36:00.468Z,11.9
2023-05-14T12:40:57.648Z,11.9
2023-05-14T12:50:57.645Z,11.9
2023-05-14T12:55:57.655Z,11.9
2023-05-14T13:05:57.645Z,11.9
2023-05-14T13:30:57.684Z,11.6
2023-05-14T13:40:57.670Z,11.9
2023-05-14T13:45:57.667Z,11.9
2023-05-14T13:50:57.680Z,11.9
2023-05-14T14:00:57.660Z,11.9
2023-05-14T14:05:57.667Z,11.9
2023-05-14T14:15:57.657Z,12
2023-05-14T14:20:57.671Z,12.1
2023-05-14T14:30:57.678Z,12.1
2023-05-14T14:50:57.661Z,12.2
2023-05-14T14:55:57.688Z,12.2
2023-05-14T15:05:57.676Z,12.2
2023-05-14T15:15:57.696Z,12.3
2023-05-14T15:25:57.670Z,12.5
2023-05-14T15:30:57.701Z,12.3
2023-05-14T15:40:57.695Z,12.3
2023-05-14T16:10:57.691Z,12.3
2023-05-14T16:20:57.697Z,12.5
2023-05-14T16:30:57.682Z,12.3
2023-05-14T16:35:57.703Z,12.3
2023-05-14T16:45:57.725Z,12.3
2023-05-14T17:00:57.750Z,12.4
2023-05-14T17:25:57.697Z,12.2
2023-05-14T17:30:57.730Z,12.4
2023-05-14T17:40:57.690Z,12.3
2023-05-14T17:45:57.726Z,12.3
2023-05-14T17:55:57.722Z,12.2
2023-05-14T18:00:57.796Z,12.3
2023-05-14T18:10:57.743Z,12.3
2023-05-14T18:15:57.764Z,12.3
2023-05-14T18:20:57.759Z,12.3
2023-05-14T18:45:57.789Z,12.2
2023-05-14T18:50:57.752Z,12.2
2023-05-14T18:55:57.740Z,12.2
2023-05-14T19:00:57.786Z,12.2
2023-05-14T19:10:57.769Z,12.2
2023-05-14T19:15:57.779Z,12.2
2023-05-14T19:20:57.760Z,12.1
2023-05-14T19:30:57.744Z,12.1
2023-05-14T19:35:57.751Z,12.1
2023-05-14T20:15:57.766Z,12
2023-05-14T20:20:57.794Z,11.9
2023-05-14T20:35:57.769Z,11.9
2023-05-14T20:40:57.770Z,11.8
2023-05-14T20:45:57.799Z,11.8
2023-05-14T20:50:57.797Z,11.9
2023-05-14T20:55:57.811Z,11.8
2023-05-14T21:05:57.795Z,11.9
2023-05-14T21:20:57.783Z,11.9
2023-05-14T21:25:57.804Z,11.9
2023-05-14T21:35:57.816Z,11.8
2023-05-14T21:40:57.817Z,11.9
2023-05-14T21:50:57.816Z,11.9
2023-05-14T21:55:57.817Z,11.8
2023-05-14T22:00:57.927Z,11.8
2023-05-14T22:10:57.802Z,12
2023-05-14T22:20:57.813Z,11.8
2023-05-14T22:40:57.838Z,11.9
2023-05-14T22:45:57.807Z,12
2023-05-14T22:55:57.819Z,11.9
2023-05-14T23:00:57.836Z,11.9
2023-05-14T23:05:57.826Z,11.8
2023-05-14T23:10:57.826Z,11.8
2023-05-14T23:20:57.802Z,11.9
2023-05-14T23:25:57.840Z,11.8
