createdAt,value
2023-04-05T00:02:07.220Z,-2.41
2023-04-05T00:07:08.386Z,-2.58
2023-04-05T00:12:09.419Z,-3.12
2023-04-05T00:17:12.682Z,-3.67
2023-04-05T00:22:12.995Z,-3.49
2023-04-05T00:27:12.077Z,-3.49
2023-04-05T00:32:14.266Z,-3.30
2023-04-05T00:37:13.305Z,-3.30
2023-04-05T00:42:14.385Z,-3.12
2023-04-05T00:47:15.495Z,-3.12
2023-04-05T00:52:16.592Z,-3.12
2023-04-05T00:57:18.718Z,-3.12
2023-04-05T01:02:17.790Z,-3.12
2023-04-05T01:07:19.858Z,-3.12
2023-04-05T01:12:18.939Z,-3.30
2023-04-05T01:17:21.042Z,-3.12
2023-04-05T01:22:20.150Z,-3.30
2023-04-05T01:27:21.281Z,-3.30
2023-04-05T01:32:22.377Z,-3.12
2023-04-05T01:37:24.484Z,-3.30
2023-04-05T01:42:24.599Z,-3.12
2023-04-05T01:47:23.720Z,-3.12
2023-04-05T01:52:24.775Z,-3.49
2023-04-05T01:57:26.905Z,-3.30
2023-04-05T02:02:26.124Z,-3.30
2023-04-05T02:07:28.247Z,-3.30
2023-04-05T02:13:47.283Z,-3.30
2023-04-05T02:17:29.404Z,-3.12
2023-04-05T02:22:29.525Z,-3.12
2023-04-05T02:27:28.672Z,-2.94
2023-04-05T02:32:31.947Z,-2.76
2023-04-05T02:37:37.980Z,-3.73
2023-04-05T02:42:32.093Z,-2.94
2023-04-05T02:47:32.224Z,-3.55
2023-04-05T02:52:32.292Z,-3.55
2023-04-05T02:57:32.322Z,-3.21
2023-04-05T03:02:31.460Z,-2.87
2023-04-05T03:07:33.543Z,-3.21
2023-04-05T03:12:32.627Z,-3.04
2023-04-05T03:17:33.740Z,-3.04
2023-04-05T03:22:34.808Z,-3.04
2023-04-05T03:27:39.814Z,-2.87
2023-04-05T03:32:36.907Z,-2.71
2023-04-05T03:37:38.989Z,-2.71
2023-04-05T03:42:38.055Z,-2.71
2023-04-05T03:47:39.192Z,-2.54
2023-04-05T03:52:41.202Z,-2.38
2023-04-05T03:57:41.263Z,-2.38
2023-04-05T04:02:40.402Z,-2.38
2023-04-05T04:07:42.422Z,-2.54
2023-04-05T04:12:41.473Z,-2.38
2023-04-05T04:17:42.633Z,-2.38
2023-04-05T04:22:43.678Z,-2.38
2023-04-05T04:27:44.764Z,-2.38
2023-04-05T04:32:45.877Z,-2.54
2023-04-05T04:37:47.956Z,-2.38
2023-04-05T04:42:48.021Z,-2.06
2023-04-05T04:47:48.152Z,-3.20
2023-04-05T04:52:47.187Z,-2.22
2023-04-05T04:57:48.256Z,-2.22
2023-04-05T05:02:49.386Z,-2.06
2023-04-05T05:07:51.444Z,-2.06
2023-04-05T05:12:51.514Z,-2.22
2023-04-05T05:17:51.618Z,-2.22
2023-04-05T05:22:52.659Z,-2.22
2023-04-05T05:27:55.628Z,-2.22
2023-04-05T05:32:52.715Z,-1.91
2023-04-05T05:37:54.760Z,-2.06
2023-04-05T05:42:53.816Z,-1.91
2023-04-05T05:47:54.902Z,-1.75
2023-04-05T05:52:55.934Z,-2.06
2023-04-05T05:57:58.008Z,-2.06
2023-04-05T06:02:58.172Z,-2.22
2023-04-05T06:07:58.233Z,-2.22
2023-04-05T06:12:58.316Z,-2.54
2023-04-05T06:17:57.477Z,-1.73
2023-04-05T06:22:59.538Z,-1.90
2023-04-05T06:27:59.616Z,-2.41
2023-04-05T06:32:59.753Z,-2.58
2023-04-05T06:37:58.807Z,-2.58
2023-04-05T06:43:00.882Z,-1.97
2023-04-05T06:48:01.000Z,-2.15
2023-04-05T06:53:00.107Z,-2.34
2023-04-05T06:58:01.290Z,-2.90
2023-04-05T07:03:03.567Z,-2.71
2023-04-05T07:08:01.618Z,-1.75
2023-04-05T07:13:02.739Z,-1.94
2023-04-05T07:18:03.945Z,-2.14
2023-04-05T07:23:05.013Z,-2.34
2023-04-05T07:28:06.094Z,-1.58
2023-04-05T07:33:09.210Z,-2.54
2023-04-05T07:38:08.362Z,-2.34
2023-04-05T07:43:09.450Z,-2.34
2023-04-05T07:48:10.571Z,-2.34
2023-04-05T07:53:11.730Z,-2.54
2023-04-05T07:58:12.812Z,-1.99
2023-04-05T08:03:13.986Z,-2.20
2023-04-05T08:08:16.164Z,-1.99
2023-04-05T08:13:15.265Z,-2.20
2023-04-05T08:18:16.378Z,-2.20
2023-04-05T08:23:17.605Z,-1.99
2023-04-05T08:28:18.691Z,-1.47
2023-04-05T08:33:19.809Z,-2.42
2023-04-05T08:38:20.950Z,-1.25
2023-04-05T08:43:22.067Z,-1.47
2023-04-05T08:48:25.245Z,-1.68
2023-04-05T08:53:24.409Z,-1.68
2023-04-05T08:58:26.422Z,-1.91
2023-04-05T09:03:25.664Z,-1.25
2023-04-05T09:08:26.817Z,-1.68
2023-04-05T09:13:27.929Z,-1.19
2023-04-05T09:18:30.039Z,-0.52
2023-04-05T09:23:29.124Z,-0.30
2023-04-05T09:28:30.204Z,0.12
2023-04-05T09:33:31.283Z,-0.30
2023-04-05T09:38:31.417Z,-0.30
2023-04-05T09:43:33.476Z,-0.30
2023-04-05T09:48:34.569Z,0.12
2023-04-05T09:53:34.722Z,-0.09
2023-04-05T09:58:34.763Z,-0.09
2023-04-05T10:03:33.860Z,-0.30
2023-04-05T10:08:35.097Z,-0.74
2023-04-05T10:13:38.218Z,0.43
2023-04-05T10:18:37.393Z,-0.96
2023-04-05T10:23:39.504Z,-0.74
2023-04-05T10:28:39.627Z,-0.48
2023-04-05T10:33:40.824Z,-0.71
2023-04-05T10:38:39.260Z,-0.71
2023-04-05T10:43:40.349Z,-0.71
2023-04-05T10:48:41.527Z,-0.48
2023-04-05T10:53:42.543Z,-0.48
2023-04-05T10:59:04.690Z,-0.95
2023-04-05T11:03:43.895Z,-1.19
2023-04-05T11:08:44.965Z,-0.01
2023-04-05T11:13:48.308Z,-0.50
2023-04-05T11:18:47.577Z,-0.75
2023-04-05T11:23:48.608Z,-1.01
2023-04-05T11:28:50.667Z,-0.75
2023-04-05T11:33:55.766Z,-1.01
2023-04-05T11:38:50.021Z,-2.36
2023-04-05T11:43:51.148Z,-1.81
2023-04-05T11:48:53.268Z,-1.81
2023-04-05T11:53:52.352Z,-2.36
2023-04-05T11:58:53.457Z,-2.08
2023-04-05T12:03:55.736Z,-1.81
2023-04-05T12:08:56.942Z,-2.36
2023-04-05T12:13:56.222Z,-0.88
2023-04-05T12:18:57.324Z,-1.16
2023-04-05T12:23:58.430Z,-1.81
2023-04-05T12:28:59.501Z,-2.36
2023-04-05T12:34:00.560Z,-1.44
2023-04-05T12:39:01.695Z,-0.61
2023-04-05T12:44:02.887Z,-0.88
2023-04-05T12:49:04.026Z,-1.16
2023-04-05T12:54:06.146Z,-1.16
2023-04-05T12:59:06.441Z,-0.88
2023-04-05T13:04:15.345Z,-0.61
2023-04-05T13:09:07.435Z,-1.16
2023-04-05T13:14:06.509Z,-1.16
2023-04-05T13:19:07.867Z,-1.73
2023-04-05T13:24:11.551Z,-1.44
2023-04-05T13:29:09.838Z,-2.02
2023-04-05T13:34:11.964Z,-1.73
2023-04-05T13:39:11.015Z,-2.32
2023-04-05T13:44:12.195Z,-2.32
2023-04-05T13:49:13.252Z,-1.73
2023-04-05T13:54:14.409Z,-0.81
2023-04-05T13:59:15.584Z,-2.02
2023-04-05T14:04:16.642Z,-1.10
2023-04-05T14:09:18.821Z,-2.02
2023-04-05T14:14:18.678Z,-2.02
2023-04-05T14:19:18.782Z,-2.32
2023-04-05T14:24:18.944Z,-2.02
2023-04-05T14:29:17.979Z,-2.02
2023-04-05T14:34:22.971Z,-1.40
2023-04-05T14:39:21.043Z,-2.62
2023-04-05T14:44:20.118Z,-2.62
2023-04-05T14:49:21.239Z,-2.62
2023-04-05T14:54:22.366Z,-2.93
2023-04-05T14:59:23.494Z,-3.25
2023-04-05T15:04:25.666Z,-3.25
2023-04-05T15:09:24.697Z,-3.25
2023-04-05T15:14:32.318Z,-2.67
2023-04-05T15:19:27.082Z,-2.67
2023-04-05T15:24:28.318Z,-2.67
2023-04-05T15:29:29.400Z,-3.00
2023-04-05T15:34:30.501Z,-3.00
2023-04-05T15:39:29.814Z,-3.00
2023-04-05T15:44:33.914Z,-3.34
2023-04-05T15:49:32.969Z,-3.69
2023-04-05T15:54:36.079Z,-4.05
2023-04-05T15:59:35.227Z,-4.41
2023-04-05T16:04:38.336Z,-4.41
2023-04-05T16:09:38.433Z,-4.78
2023-04-05T16:14:37.478Z,-6.05
2023-04-05T16:19:39.664Z,-5.17
2023-04-05T16:24:38.746Z,-6.38
2023-04-05T16:29:39.924Z,-6.38
2023-04-05T16:34:42.957Z,-5.97
2023-04-05T16:39:43.048Z,-6.38
2023-04-05T16:44:42.171Z,-6.38
2023-04-05T16:49:44.280Z,-7.68
2023-04-05T16:54:44.339Z,-6.38
2023-04-05T16:59:43.490Z,-7.68
2023-04-05T17:04:44.668Z,-5.97
2023-04-05T17:09:47.781Z,-6.44
2023-04-05T17:14:47.893Z,-5.67
2023-04-05T17:19:48.992Z,-5.67
2023-04-05T17:24:48.072Z,-4.94
2023-04-05T17:29:49.147Z,-5.83
2023-04-05T17:34:50.302Z,-5.83
2023-04-05T17:39:51.440Z,-4.80
2023-04-05T17:44:53.769Z,-4.80
2023-04-05T17:49:53.935Z,-4.47
2023-04-05T17:54:56.260Z,-3.23
2023-04-05T17:59:57.445Z,-2.20
2023-04-05T18:04:57.497Z,-1.94
2023-04-05T18:09:56.815Z,-3.00
2023-04-05T18:14:58.031Z,-3.13
2023-04-05T18:19:59.176Z,-2.13
2023-04-05T18:25:02.411Z,-1.89
2023-04-05T18:30:01.635Z,-2.13
2023-04-05T18:35:02.709Z,-2.37
2023-04-05T18:40:03.853Z,-2.87
2023-04-05T18:45:04.972Z,-3.55
2023-04-05T18:50:07.178Z,-3.55
2023-04-05T18:55:06.202Z,-3.30
2023-04-05T19:00:07.312Z,-2.82
2023-04-05T19:05:08.696Z,-2.82
2023-04-05T19:10:10.004Z,-2.13
2023-04-05T19:15:11.306Z,-1.68
2023-04-05T19:20:13.451Z,-1.25
2023-04-05T19:25:13.542Z,-1.78
2023-04-05T19:30:12.697Z,-2.20
2023-04-05T19:35:14.071Z,-3.07
2023-04-05T19:40:15.558Z,-2.63
2023-04-05T19:45:16.790Z,-2.42
2023-04-05T19:50:19.453Z,-1.99
2023-04-05T19:55:19.532Z,-2.54
2023-04-05T20:00:18.685Z,-3.15
2023-04-05T20:05:19.775Z,-3.36
2023-04-05T20:10:21.031Z,-3.36
2023-04-05T20:15:23.131Z,-2.74
2023-04-05T20:20:22.377Z,-2.14
2023-04-05T20:25:23.589Z,-1.94
2023-04-05T20:30:24.662Z,-1.19
2023-04-05T20:35:24.814Z,-2.34
2023-04-05T20:40:25.906Z,-2.52
2023-04-05T20:45:27.097Z,-2.34
2023-04-05T20:50:28.162Z,-2.52
2023-04-05T20:55:29.342Z,-1.79
2023-04-05T21:00:30.509Z,-1.61
2023-04-05T21:05:31.685Z,-1.97
2023-04-05T21:10:32.795Z,-2.52
2023-04-05T21:15:33.960Z,-2.71
2023-04-05T21:20:35.994Z,-2.52
2023-04-05T21:25:35.229Z,-2.34
2023-04-05T21:30:36.326Z,-2.34
2023-04-05T21:35:42.424Z,-2.34
2023-04-05T21:40:37.525Z,-2.15
2023-04-05T21:45:38.656Z,-2.41
2023-04-05T21:50:39.809Z,-2.41
2023-04-05T21:55:40.901Z,-2.58
2023-04-05T22:00:42.097Z,-2.76
2023-04-05T22:05:43.221Z,-2.76
2023-04-05T22:10:44.331Z,-2.76
2023-04-05T22:15:45.506Z,-2.94
2023-04-05T22:20:46.661Z,-2.58
2023-04-05T22:25:47.774Z,-2.58
2023-04-05T22:30:48.891Z,-2.76
2023-04-05T22:35:50.034Z,-2.76
2023-04-05T22:40:51.091Z,-2.58
2023-04-05T22:45:52.292Z,-2.58
2023-04-05T22:50:54.307Z,-2.58
2023-04-05T22:55:53.478Z,-2.41
2023-04-05T23:00:53.595Z,-2.41
2023-04-05T23:05:53.720Z,-2.58
2023-04-05T23:10:55.920Z,-2.41
2023-04-05T23:15:55.038Z,-2.41
2023-04-05T23:20:56.153Z,-2.58
2023-04-05T23:25:57.454Z,-2.76
2023-04-05T23:30:57.340Z,-2.94
2023-04-05T23:35:58.746Z,-2.76
2023-04-05T23:40:59.952Z,-2.76
2023-04-05T23:46:01.049Z,-2.76
2023-04-05T23:51:02.250Z,-2.94
2023-04-05T23:56:05.415Z,-2.58
