createdAt,value
2019-04-23T00:00:37.987Z,10.85
2019-04-23T00:02:13.468Z,10.77
2019-04-23T00:03:11.465Z,10.75
2019-04-23T00:04:05.947Z,10.72
2019-04-23T00:05:02.107Z,10.67
2019-04-23T00:06:07.330Z,10.68
2019-04-23T00:07:59.190Z,10.61
2019-04-23T00:09:47.058Z,10.56
2019-04-23T00:10:43.003Z,10.56
2019-04-23T00:11:48.173Z,10.53
2019-04-23T00:13:45.381Z,10.53
2019-04-23T00:14:38.303Z,10.51
2019-04-23T00:15:30.447Z,10.52
2019-04-23T00:17:30.182Z,10.57
2019-04-23T00:18:32.319Z,10.57
2019-04-23T00:19:18.571Z,10.59
2019-04-23T00:20:14.389Z,10.60
2019-04-23T00:21:17.581Z,10.60
2019-04-23T00:22:05.609Z,10.56
2019-04-23T00:23:25.525Z,10.53
2019-04-23T00:24:12.070Z,10.53
2019-04-23T00:25:34.482Z,10.52
2019-04-23T00:26:16.212Z,10.50
2019-04-23T00:26:51.871Z,10.47
2019-04-23T00:27:51.847Z,10.47
2019-04-23T00:28:50.502Z,10.46
2019-04-23T00:29:52.664Z,10.46
2019-04-23T00:32:34.954Z,10.48
2019-04-23T00:34:36.163Z,10.52
2019-04-23T00:35:25.795Z,10.52
2019-04-23T00:36:37.795Z,10.51
2019-04-23T00:37:35.587Z,10.52
2019-04-23T00:39:18.791Z,10.50
2019-04-23T00:40:12.825Z,10.52
2019-04-23T00:41:09.431Z,10.55
2019-04-23T00:42:11.275Z,10.56
2019-04-23T00:43:03.928Z,10.61
2019-04-23T00:44:04.059Z,10.71
2019-04-23T00:44:56.391Z,10.76
2019-04-23T00:46:06.598Z,10.77
2019-04-23T00:47:11.973Z,10.77
2019-04-23T00:47:49.552Z,10.75
2019-04-23T00:48:52.540Z,10.72
2019-04-23T00:49:51.673Z,10.71
2019-04-23T00:50:44.953Z,10.67
2019-04-23T00:51:36.793Z,10.63
2019-04-23T00:52:33.574Z,10.60
2019-04-23T00:53:30.312Z,10.56
2019-04-23T00:54:28.724Z,10.55
2019-04-23T00:55:22.800Z,10.55
2019-04-23T00:57:27.198Z,10.48
2019-04-23T00:58:22.155Z,10.46
2019-04-23T00:59:12.481Z,10.46
2019-04-23T01:01:07.378Z,10.43
2019-04-23T01:02:00.706Z,10.39
2019-04-23T01:04:02.021Z,10.36
2019-04-23T01:04:56.465Z,10.35
2019-04-23T01:05:55.708Z,10.35
2019-04-23T01:06:56.309Z,10.35
2019-04-23T01:07:47.591Z,10.34
2019-04-23T01:08:44.172Z,10.32
2019-04-23T01:09:45.629Z,10.32
2019-04-23T01:10:34.931Z,10.32
2019-04-23T01:11:31.747Z,10.31
2019-04-23T01:12:38.393Z,10.31
2019-04-23T01:13:37.779Z,10.27
2019-04-23T01:14:36.059Z,10.27
2019-04-23T01:15:26.067Z,10.26
2019-04-23T01:16:14.929Z,10.26
2019-04-23T01:17:29.910Z,10.27
2019-04-23T01:18:22.198Z,10.27
2019-04-23T01:19:10.247Z,10.31
2019-04-23T01:20:15.004Z,10.32
2019-04-23T01:20:53.627Z,10.35
2019-04-23T01:21:39.141Z,10.35
2019-04-23T01:22:36.054Z,10.35
2019-04-23T01:23:40.392Z,10.34
2019-04-23T01:24:34.335Z,10.28
2019-04-23T01:25:35.967Z,10.30
2019-04-23T01:26:59.668Z,10.31
2019-04-23T01:29:42.869Z,10.34
2019-04-23T01:30:38.741Z,10.32
2019-04-23T01:31:37.507Z,10.30
2019-04-23T01:32:32.049Z,10.27
2019-04-23T01:33:34.074Z,10.27
2019-04-23T01:34:31.964Z,10.25
2019-04-23T01:35:20.463Z,10.22
2019-04-23T01:36:33.010Z,10.22
2019-04-23T01:37:19.246Z,10.22
2019-04-23T01:38:11.934Z,10.19
2019-04-23T01:39:14.544Z,10.18
2019-04-23T01:40:12.404Z,10.18
2019-04-23T01:41:07.788Z,10.21
2019-04-23T01:42:05.178Z,10.28
2019-04-23T01:42:58.720Z,10.35
2019-04-23T01:43:53.065Z,10.35
2019-04-23T01:45:14.955Z,10.32
2019-04-23T01:45:40.965Z,10.31
2019-04-23T01:46:49.462Z,10.30
2019-04-23T01:47:45.367Z,10.30
2019-04-23T01:48:42.407Z,10.30
2019-04-23T01:49:44.929Z,10.27
2019-04-23T01:50:37.810Z,10.26
2019-04-23T01:51:36.665Z,10.21
2019-04-23T01:52:32.007Z,10.18
2019-04-23T01:53:30.102Z,10.14
2019-04-23T01:54:26.121Z,10.14
2019-04-23T01:55:24.450Z,10.10
2019-04-23T01:56:20.342Z,10.09
2019-04-23T01:57:16.673Z,10.06
2019-04-23T01:58:25.827Z,10.02
2019-04-23T01:59:16.151Z,9.98
2019-04-23T02:00:14.590Z,9.97
2019-04-23T02:01:03.301Z,9.96
2019-04-23T02:01:58.378Z,9.94
2019-04-23T02:03:54.352Z,9.93
2019-04-23T02:04:55.631Z,9.93
2019-04-23T02:05:48.251Z,9.96
2019-04-23T02:06:44.828Z,10.01
2019-04-23T02:07:50.993Z,10.01
2019-04-23T02:08:40.483Z,10.01
2019-04-23T02:09:42.198Z,9.96
2019-04-23T02:10:51.321Z,9.92
2019-04-23T02:11:26.355Z,9.89
2019-04-23T02:12:28.870Z,9.86
2019-04-23T02:13:27.254Z,9.85
2019-04-23T02:14:20.847Z,9.85
2019-04-23T02:15:18.069Z,9.85
2019-04-23T02:16:11.763Z,9.85
2019-04-23T02:17:15.798Z,9.85
2019-04-23T02:18:11.460Z,9.85
2019-04-23T02:19:02.852Z,9.89
2019-04-23T02:20:09.213Z,9.89
2019-04-23T02:21:00.707Z,9.89
2019-04-23T02:23:57.087Z,9.96
2019-04-23T02:24:47.597Z,9.96
2019-04-23T02:25:55.529Z,9.89
2019-04-23T02:26:50.759Z,9.85
2019-04-23T02:27:46.709Z,9.82
2019-04-23T02:28:38.865Z,9.84
2019-04-23T02:29:48.141Z,9.82
2019-04-23T02:32:31.953Z,9.85
2019-04-23T02:34:31.422Z,9.86
2019-04-23T02:36:33.710Z,9.84
2019-04-23T02:38:27.298Z,9.84
2019-04-23T02:40:13.969Z,9.92
2019-04-23T02:42:07.813Z,9.97
2019-04-23T02:43:59.590Z,9.90
2019-04-23T02:44:45.440Z,9.93
2019-04-23T02:45:59.002Z,9.90
2019-04-23T02:46:43.508Z,9.89
2019-04-23T02:47:42.361Z,9.82
2019-04-23T02:49:44.238Z,9.81
2019-04-23T02:51:34.948Z,9.80
2019-04-23T02:52:28.852Z,9.80
2019-04-23T02:55:18.028Z,9.86
2019-04-23T02:56:28.864Z,9.85
2019-04-23T02:57:08.797Z,9.82
2019-04-23T02:58:10.963Z,9.77
2019-04-23T02:59:16.371Z,9.73
2019-04-23T03:01:14.831Z,9.77
2019-04-23T03:02:05.756Z,9.79
2019-04-23T03:03:06.025Z,9.79
2019-04-23T03:04:49.989Z,9.77
2019-04-23T03:05:46.663Z,9.79
2019-04-23T03:06:46.381Z,9.79
2019-04-23T03:08:47.047Z,9.72
2019-04-23T03:09:38.653Z,9.71
2019-04-23T03:10:32.111Z,9.67
2019-04-23T03:11:38.085Z,9.63
2019-04-23T03:12:31.434Z,9.57
2019-04-23T03:13:32.097Z,9.56
2019-04-23T03:14:18.683Z,9.55
2019-04-23T03:15:21.752Z,9.53
2019-04-23T03:17:03.000Z,9.56
2019-04-23T03:18:37.083Z,9.57
2019-04-23T03:19:02.609Z,9.56
2019-04-23T03:20:11.177Z,9.55
2019-04-23T03:21:07.411Z,9.52
2019-04-23T03:25:35.905Z,9.53
2019-04-23T03:27:42.122Z,9.51
2019-04-23T03:28:37.678Z,9.50
2019-04-23T03:29:33.014Z,9.50
2019-04-23T03:30:48.358Z,9.50
2019-04-23T03:34:21.025Z,9.50
2019-04-23T03:35:09.051Z,9.47
2019-04-23T03:37:20.143Z,9.44
2019-04-23T03:40:02.153Z,9.38
2019-04-23T03:40:58.972Z,9.39
2019-04-23T03:45:49.170Z,9.35
2019-04-23T03:46:41.989Z,9.38
2019-04-23T03:47:34.806Z,9.47
2019-04-23T03:48:38.862Z,9.50
2019-04-23T03:49:41.091Z,9.52
2019-04-23T03:53:14.127Z,9.59
2019-04-23T03:55:14.591Z,9.55
2019-04-23T03:57:18.555Z,9.56
2019-04-23T03:59:55.145Z,9.50
2019-04-23T04:01:57.669Z,9.43
2019-04-23T04:04:19.005Z,9.36
2019-04-23T04:04:44.580Z,9.35
2019-04-23T04:06:45.367Z,9.34
2019-04-23T04:08:26.234Z,9.34
2019-04-23T04:10:16.686Z,9.26
2019-04-23T04:11:18.217Z,9.18
2019-04-23T04:13:15.759Z,9.10
2019-04-23T04:14:36.799Z,9.06
2019-04-23T04:15:03.921Z,9.02
2019-04-23T04:16:00.746Z,9.02
2019-04-23T04:17:07.902Z,9.02
2019-04-23T04:19:47.955Z,8.97
2019-04-23T04:21:58.498Z,8.93
2019-04-23T04:22:50.197Z,8.97
2019-04-23T04:23:45.343Z,9.03
2019-04-23T04:24:37.023Z,9.07
2019-04-23T04:25:33.766Z,9.11
2019-04-23T04:26:37.975Z,9.17
2019-04-23T04:29:21.853Z,9.28
2019-04-23T04:31:15.090Z,9.30
2019-04-23T04:32:15.121Z,9.27
2019-04-23T04:33:15.025Z,9.23
2019-04-23T04:36:07.915Z,9.18
2019-04-23T04:38:05.758Z,9.22
2019-04-23T04:39:57.186Z,9.21
2019-04-23T04:40:42.449Z,9.23
2019-04-23T04:41:44.039Z,9.27
2019-04-23T04:42:32.955Z,9.31
2019-04-23T04:43:50.781Z,9.34
2019-04-23T04:44:43.281Z,9.39
2019-04-23T04:47:32.130Z,9.50
2019-04-23T04:48:15.651Z,9.53
2019-04-23T04:50:10.340Z,9.56
2019-04-23T04:52:34.596Z,9.56
2019-04-23T04:53:10.301Z,9.59
2019-04-23T04:54:55.359Z,9.65
2019-04-23T04:56:49.783Z,9.71
2019-04-23T04:59:51.657Z,9.77
2019-04-23T05:00:59.731Z,9.77
2019-04-23T05:02:53.061Z,9.88
2019-04-23T05:04:48.291Z,9.94
2019-04-23T05:07:34.088Z,9.97
2019-04-23T05:09:38.090Z,10.00
2019-04-23T05:13:11.668Z,10.02
2019-04-23T05:14:08.304Z,10.02
2019-04-23T05:16:50.538Z,10.07
2019-04-23T05:17:51.889Z,10.10
2019-04-23T05:18:49.407Z,10.14
2019-04-23T05:19:54.122Z,10.13
2019-04-23T05:20:38.443Z,10.11
2019-04-23T05:21:38.970Z,10.14
2019-04-23T05:22:30.530Z,10.14
2019-04-23T05:24:21.428Z,10.14
2019-04-23T05:25:12.605Z,10.15
2019-04-23T05:26:17.831Z,10.17
2019-04-23T05:27:29.026Z,10.17
2019-04-23T05:28:24.567Z,10.18
2019-04-23T05:30:09.780Z,10.21
2019-04-23T05:31:01.603Z,10.21
2019-04-23T05:31:52.945Z,10.19
2019-04-23T05:33:02.582Z,10.22
2019-04-23T05:33:52.337Z,10.22
2019-04-23T05:34:48.536Z,10.22
2019-04-23T05:36:43.572Z,10.28
2019-04-23T05:37:56.901Z,10.31
2019-04-23T05:38:42.898Z,10.35
2019-04-23T05:40:37.199Z,10.40
2019-04-23T05:42:19.357Z,10.48
2019-04-23T05:43:18.848Z,10.52
2019-04-23T05:45:33.292Z,10.59
2019-04-23T05:46:16.099Z,10.64
2019-04-23T05:48:14.926Z,10.68
2019-04-23T05:48:59.573Z,10.72
2019-04-23T05:50:00.734Z,10.73
2019-04-23T05:51:04.309Z,10.77
2019-04-23T05:51:55.461Z,10.80
2019-04-23T05:52:57.785Z,10.80
2019-04-23T05:53:47.187Z,10.81
2019-04-23T05:54:52.309Z,10.84
2019-04-23T05:55:42.677Z,10.86
2019-04-23T05:57:34.512Z,10.93
2019-04-23T05:59:43.605Z,11.00
2019-04-23T06:00:28.754Z,11.01
2019-04-23T06:01:42.373Z,11.03
2019-04-23T06:02:20.760Z,11.09
2019-04-23T06:03:16.547Z,11.11
2019-04-23T06:04:17.733Z,11.14
2019-04-23T06:05:13.071Z,11.18
2019-04-23T06:06:11.231Z,11.18
2019-04-23T06:07:17.003Z,11.22
2019-04-23T06:08:03.463Z,11.23
2019-04-23T06:08:59.725Z,11.27
2019-04-23T06:09:59.153Z,11.28
2019-04-23T06:11:00.897Z,11.31
2019-04-23T06:12:01.529Z,11.36
2019-04-23T06:12:47.206Z,11.42
2019-04-23T06:13:45.765Z,11.47
2019-04-23T06:14:47.510Z,11.50
2019-04-23T06:15:36.948Z,11.53
2019-04-23T06:16:41.382Z,11.60
2019-04-23T06:17:27.077Z,11.64
2019-04-23T06:18:34.760Z,11.69
2019-04-23T06:19:33.129Z,11.77
2019-04-23T06:20:27.571Z,11.85
2019-04-23T06:22:23.427Z,11.97
2019-04-23T06:24:17.010Z,12.14
2019-04-23T06:25:13.191Z,12.22
2019-04-23T06:26:19.226Z,12.34
2019-04-23T06:28:01.595Z,12.52
2019-04-23T06:28:59.378Z,12.57
2019-04-23T06:29:49.992Z,12.60
2019-04-23T06:33:02.369Z,12.85
2019-04-23T06:33:41.309Z,12.97
2019-04-23T06:34:38.197Z,13.18
2019-04-23T06:35:36.276Z,13.32
2019-04-23T06:36:33.345Z,13.46
2019-04-23T06:37:38.611Z,13.56
2019-04-23T06:38:45.658Z,13.63
2019-04-23T06:39:26.315Z,13.73
2019-04-23T06:40:25.266Z,13.81
2019-04-23T06:41:16.905Z,13.86
2019-04-23T06:42:23.452Z,13.90
2019-04-23T06:43:11.560Z,13.97
2019-04-23T06:44:14.462Z,14.03
2019-04-23T06:45:00.972Z,14.10
2019-04-23T06:46:01.383Z,14.14
2019-04-23T06:48:02.934Z,14.25
2019-04-23T06:48:47.738Z,14.31
2019-04-23T06:49:52.312Z,14.39
2019-04-23T06:50:52.353Z,14.43
2019-04-23T06:52:31.466Z,14.52
2019-04-23T06:53:27.286Z,14.56
2019-04-23T06:55:44.548Z,14.61
2019-04-23T06:58:29.013Z,14.79
2019-04-23T06:59:19.974Z,14.84
2019-04-23T07:00:13.896Z,14.88
2019-04-23T07:01:09.635Z,14.92
2019-04-23T07:03:12.413Z,15.02
2019-04-23T07:04:05.607Z,15.06
2019-04-23T07:05:03.432Z,15.11
2019-04-23T07:06:12.154Z,15.17
2019-04-23T07:07:16.462Z,15.21
2019-04-23T07:07:55.252Z,15.22
2019-04-23T07:09:07.159Z,15.23
2019-04-23T07:09:43.912Z,15.27
2019-04-23T07:10:49.134Z,15.35
2019-04-23T07:11:44.305Z,15.38
2019-04-23T07:12:36.407Z,15.43
2019-04-23T07:13:41.357Z,15.46
2019-04-23T07:14:35.908Z,15.52
2019-04-23T07:15:46.169Z,15.53
2019-04-23T07:16:22.869Z,15.56
2019-04-23T07:17:13.393Z,15.61
2019-04-23T07:18:16.211Z,15.68
2019-04-23T07:19:25.083Z,15.71
2019-04-23T07:20:12.840Z,15.75
2019-04-23T07:21:15.421Z,15.81
2019-04-23T07:22:14.481Z,15.86
2019-04-23T07:23:05.222Z,15.90
2019-04-23T07:25:04.524Z,16.00
2019-04-23T07:26:03.773Z,16.06
2019-04-23T07:26:42.282Z,16.11
2019-04-23T07:27:51.229Z,16.13
2019-04-23T07:28:50.380Z,16.19
2019-04-23T07:29:41.698Z,16.23
2019-04-23T07:30:41.535Z,16.29
2019-04-23T07:32:32.583Z,16.44
2019-04-23T07:33:35.050Z,16.51
2019-04-23T07:34:26.372Z,16.59
2019-04-23T07:35:39.793Z,16.65
2019-04-23T07:36:30.755Z,16.70
2019-04-23T07:37:17.674Z,16.78
2019-04-23T07:38:24.047Z,16.87
2019-04-23T07:39:27.262Z,16.96
2019-04-23T07:40:24.445Z,17.00
2019-04-23T07:41:05.784Z,17.07
2019-04-23T07:42:09.249Z,17.14
2019-04-23T07:43:06.477Z,17.20
2019-04-23T07:44:05.185Z,17.26
2019-04-23T07:44:56.605Z,17.30
2019-04-23T07:45:56.476Z,17.37
2019-04-23T07:47:50.833Z,17.51
2019-04-23T07:48:34.401Z,17.56
2019-04-23T07:49:38.499Z,17.60
2019-04-23T07:51:39.344Z,17.71
2019-04-23T07:55:32.258Z,18.01
2019-04-23T07:57:36.006Z,18.11
2019-04-23T08:05:45.733Z,18.51
2019-04-23T08:09:43.967Z,18.72
2019-04-23T08:13:37.811Z,18.72
2019-04-23T08:49:35.791Z,22.43
2019-04-23T09:10:30.066Z,24.46
2019-04-23T09:15:16.777Z,25.12
2019-04-23T09:16:05.260Z,25.34
2019-04-23T09:39:59.516Z,27.27
2019-04-23T09:41:42.131Z,27.20
2019-04-23T09:51:17.626Z,27.26
2019-04-23T10:00:31.441Z,29.10
2019-04-23T10:03:09.324Z,29.46
2019-04-23T13:42:55.198Z,25.09
2019-04-23T13:44:45.551Z,25.18
2019-04-23T13:46:39.724Z,25.30
2019-04-23T13:48:27.569Z,25.54
2019-04-23T13:50:39.642Z,25.36
2019-04-23T13:53:02.645Z,25.39
2019-04-23T13:53:31.641Z,25.36
2019-04-23T13:54:24.727Z,25.31
2019-04-23T13:56:09.075Z,25.37
2019-04-23T13:57:33.266Z,25.35
2019-04-23T14:00:01.847Z,25.59
2019-04-23T14:01:01.361Z,25.68
2019-04-23T14:02:43.904Z,25.77
2019-04-23T14:03:55.965Z,25.78
2019-04-23T14:04:45.231Z,25.81
2019-04-23T14:05:49.501Z,25.73
2019-04-23T14:06:38.599Z,25.60
2019-04-23T14:07:41.761Z,25.54
2019-04-23T14:08:41.798Z,25.47
2019-04-23T14:09:37.449Z,25.44
2019-04-23T14:10:29.202Z,25.37
2019-04-23T14:11:24.854Z,25.43
2019-04-23T14:12:18.053Z,25.51
2019-04-23T14:14:19.689Z,25.62
2019-04-23T14:15:12.318Z,25.65
2019-04-23T14:17:15.276Z,25.70
2019-04-23T14:18:22.662Z,25.73
2019-04-23T14:18:58.416Z,25.72
2019-04-23T14:19:53.524Z,25.79
2019-04-23T14:20:46.899Z,25.79
2019-04-23T14:21:47.567Z,25.79
2019-04-23T14:22:59.687Z,25.81
2019-04-23T14:24:00.276Z,25.79
2019-04-23T14:24:48.332Z,25.77
2019-04-23T14:25:43.244Z,25.75
2019-04-23T14:26:34.009Z,25.77
2019-04-23T14:27:49.499Z,25.78
2019-04-23T14:28:28.967Z,25.69
2019-04-23T14:29:24.735Z,25.57
2019-04-23T14:30:38.558Z,25.53
2019-04-23T14:32:16.004Z,25.22
2019-04-23T14:34:11.557Z,25.02
2019-04-23T14:35:11.491Z,24.97
2019-04-23T14:36:00.587Z,24.95
2019-04-23T14:37:09.610Z,25.01
2019-04-23T14:38:19.995Z,24.97
2019-04-23T14:38:59.567Z,24.93
2019-04-23T14:39:52.990Z,24.86
2019-04-23T14:40:56.422Z,24.84
2019-04-23T14:41:42.569Z,24.79
2019-04-23T14:44:31.390Z,24.88
2019-04-23T14:47:28.285Z,24.86
2019-04-23T14:48:38.420Z,24.86
2019-04-23T14:49:18.918Z,24.88
2019-04-23T14:52:14.633Z,24.79
2019-04-23T14:53:16.257Z,24.85
2019-04-23T14:54:24.897Z,24.88
2019-04-23T14:56:58.884Z,24.94
2019-04-23T14:58:07.936Z,24.93
2019-04-23T14:58:57.415Z,24.89
2019-04-23T14:59:45.091Z,24.85
2019-04-23T15:00:54.130Z,24.78
2019-04-23T15:02:00.849Z,24.69
2019-04-23T15:03:40.319Z,24.59
2019-04-23T15:04:33.609Z,24.54
2019-04-23T15:06:27.757Z,24.50
2019-04-23T15:07:31.752Z,24.53
2019-04-23T15:08:24.555Z,24.59
2019-04-23T15:09:20.981Z,24.60
2019-04-23T15:10:18.419Z,24.60
2019-04-23T15:11:21.003Z,24.59
2019-04-23T15:12:28.199Z,24.48
2019-04-23T15:13:06.816Z,24.42
2019-04-23T15:14:05.008Z,24.36
2019-04-23T15:15:06.419Z,24.28
2019-04-23T15:16:04.802Z,24.26
2019-04-23T15:16:54.833Z,24.27
2019-04-23T15:17:49.773Z,24.35
2019-04-23T15:20:39.489Z,24.44
2019-04-23T15:22:32.890Z,24.39
2019-04-23T15:23:41.897Z,24.42
2019-04-23T15:24:26.028Z,24.42
2019-04-23T15:28:57.129Z,24.37
2019-04-23T15:29:57.785Z,24.37
2019-04-23T15:31:09.576Z,24.43
2019-04-23T15:34:15.859Z,24.51
2019-04-23T15:35:18.459Z,24.50
2019-04-23T15:36:02.293Z,24.50
2019-04-23T15:37:13.939Z,24.54
2019-04-23T15:38:20.733Z,24.54
2019-04-23T15:39:39.628Z,24.57
2019-04-23T15:40:32.996Z,24.57
2019-04-23T15:41:38.114Z,24.53
2019-04-23T15:42:34.934Z,24.45
2019-04-23T15:43:30.530Z,24.44
2019-04-23T15:45:22.472Z,24.34
2019-04-23T15:46:25.432Z,24.32
2019-04-23T15:47:23.090Z,24.34
2019-04-23T15:49:14.686Z,24.35
2019-04-23T15:50:14.627Z,24.29
2019-04-23T15:51:12.656Z,24.22
2019-04-23T15:52:58.124Z,24.12
2019-04-23T15:53:56.478Z,24.05
2019-04-23T15:54:55.290Z,24.04
2019-04-23T15:55:55.559Z,24.03
2019-04-23T15:56:51.465Z,24.04
2019-04-23T15:58:58.364Z,24.12
2019-04-23T16:00:31.005Z,24.04
2019-04-23T16:01:59.451Z,23.92
2019-04-23T16:02:56.363Z,23.86
2019-04-23T16:03:53.770Z,23.80
2019-04-23T16:04:51.197Z,23.70
2019-04-23T16:05:46.908Z,23.62
2019-04-23T16:06:45.739Z,23.54
2019-04-23T16:08:02.220Z,23.52
2019-04-23T16:09:06.152Z,23.46
2019-04-23T16:10:11.002Z,23.42
2019-04-23T16:11:10.457Z,23.37
2019-04-23T16:12:03.538Z,23.35
2019-04-23T16:12:59.814Z,23.30
2019-04-23T16:14:11.632Z,23.27
2019-04-23T16:14:58.232Z,23.26
2019-04-23T16:15:50.389Z,23.20
2019-04-23T16:16:46.436Z,23.15
2019-04-23T16:17:41.350Z,23.11
2019-04-23T16:18:49.896Z,23.07
2019-04-23T16:19:29.225Z,23.03
2019-04-23T16:21:38.906Z,22.92
2019-04-23T16:22:36.833Z,22.92
2019-04-23T16:23:24.594Z,22.90
2019-04-23T16:24:17.958Z,22.89
2019-04-23T16:25:22.023Z,22.87
2019-04-23T16:26:14.649Z,22.86
2019-04-23T16:27:11.010Z,22.84
2019-04-23T16:29:25.948Z,22.76
2019-04-23T16:30:09.706Z,22.71
2019-04-23T16:31:09.443Z,22.69
2019-04-23T16:31:57.368Z,22.68
2019-04-23T16:33:57.505Z,22.67
2019-04-23T16:34:44.763Z,22.62
2019-04-23T16:35:58.519Z,22.62
2019-04-23T16:36:41.436Z,22.59
2019-04-23T16:37:36.230Z,22.57
2019-04-23T16:38:38.703Z,22.54
2019-04-23T16:39:48.345Z,22.54
2019-04-23T16:40:34.985Z,22.53
2019-04-23T16:41:27.825Z,22.50
2019-04-23T16:42:26.743Z,22.48
2019-04-23T16:43:21.301Z,22.47
2019-04-23T16:44:24.186Z,22.45
2019-04-23T16:45:15.235Z,22.40
2019-04-23T16:47:10.627Z,22.39
2019-04-23T16:48:19.959Z,22.38
2019-04-23T16:49:10.221Z,22.37
2019-04-23T16:51:12.267Z,22.30
2019-04-23T16:52:01.937Z,22.29
2019-04-23T16:52:51.852Z,22.29
2019-04-23T16:53:37.229Z,22.28
2019-04-23T16:54:53.183Z,22.28
2019-04-23T16:55:47.602Z,22.26
2019-04-23T16:57:43.520Z,22.21
2019-04-23T16:58:33.643Z,22.20
2019-04-23T16:59:24.573Z,22.19
2019-04-23T17:00:31.162Z,22.19
2019-04-23T17:01:20.499Z,22.18
2019-04-23T17:02:19.631Z,22.14
2019-04-23T17:03:19.648Z,22.13
2019-04-23T17:04:19.510Z,22.11
2019-04-23T17:05:14.297Z,22.07
2019-04-23T17:06:10.551Z,22.03
2019-04-23T17:07:02.649Z,21.95
2019-04-23T17:08:25.274Z,21.92
2019-04-23T17:09:26.428Z,21.86
2019-04-23T17:10:00.723Z,21.84
2019-04-23T17:11:09.703Z,21.79
2019-04-23T17:11:53.105Z,21.79
2019-04-23T17:12:52.852Z,21.78
2019-04-23T17:13:38.049Z,21.75
2019-04-23T17:14:41.287Z,21.75
2019-04-23T17:15:46.721Z,21.71
2019-04-23T17:16:34.242Z,21.70
2019-04-23T17:17:28.528Z,21.68
2019-04-23T17:18:31.368Z,21.67
2019-04-23T17:19:23.898Z,21.63
2019-04-23T17:20:25.212Z,21.59
2019-04-23T17:21:18.396Z,21.52
2019-04-23T17:22:09.564Z,21.48
2019-04-23T17:23:29.428Z,21.50
2019-04-23T17:24:14.549Z,21.47
2019-04-23T17:25:15.275Z,21.48
2019-04-23T17:26:15.059Z,21.50
2019-04-23T17:28:04.841Z,21.53
2019-04-23T17:29:03.996Z,21.52
2019-04-23T17:29:55.173Z,21.47
2019-04-23T17:30:51.751Z,21.43
2019-04-23T17:31:38.131Z,21.37
2019-04-23T17:32:36.619Z,21.34
2019-04-23T17:33:42.030Z,21.29
2019-04-23T17:34:35.084Z,21.21
2019-04-23T17:35:34.228Z,21.17
2019-04-23T17:37:35.146Z,21.11
2019-04-23T17:38:46.925Z,21.10
2019-04-23T17:39:20.895Z,21.09
2019-04-23T17:42:24.366Z,21.05
2019-04-23T17:43:26.935Z,21.11
2019-04-23T17:44:18.146Z,21.12
2019-04-23T17:45:54.450Z,21.07
2019-04-23T17:46:58.888Z,21.03
2019-04-23T17:47:59.266Z,20.95
2019-04-23T17:48:51.458Z,20.89
2019-04-23T17:50:00.135Z,20.86
2019-04-23T17:51:04.120Z,20.81
2019-04-23T17:51:40.395Z,20.75
2019-04-23T17:54:35.941Z,20.63
2019-04-23T17:55:33.581Z,20.63
2019-04-23T17:56:35.778Z,20.65
2019-04-23T17:57:26.443Z,20.63
2019-04-23T17:58:25.312Z,20.65
2019-04-23T17:59:36.574Z,20.70
2019-04-23T18:00:25.374Z,20.70
2019-04-23T18:02:40.864Z,20.72
2019-04-23T18:03:07.430Z,20.70
2019-04-23T18:04:22.607Z,20.65
2019-04-23T18:05:06.286Z,20.63
2019-04-23T18:06:03.201Z,20.56
2019-04-23T18:06:58.414Z,20.47
2019-04-23T18:08:49.433Z,20.34
2019-04-23T18:09:45.559Z,20.26
2019-04-23T18:11:11.710Z,20.14
2019-04-23T18:11:37.672Z,20.04
2019-04-23T18:12:53.639Z,19.94
2019-04-23T18:13:40.494Z,19.85
2019-04-23T18:14:21.719Z,19.73
2019-04-23T18:15:17.377Z,19.65
2019-04-23T18:16:35.361Z,19.55
2019-04-23T18:18:23.607Z,19.37
2019-04-23T18:19:14.630Z,19.25
2019-04-23T18:20:21.296Z,19.13
2019-04-23T18:21:30.250Z,19.03
2019-04-23T18:22:07.297Z,18.95
2019-04-23T18:23:06.670Z,18.87
2019-04-23T18:24:13.117Z,18.80
2019-04-23T18:25:02.729Z,18.72
2019-04-23T18:25:51.579Z,18.67
2019-04-23T18:26:52.813Z,18.62
2019-04-23T18:27:48.422Z,18.59
2019-04-23T18:28:50.236Z,18.54
2019-04-23T18:29:48.340Z,18.51
2019-04-23T18:30:40.698Z,18.45
2019-04-23T18:31:33.257Z,18.42
2019-04-23T18:32:32.854Z,18.38
2019-04-23T18:34:34.546Z,18.30
2019-04-23T18:36:14.708Z,18.22
2019-04-23T18:37:23.754Z,18.15
2019-04-23T18:40:23.191Z,18.05
2019-04-23T18:41:29.575Z,18.03
2019-04-23T18:42:16.066Z,18.00
2019-04-23T18:43:04.520Z,17.97
2019-04-23T18:43:58.488Z,17.94
2019-04-23T18:45:54.102Z,17.85
2019-04-23T18:47:07.036Z,17.82
2019-04-23T18:47:45.539Z,17.79
2019-04-23T18:49:43.258Z,17.75
2019-04-23T18:50:52.136Z,17.72
2019-04-23T18:51:33.925Z,17.68
2019-04-23T18:53:38.048Z,17.56
2019-04-23T18:54:24.708Z,17.48
2019-04-23T18:55:39.942Z,17.44
2019-04-23T18:58:08.467Z,17.28
2019-04-23T18:59:34.509Z,17.22
2019-04-23T19:00:07.540Z,17.18
2019-04-23T19:01:05.079Z,17.14
2019-04-23T19:02:02.528Z,17.12
2019-04-23T19:03:02.601Z,17.06
2019-04-23T19:05:58.686Z,16.93
2019-04-23T19:06:37.782Z,16.87
2019-04-23T19:07:54.778Z,16.80
2019-04-23T19:08:54.106Z,16.75
2019-04-23T19:10:30.492Z,16.62
2019-04-23T19:12:30.753Z,16.52
2019-04-23T19:13:24.726Z,16.45
2019-04-23T19:14:30.587Z,16.39
2019-04-23T19:15:23.597Z,16.32
2019-04-23T19:16:18.231Z,16.27
2019-04-23T19:18:04.229Z,16.12
2019-04-23T19:19:05.180Z,16.06
2019-04-23T19:20:00.506Z,16.02
2019-04-23T19:21:08.935Z,15.97
2019-04-23T19:22:12.399Z,15.93
2019-04-23T19:23:04.731Z,15.89
2019-04-23T19:24:46.720Z,15.79
2019-04-23T19:25:42.039Z,15.72
2019-04-23T19:27:09.106Z,15.67
2019-04-23T19:27:40.519Z,15.61
2019-04-23T19:30:43.282Z,15.47
2019-04-23T19:32:14.689Z,15.42
2019-04-23T19:33:29.087Z,15.40
2019-04-23T19:35:36.923Z,15.38
2019-04-23T19:37:05.738Z,15.35
2019-04-23T19:38:02.185Z,15.34
2019-04-23T19:39:09.227Z,15.28
2019-04-23T19:39:52.112Z,15.23
2019-04-23T19:41:59.486Z,15.17
2019-04-23T19:42:55.233Z,15.13
2019-04-23T19:43:50.858Z,15.10
2019-04-23T19:44:45.487Z,15.10
2019-04-23T19:45:49.428Z,15.09
2019-04-23T19:49:32.676Z,14.94
2019-04-23T19:50:32.896Z,14.93
2019-04-23T19:51:30.161Z,14.92
2019-04-23T19:52:20.268Z,14.89
2019-04-23T19:53:29.723Z,14.85
2019-04-23T19:55:08.554Z,14.77
2019-04-23T19:57:05.570Z,14.72
2019-04-23T19:58:10.560Z,14.68
2019-04-23T19:58:56.511Z,14.65
2019-04-23T20:01:58.888Z,14.56
2019-04-23T20:03:50.113Z,14.52
2019-04-23T20:04:42.821Z,14.48
2019-04-23T20:05:41.420Z,14.46
2019-04-23T20:06:58.522Z,14.40
2019-04-23T20:07:44.343Z,14.35
2019-04-23T20:08:46.399Z,14.34
2019-04-23T20:10:24.818Z,14.28
2019-04-23T20:12:13.472Z,14.22
2019-04-23T20:13:19.864Z,14.19
2019-04-23T20:14:09.370Z,14.19
2019-04-23T20:15:01.446Z,14.18
2019-04-23T20:17:34.090Z,14.14
2019-04-23T20:18:05.791Z,14.14
2019-04-23T20:18:54.664Z,14.14
2019-04-23T20:19:48.581Z,14.11
2019-04-23T20:21:50.919Z,14.07
2019-04-23T20:22:48.521Z,14.07
2019-04-23T20:24:47.241Z,14.06
2019-04-23T20:26:12.495Z,14.03
2019-04-23T20:26:23.403Z,14.01
2019-04-23T20:27:26.380Z,13.93
2019-04-23T20:30:32.957Z,13.89
2019-04-23T20:32:48.883Z,13.88
2019-04-23T20:33:40.862Z,13.81
2019-04-23T20:35:21.564Z,13.79
2019-04-23T20:36:07.014Z,13.80
2019-04-23T20:36:54.714Z,13.79
2019-04-23T20:38:27.633Z,13.77
2019-04-23T20:39:06.174Z,13.77
2019-04-23T20:39:52.446Z,13.77
2019-04-23T20:41:03.989Z,13.77
2019-04-23T20:41:54.620Z,13.77
2019-04-23T20:42:41.363Z,13.75
2019-04-23T20:44:57.036Z,13.76
2019-04-23T20:45:39.635Z,13.77
2019-04-23T20:46:32.073Z,13.73
2019-04-23T20:47:24.472Z,13.71
2019-04-23T20:48:28.524Z,13.68
2019-04-23T20:49:21.407Z,13.68
2019-04-23T20:50:10.466Z,13.64
2019-04-23T20:51:14.323Z,13.60
2019-04-23T20:52:07.031Z,13.60
2019-04-23T20:53:06.577Z,13.59
2019-04-23T20:54:18.338Z,13.59
2019-04-23T20:55:02.126Z,13.60
2019-04-23T20:57:00.022Z,13.51
2019-04-23T20:57:45.160Z,13.46
2019-04-23T20:58:54.933Z,13.43
2019-04-23T20:59:49.786Z,13.40
2019-04-23T21:00:56.476Z,13.39
2019-04-23T21:01:50.034Z,13.39
2019-04-23T21:04:39.705Z,13.34
2019-04-23T21:05:33.342Z,13.32
2019-04-23T21:06:29.702Z,13.31
2019-04-23T21:07:30.560Z,13.31
2019-04-23T21:08:30.362Z,13.31
2019-04-23T21:09:45.309Z,13.31
2019-04-23T21:10:32.662Z,13.30
2019-04-23T21:11:04.873Z,13.30
2019-04-23T21:12:22.940Z,13.30
2019-04-23T21:13:15.757Z,13.27
2019-04-23T21:14:22.671Z,13.27