createdAt,value
2019-02-04T00:00:04.413Z,-0.90
2019-02-04T00:03:09.218Z,-1.00
2019-02-04T00:06:12.402Z,-1.00
2019-02-04T00:09:15.638Z,-1.00
2019-02-04T00:12:18.687Z,-1.20
2019-02-04T00:15:21.927Z,-1.30
2019-02-04T00:18:24.954Z,-1.30
2019-02-04T00:21:28.426Z,-1.30
2019-02-04T00:24:31.570Z,-1.30
2019-02-04T00:27:35.234Z,-1.30
2019-02-04T00:30:38.375Z,-1.30
2019-02-04T00:33:41.514Z,-1.40
2019-02-04T00:36:44.761Z,-1.40
2019-02-04T00:39:47.995Z,-1.40
2019-02-04T00:42:51.354Z,-1.40
2019-02-04T00:45:54.494Z,-1.50
2019-02-04T00:48:57.542Z,-1.50
2019-02-04T00:52:00.886Z,-1.50
2019-02-04T00:55:05.162Z,-1.50
2019-02-04T00:58:08.390Z,-1.60
2019-02-04T01:01:11.550Z,-1.50
2019-02-04T01:04:14.796Z,-1.50
2019-02-04T01:07:17.838Z,-1.50
2019-02-04T01:10:25.015Z,-1.60
2019-02-04T01:13:28.017Z,-1.50
2019-02-04T01:16:31.246Z,-1.50
2019-02-04T01:19:34.307Z,-1.50
2019-02-04T01:22:38.540Z,-1.50
2019-02-04T01:25:41.719Z,-1.60
2019-02-04T01:28:45.271Z,-1.60
2019-02-04T01:31:48.310Z,-1.60
2019-02-04T01:34:53.055Z,-1.70
2019-02-04T01:37:56.135Z,-1.80
2019-02-04T01:40:59.506Z,-1.80
2019-02-04T01:44:02.936Z,-1.70
2019-02-04T01:47:14.402Z,-1.80
2019-02-04T01:50:13.390Z,-1.90
2019-02-04T01:53:16.558Z,-1.90
2019-02-04T01:56:19.606Z,-1.90
2019-02-04T01:59:22.824Z,-1.90
2019-02-04T02:02:26.102Z,-1.90
2019-02-04T02:05:30.676Z,-1.90
2019-02-04T02:08:33.806Z,-1.90
2019-02-04T02:11:37.350Z,-1.90
2019-02-04T02:14:40.514Z,-1.90
2019-02-04T02:17:43.766Z,-1.90
2019-02-04T02:20:46.810Z,-2.00
2019-02-04T02:23:49.902Z,-1.90
2019-02-04T02:26:53.098Z,-1.90
2019-02-04T02:29:57.318Z,-1.90
2019-02-04T02:33:00.406Z,-1.90
2019-02-04T02:36:03.508Z,-2.00
2019-02-04T02:39:08.031Z,-2.10
2019-02-04T02:42:11.326Z,-2.10
2019-02-04T02:45:14.518Z,-2.20
2019-02-04T02:48:17.623Z,-2.20
2019-02-04T02:51:21.830Z,-2.10
2019-02-04T02:54:25.030Z,-2.10
2019-02-04T02:57:28.155Z,-2.20
2019-02-04T03:00:31.325Z,-2.10
2019-02-04T03:03:34.408Z,-2.20
2019-02-04T03:06:37.498Z,-2.20
2019-02-04T03:09:40.698Z,-2.20
2019-02-04T03:12:43.896Z,-2.20
2019-02-04T03:15:46.983Z,-2.20
2019-02-04T03:18:50.082Z,-2.10
2019-02-04T03:21:53.274Z,-2.20
2019-02-04T03:24:56.484Z,-2.20
2019-02-04T03:28:00.687Z,-2.30
2019-02-04T03:31:04.030Z,-2.30
2019-02-04T03:34:09.019Z,-2.50
2019-02-04T03:37:17.373Z,-2.60
2019-02-04T03:40:23.171Z,-2.70
2019-02-04T03:43:27.694Z,-2.80
2019-02-04T03:46:32.490Z,-2.80
2019-02-04T03:49:38.055Z,-2.70
2019-02-04T03:52:41.274Z,-2.70
2019-02-04T03:55:45.166Z,-2.40
2019-02-04T03:58:48.306Z,-2.40
2019-02-04T04:01:51.818Z,-2.40
2019-02-04T04:04:55.306Z,-2.20
2019-02-04T04:07:58.574Z,-2.10
2019-02-04T04:11:01.699Z,-2.00
2019-02-04T04:14:05.136Z,-1.90
2019-02-04T04:17:08.290Z,-1.70
2019-02-04T04:20:14.043Z,-1.60
2019-02-04T04:23:17.181Z,-1.60
2019-02-04T04:26:20.370Z,-1.50
2019-02-04T04:29:23.417Z,-1.50
2019-02-04T04:32:26.546Z,-1.40
2019-02-04T04:35:29.706Z,-1.40
2019-02-04T04:38:32.831Z,-1.30
2019-02-04T04:41:35.887Z,-1.30
2019-02-04T04:44:39.022Z,-1.30
2019-02-04T04:47:42.178Z,-1.30
2019-02-04T04:50:45.346Z,-1.30
2019-02-04T04:53:48.565Z,-1.30
2019-02-04T04:56:52.722Z,-1.30
2019-02-04T04:59:55.778Z,-1.30
2019-02-04T05:02:59.018Z,-1.20
2019-02-04T05:06:02.062Z,-1.30
2019-02-04T05:09:06.499Z,-1.20
2019-02-04T05:12:09.579Z,-1.20
2019-02-04T05:15:15.698Z,-1.20
2019-02-04T05:18:19.858Z,-1.20
2019-02-04T05:21:22.991Z,-1.20
2019-02-04T05:24:26.041Z,-1.20
2019-02-04T05:27:29.178Z,-1.20
2019-02-04T05:30:32.234Z,-1.20
2019-02-04T05:33:35.366Z,-1.20
2019-02-04T05:36:38.414Z,-1.10
2019-02-04T05:39:41.670Z,-1.20
2019-02-04T05:42:44.916Z,-1.20
2019-02-04T05:45:48.242Z,-1.10
2019-02-04T05:48:51.432Z,-1.20
2019-02-04T05:51:55.131Z,-1.10
2019-02-04T05:54:58.595Z,-1.20
2019-02-04T05:58:01.890Z,-1.20
2019-02-04T06:01:05.304Z,-1.20
2019-02-04T06:04:08.554Z,-1.30
2019-02-04T06:07:11.494Z,-1.30
2019-02-04T06:10:14.839Z,-1.30
2019-02-04T06:13:17.990Z,-1.20
2019-02-04T06:16:21.213Z,-1.30
2019-02-04T06:19:24.277Z,-1.30
2019-02-04T06:22:27.466Z,-1.20
2019-02-04T06:25:30.562Z,-1.20
2019-02-04T06:28:33.758Z,-1.30
2019-02-04T06:31:36.850Z,-1.20
2019-02-04T06:34:39.946Z,-1.10
2019-02-04T06:37:43.038Z,-1.10
2019-02-04T06:40:46.130Z,-1.10
2019-02-04T06:43:49.218Z,-1.10
2019-02-04T06:46:52.318Z,-1.10
2019-02-04T06:49:55.407Z,-1.00
2019-02-04T06:52:58.602Z,-1.00
2019-02-04T06:56:01.690Z,-1.00
2019-02-04T06:59:05.294Z,-1.00
2019-02-04T07:02:08.490Z,-0.90
2019-02-04T07:05:11.690Z,-0.90
2019-02-04T07:08:14.785Z,-0.90
2019-02-04T07:11:17.978Z,-0.90
2019-02-04T07:14:21.234Z,-0.90
2019-02-04T07:17:24.471Z,-0.90
2019-02-04T07:20:27.557Z,-0.90
2019-02-04T07:23:30.697Z,-0.80
2019-02-04T07:26:34.154Z,-0.70
2019-02-04T07:29:37.386Z,-0.80
2019-02-04T07:32:40.801Z,-0.80
2019-02-04T07:35:44.414Z,-0.70
2019-02-04T07:38:47.452Z,-0.80
2019-02-04T07:41:50.787Z,-0.80
2019-02-04T07:44:54.247Z,-0.80
2019-02-04T07:47:57.481Z,-0.80
2019-02-04T07:51:00.642Z,-0.70
2019-02-04T07:54:04.563Z,-0.60
2019-02-04T07:57:07.749Z,-0.70
2019-02-04T08:00:17.372Z,-0.70
2019-02-04T08:03:20.686Z,-0.70
2019-02-04T08:06:24.033Z,-0.70
2019-02-04T08:09:27.089Z,-0.70
2019-02-04T08:12:30.765Z,-0.60
2019-02-04T08:15:35.807Z,-0.60
2019-02-04T08:18:39.241Z,-0.50
2019-02-04T08:21:42.317Z,-0.50
2019-02-04T08:24:46.290Z,-0.50
2019-02-04T08:27:49.625Z,-0.50
2019-02-04T08:30:52.977Z,-0.40
2019-02-04T08:33:56.121Z,-0.50
2019-02-04T08:36:59.526Z,-0.40
2019-02-04T08:40:03.022Z,-0.30
2019-02-04T08:43:07.935Z,-0.40
2019-02-04T08:46:12.083Z,-0.30
2019-02-04T08:49:15.930Z,-0.30
2019-02-04T08:52:19.087Z,-0.10
2019-02-04T08:55:22.242Z,-0.10
2019-02-04T08:58:25.886Z,-0.10
2019-02-04T09:01:29.225Z,0.00
2019-02-04T09:04:32.370Z,0.10
2019-02-04T09:07:35.943Z,0.10
2019-02-04T09:10:39.074Z,0.10
2019-02-04T09:13:43.302Z,0.10
2019-02-04T09:16:46.488Z,0.30
2019-02-04T09:19:50.475Z,0.40
2019-02-04T09:22:53.702Z,0.40
2019-02-04T09:25:57.043Z,0.50
2019-02-04T09:29:00.190Z,0.60
2019-02-04T09:32:03.693Z,0.70
2019-02-04T09:35:08.934Z,0.70
2019-02-04T09:38:12.202Z,0.60
2019-02-04T09:41:15.426Z,0.50
2019-02-04T09:44:18.765Z,0.50
2019-02-04T09:47:22.335Z,0.50
2019-02-04T09:50:26.155Z,0.50
2019-02-04T09:53:29.438Z,0.60
2019-02-04T09:56:32.634Z,0.90
2019-02-04T09:59:35.925Z,1.40
2019-02-04T10:02:39.022Z,1.70
2019-02-04T10:05:43.554Z,1.60
2019-02-04T10:09:35.450Z,1.60
2019-02-04T10:12:39.183Z,1.70
2019-02-04T10:15:45.558Z,1.90
2019-02-04T10:18:47.659Z,2.00
2019-02-04T10:21:50.798Z,2.00
2019-02-04T10:24:54.018Z,1.80
2019-02-04T10:27:57.320Z,1.80
2019-02-04T10:31:00.654Z,1.90
2019-02-04T10:34:04.326Z,2.20
2019-02-04T10:37:07.663Z,2.50
2019-02-04T10:40:14.201Z,2.60
2019-02-04T10:43:17.543Z,3.20
2019-02-04T10:46:20.673Z,3.80
2019-02-04T10:49:24.045Z,4.00
2019-02-04T10:52:27.285Z,4.50
2019-02-04T10:55:30.491Z,5.00
2019-02-04T10:58:33.597Z,5.40
2019-02-04T11:01:36.812Z,5.60
2019-02-04T11:04:40.866Z,6.00
2019-02-04T11:07:44.007Z,6.50
2019-02-04T11:10:47.215Z,7.50
2019-02-04T11:13:50.366Z,8.30
2019-02-04T11:16:53.921Z,9.00
2019-02-04T11:19:57.325Z,9.00
2019-02-04T11:23:00.497Z,8.50
2019-02-04T11:26:04.832Z,8.60
2019-02-04T11:29:08.057Z,8.20
2019-02-04T11:32:11.280Z,9.20
2019-02-04T11:35:14.742Z,9.70
2019-02-04T11:38:18.075Z,10.30
2019-02-04T11:41:21.211Z,10.70
2019-02-04T11:44:24.497Z,10.40
2019-02-04T11:47:27.729Z,9.70
2019-02-04T11:50:30.756Z,9.60
2019-02-04T11:53:34.018Z,10.50
2019-02-04T11:56:37.146Z,11.00
2019-02-04T11:59:40.286Z,11.10
2019-02-04T12:02:43.636Z,9.20
2019-02-04T12:05:46.976Z,9.00
2019-02-04T12:08:51.838Z,9.70
2019-02-04T12:11:55.702Z,8.90
2019-02-04T12:14:58.990Z,8.30
2019-02-04T12:18:02.228Z,9.40
2019-02-04T12:21:05.979Z,9.30
2019-02-04T12:24:09.431Z,10.00
2019-02-04T12:27:13.486Z,10.20
2019-02-04T12:30:22.151Z,9.60
2019-02-04T12:33:25.227Z,10.60
2019-02-04T12:36:28.498Z,10.40
2019-02-04T12:39:32.266Z,9.80
2019-02-04T12:42:36.626Z,10.50
2019-02-04T12:45:40.368Z,11.30
2019-02-04T12:48:43.622Z,11.80
2019-02-04T12:51:55.664Z,12.20
2019-02-04T12:54:58.999Z,13.10
2019-02-04T12:58:02.156Z,12.30
2019-02-04T13:01:05.910Z,11.00
2019-02-04T13:04:10.858Z,10.50
2019-02-04T13:07:15.734Z,11.70
2019-02-04T13:10:19.050Z,11.80
2019-02-04T13:13:23.311Z,11.40
2019-02-04T13:16:26.650Z,12.10
2019-02-04T13:19:29.966Z,13.10
2019-02-04T13:22:33.137Z,13.00
2019-02-04T13:25:36.374Z,11.60
2019-02-04T13:28:39.426Z,11.10
2019-02-04T13:31:42.663Z,10.60
2019-02-04T13:34:45.818Z,10.10
2019-02-04T13:37:50.066Z,8.90
2019-02-04T13:40:53.234Z,7.60
2019-02-04T13:43:56.386Z,7.50
2019-02-04T13:47:01.270Z,7.30
2019-02-04T13:50:05.652Z,7.10
2019-02-04T13:53:08.983Z,6.90
2019-02-04T13:56:12.395Z,6.90
2019-02-04T13:59:15.592Z,6.70
2019-02-04T14:02:18.799Z,6.40
2019-02-04T14:05:21.983Z,6.50
2019-02-04T14:08:25.193Z,6.50
2019-02-04T14:11:28.276Z,6.50
2019-02-04T14:14:31.363Z,6.50
2019-02-04T14:17:34.552Z,6.30
2019-02-04T14:20:39.561Z,6.10
2019-02-04T14:23:42.691Z,6.10
2019-02-04T14:26:45.810Z,6.10
2019-02-04T14:29:48.972Z,6.10
2019-02-04T14:32:52.170Z,6.10
2019-02-04T14:35:55.260Z,6.10
2019-02-04T14:38:58.538Z,6.20
2019-02-04T14:42:01.760Z,6.30
2019-02-04T14:45:37.618Z,6.20
2019-02-04T14:49:32.943Z,6.20
2019-02-04T14:53:29.588Z,6.00
2019-02-04T14:57:11.024Z,5.80
2019-02-04T15:00:40.083Z,5.80
2019-02-04T15:04:22.196Z,5.70
2019-02-04T15:08:18.979Z,5.50
2019-02-04T15:11:39.227Z,5.20
2019-02-04T15:15:04.444Z,5.00
2019-02-04T15:18:47.796Z,4.90
2019-02-04T15:22:43.810Z,4.70
2019-02-04T15:26:34.519Z,4.60
2019-02-04T15:29:52.717Z,4.50
2019-02-04T15:33:31.222Z,4.30
2019-02-04T15:37:03.430Z,4.20
2019-02-04T15:40:36.597Z,4.00
2019-02-04T15:44:03.244Z,3.90
2019-02-04T15:47:13.443Z,3.80
2019-02-04T15:50:57.885Z,3.60
2019-02-04T15:54:04.997Z,3.40
2019-02-04T15:57:09.084Z,3.20
2019-02-04T16:00:13.434Z,3.00
2019-02-04T16:03:17.205Z,2.90
2019-02-04T16:06:20.390Z,2.70
2019-02-04T16:09:24.008Z,2.60
2019-02-04T16:12:27.397Z,2.40
2019-02-04T16:15:30.896Z,2.20
2019-02-04T16:18:34.705Z,2.10
2019-02-04T16:21:38.146Z,1.90
2019-02-04T16:24:41.390Z,1.80
2019-02-04T16:27:45.110Z,1.60
2019-02-04T16:30:48.266Z,1.40
2019-02-04T16:33:51.397Z,1.30
2019-02-04T16:36:54.968Z,1.20
2019-02-04T16:39:59.210Z,1.20
2019-02-04T16:43:02.378Z,1.20
2019-02-04T16:46:05.907Z,1.40
2019-02-04T16:49:08.979Z,1.30
2019-02-04T16:52:12.238Z,1.40
2019-02-04T16:55:15.771Z,1.40
2019-02-04T16:58:19.126Z,1.30
2019-02-04T17:01:22.671Z,1.30
2019-02-04T17:04:25.908Z,1.20
2019-02-04T17:07:29.082Z,1.20
2019-02-04T17:10:33.978Z,1.20
2019-02-04T17:13:37.186Z,1.20
2019-02-04T17:16:40.839Z,1.20
2019-02-04T17:19:43.890Z,1.10
2019-02-04T17:22:47.415Z,1.10
2019-02-04T17:25:50.587Z,1.10
2019-02-04T17:28:53.941Z,1.20
2019-02-04T17:32:00.082Z,1.20
2019-02-04T17:35:02.283Z,1.30
2019-02-04T17:38:05.419Z,1.30
2019-02-04T17:41:08.598Z,1.40
2019-02-04T17:44:11.708Z,1.40
2019-02-04T17:47:14.799Z,1.40
2019-02-04T17:50:19.953Z,1.30
2019-02-04T17:53:33.637Z,1.30
2019-02-04T17:56:27.970Z,1.30
2019-02-04T17:59:31.163Z,1.30
2019-02-04T18:02:34.363Z,1.40
2019-02-04T18:05:37.765Z,1.40
2019-02-04T18:08:40.951Z,1.40
2019-02-04T18:11:44.246Z,1.40
2019-02-04T18:14:47.446Z,1.40
2019-02-04T18:17:52.661Z,1.40
2019-02-04T18:20:55.785Z,1.40
2019-02-04T18:24:00.517Z,1.40
2019-02-04T18:27:03.871Z,1.30
2019-02-04T18:30:09.258Z,1.30
2019-02-04T18:33:12.054Z,1.20
2019-02-04T18:36:15.634Z,1.20
2019-02-04T18:39:18.726Z,1.20
2019-02-04T18:42:22.594Z,1.20
2019-02-04T18:45:27.027Z,1.10
2019-02-04T18:48:30.419Z,1.20
2019-02-04T18:51:33.529Z,1.20
2019-02-04T18:54:36.651Z,1.20
2019-02-04T18:57:39.739Z,1.20
2019-02-04T19:00:42.834Z,1.20
2019-02-04T19:03:46.131Z,1.20
2019-02-04T19:06:49.265Z,1.20
2019-02-04T19:09:52.523Z,1.20
2019-02-04T19:12:56.175Z,1.20
2019-02-04T19:15:59.326Z,1.20
2019-02-04T19:19:03.683Z,1.20
2019-02-04T19:22:06.838Z,1.20
2019-02-04T19:25:10.710Z,1.20
2019-02-04T19:28:13.842Z,1.20
2019-02-04T19:31:22.987Z,1.50
2019-02-04T19:34:26.176Z,1.20
2019-02-04T19:37:29.414Z,1.20
2019-02-04T19:40:33.072Z,1.10
2019-02-04T19:53:23.587Z,0.90
2019-02-04T20:13:36.065Z,0.80
2019-02-04T20:40:19.986Z,0.70
2019-02-04T20:43:48.297Z,0.80
2019-02-04T20:48:03.554Z,0.80
2019-02-04T21:01:13.025Z,0.80
2019-02-04T21:33:04.596Z,0.70
2019-02-04T21:41:12.879Z,0.60
2019-02-04T21:44:18.719Z,0.60
2019-02-04T21:47:35.549Z,0.50
2019-02-04T21:51:05.913Z,0.50
2019-02-04T21:54:13.418Z,0.50
2019-02-04T22:02:57.551Z,0.60
2019-02-04T22:06:24.927Z,0.60
2019-02-04T22:09:57.529Z,0.60
2019-02-04T22:13:27.753Z,0.60
2019-02-04T22:16:51.918Z,0.60
2019-02-04T22:20:24.043Z,0.60
2019-02-04T22:23:43.854Z,0.60
2019-02-04T22:26:47.061Z,0.60
2019-02-04T22:29:50.430Z,0.60
2019-02-04T22:32:53.873Z,0.60
2019-02-04T22:35:57.117Z,0.70
2019-02-04T22:39:00.146Z,0.70
2019-02-04T22:42:03.716Z,0.70
2019-02-04T22:45:08.516Z,0.70
2019-02-04T22:48:11.858Z,0.70
2019-02-04T22:51:15.598Z,0.60
2019-02-04T22:54:18.992Z,0.60
2019-02-04T22:57:22.810Z,0.60
2019-02-04T23:00:48.489Z,0.60
2019-02-04T23:03:52.222Z,0.60
2019-02-04T23:06:56.558Z,0.50
2019-02-04T23:09:59.830Z,0.50
2019-02-04T23:13:18.891Z,0.50
2019-02-04T23:17:05.578Z,0.50
2019-02-04T23:21:01.198Z,0.50
2019-02-04T23:24:50.918Z,0.40
2019-02-04T23:32:14.002Z,0.40
2019-02-04T23:35:39.054Z,0.30
2019-02-04T23:39:15.474Z,0.30
2019-02-04T23:42:20.918Z,0.10
2019-02-04T23:45:57.306Z,0.10
2019-02-04T23:56:23.922Z,0.00
