createdAt,value
2022-09-09T00:02:29.239Z,100.00
2022-09-09T00:07:51.985Z,100.00
2022-09-09T00:13:02.554Z,100.00
2022-09-09T00:18:16.093Z,100.00
2022-09-09T00:23:31.090Z,100.00
2022-09-09T00:28:39.838Z,100.00
2022-09-09T00:33:43.882Z,100.00
2022-09-09T00:38:52.078Z,100.00
2022-09-09T00:44:17.841Z,100.00
2022-09-09T00:49:37.866Z,100.00
2022-09-09T00:54:48.442Z,100.00
2022-09-09T00:59:56.393Z,100.00
2022-09-09T01:05:06.610Z,100.00
2022-09-09T01:10:15.342Z,100.00
2022-09-09T01:15:25.306Z,100.00
2022-09-09T01:20:38.814Z,100.00
2022-09-09T01:26:21.593Z,100.00
2022-09-09T01:31:32.271Z,100.00
2022-09-09T01:36:43.907Z,100.00
2022-09-09T01:41:45.310Z,100.00
2022-09-09T01:46:47.635Z,100.00
2022-09-09T01:51:57.276Z,100.00
2022-09-09T01:57:28.406Z,100.00
2022-09-09T02:02:52.720Z,100.00
2022-09-09T02:08:06.629Z,100.00
2022-09-09T02:13:15.361Z,100.00
2022-09-09T02:18:25.065Z,100.00
2022-09-09T02:23:27.248Z,100.00
2022-09-09T02:28:33.344Z,100.00
2022-09-09T02:33:40.073Z,100.00
2022-09-09T02:38:46.753Z,100.00
2022-09-09T02:43:48.530Z,100.00
2022-09-09T02:49:11.253Z,100.00
2022-09-09T02:54:28.753Z,100.00
2022-09-09T02:59:31.025Z,100.00
2022-09-09T03:04:32.600Z,100.00
2022-09-09T03:09:34.103Z,100.00
2022-09-09T03:14:35.525Z,100.00
2022-09-09T03:19:36.946Z,100.00
2022-09-09T03:24:38.361Z,100.00
2022-09-09T03:29:39.837Z,100.00
2022-09-09T03:34:41.414Z,100.00
2022-09-09T03:39:42.893Z,100.00
2022-09-09T03:44:44.335Z,100.00
2022-09-09T03:49:46.731Z,100.00
2022-09-09T03:54:48.298Z,100.00
2022-09-09T03:59:49.677Z,100.00
2022-09-09T04:04:51.145Z,100.00
2022-09-09T04:09:52.609Z,100.00
2022-09-09T04:14:54.046Z,100.00
2022-09-09T04:19:55.455Z,100.00
2022-09-09T04:24:56.884Z,100.00
2022-09-09T04:29:58.593Z,100.00
2022-09-09T04:35:00.295Z,100.00
2022-09-09T04:40:02.337Z,100.00
2022-09-09T04:45:04.662Z,100.00
2022-09-09T04:50:06.650Z,100.00
2022-09-09T04:55:09.056Z,100.00
2022-09-09T05:00:11.356Z,100.00
2022-09-09T05:05:12.763Z,100.00
2022-09-09T05:10:14.188Z,100.00
2022-09-09T05:15:15.571Z,100.00
2022-09-09T05:20:17.633Z,100.00
2022-09-09T05:25:19.073Z,100.00
2022-09-09T05:30:20.974Z,100.00
2022-09-09T05:35:22.373Z,100.00
2022-09-09T05:40:23.785Z,100.00
2022-09-09T05:45:25.241Z,99.27
2022-09-09T05:50:30.996Z,89.41
2022-09-09T05:55:33.071Z,82.29
2022-09-09T06:00:34.466Z,73.21
2022-09-09T06:05:35.903Z,75.30
2022-09-09T06:10:37.443Z,97.40
2022-09-09T06:15:39.005Z,100.00
2022-09-09T06:20:40.509Z,100.00
2022-09-09T06:25:41.899Z,81.62
2022-09-09T06:30:43.275Z,68.54
2022-09-09T06:35:52.594Z,73.37
2022-09-09T06:40:58.545Z,73.98
2022-09-09T06:46:21.413Z,74.37
2022-09-09T06:51:24.623Z,72.70
2022-09-09T06:56:34.888Z,75.75
2022-09-09T07:01:41.248Z,69.12
2022-09-09T07:06:45.328Z,62.84
2022-09-09T07:11:49.134Z,52.45
2022-09-09T07:16:50.621Z,63.81
2022-09-09T07:21:52.316Z,59.04
2022-09-09T07:26:53.719Z,63.66
2022-09-09T07:31:55.143Z,71.58
2022-09-09T07:36:56.715Z,68.79
2022-09-09T07:41:58.214Z,69.38
2022-09-09T07:46:59.832Z,73.33
2022-09-09T07:52:01.553Z,76.97
2022-09-09T07:57:03.177Z,79.00
2022-09-09T08:02:05.119Z,70.81
2022-09-09T08:07:09.644Z,73.21
2022-09-09T08:12:11.150Z,73.96
2022-09-09T08:17:12.586Z,72.73
2022-09-09T08:22:14.019Z,70.20
2022-09-09T08:27:16.589Z,69.79
2022-09-09T08:32:17.998Z,68.54
2022-09-09T08:37:19.544Z,68.35
2022-09-09T08:42:49.848Z,65.86
2022-09-09T08:47:54.090Z,68.45
2022-09-09T08:53:01.294Z,70.86
2022-09-09T08:58:15.859Z,71.43
2022-09-09T09:03:29.306Z,66.94
2022-09-09T09:09:01.982Z,68.31
2022-09-09T09:14:15.402Z,68.62
2022-09-09T09:19:17.857Z,66.84
2022-09-09T09:24:24.435Z,63.42
2022-09-09T09:29:26.904Z,63.80
2022-09-09T09:34:28.546Z,64.03
2022-09-09T09:44:54.784Z,64.24
2022-09-09T09:49:59.323Z,60.45
2022-09-09T09:55:07.799Z,58.83
2022-09-09T10:00:18.075Z,59.71
2022-09-09T10:05:27.106Z,60.98
2022-09-09T10:10:59.778Z,60.06
2022-09-09T10:16:22.699Z,59.28
2022-09-09T10:22:18.438Z,58.61
2022-09-09T10:27:27.352Z,58.46
2022-09-09T10:32:55.158Z,60.85
2022-09-09T10:38:11.780Z,58.69
2022-09-09T10:43:34.356Z,60.41
2022-09-09T10:48:56.757Z,59.85
2022-09-09T10:54:28.232Z,59.88
2022-09-09T10:59:35.746Z,59.30
2022-09-09T11:04:43.437Z,57.40
2022-09-09T11:09:56.073Z,58.83
2022-09-09T11:15:07.744Z,59.27
2022-09-09T11:20:13.737Z,57.94
2022-09-09T11:25:17.817Z,58.59
2022-09-09T11:30:55.938Z,58.37
2022-09-09T11:36:22.234Z,59.19
2022-09-09T11:41:23.991Z,60.90
2022-09-09T11:46:36.640Z,66.84
2022-09-09T11:51:38.244Z,78.90
2022-09-09T11:56:42.444Z,89.92
2022-09-09T12:01:45.731Z,100.00
2022-09-09T12:06:49.479Z,100.00
2022-09-09T12:11:51.355Z,100.00
2022-09-09T12:16:52.892Z,100.00
2022-09-09T12:22:43.871Z,100.00
2022-09-09T12:27:52.524Z,99.92
2022-09-09T12:33:11.542Z,95.56
2022-09-09T12:38:19.118Z,92.24
2022-09-09T12:43:22.731Z,87.06
2022-09-09T12:48:32.136Z,97.14
2022-09-09T12:53:38.096Z,87.05
2022-09-09T12:58:40.033Z,84.53
2022-09-09T13:03:44.566Z,87.18
2022-09-09T13:08:46.122Z,90.93
2022-09-09T13:13:54.554Z,86.13
2022-09-09T13:18:56.485Z,85.24
2022-09-09T13:23:57.959Z,85.36
2022-09-09T13:29:17.641Z,82.91
2022-09-09T13:34:31.161Z,96.42
2022-09-09T13:39:35.728Z,100.00
2022-09-09T13:44:41.522Z,100.00
2022-09-09T13:49:43.026Z,100.00
2022-09-09T13:54:51.872Z,99.36
2022-09-09T14:00:04.784Z,100.00
2022-09-09T14:05:07.303Z,98.16
2022-09-09T14:10:09.585Z,100.00
2022-09-09T14:15:12.973Z,100.00
2022-09-09T14:20:14.454Z,100.00
2022-09-09T14:25:16.063Z,100.00
2022-09-09T14:30:17.907Z,100.00
2022-09-09T14:35:19.397Z,100.00
2022-09-09T14:40:20.859Z,100.00
2022-09-09T14:45:22.261Z,100.00
2022-09-09T14:50:24.406Z,100.00
2022-09-09T14:55:25.882Z,100.00
2022-09-09T15:00:27.651Z,100.00
2022-09-09T15:05:29.119Z,100.00
2022-09-09T15:10:30.621Z,100.00
2022-09-09T15:15:32.027Z,100.00
2022-09-09T15:20:37.080Z,100.00
2022-09-09T15:25:56.807Z,100.00
2022-09-09T15:30:58.393Z,100.00
2022-09-09T15:36:00.395Z,100.00
2022-09-09T15:41:01.866Z,100.00
2022-09-09T15:46:27.344Z,100.00
2022-09-09T15:51:42.265Z,100.00
2022-09-09T15:56:46.605Z,100.00
2022-09-09T16:01:48.168Z,100.00
2022-09-09T16:07:00.560Z,100.00
2022-09-09T16:12:03.770Z,100.00
2022-09-09T16:17:06.705Z,100.00
2022-09-09T16:22:08.180Z,100.00
2022-09-09T16:27:09.622Z,100.00
2022-09-09T16:32:11.071Z,100.00
2022-09-09T16:37:12.536Z,100.00
2022-09-09T16:42:14.059Z,100.00
2022-09-09T16:47:15.585Z,100.00
2022-09-09T16:52:20.436Z,100.00
2022-09-09T16:57:22.187Z,100.00
2022-09-09T17:02:23.879Z,100.00
2022-09-09T17:07:25.387Z,100.00
2022-09-09T17:12:26.816Z,100.00
2022-09-09T17:17:32.035Z,100.00
2022-09-09T17:22:33.619Z,100.00
2022-09-09T17:27:34.998Z,100.00
2022-09-09T17:32:36.459Z,100.00
2022-09-09T17:37:38.017Z,100.00
2022-09-09T17:42:39.539Z,100.00
2022-09-09T17:47:41.359Z,100.00
2022-09-09T17:52:42.932Z,100.00
2022-09-09T17:57:44.475Z,100.00
2022-09-09T18:02:45.883Z,100.00
2022-09-09T18:07:47.434Z,100.00
2022-09-09T18:12:49.062Z,100.00
2022-09-09T18:17:50.542Z,100.00
2022-09-09T18:22:52.090Z,100.00
2022-09-09T18:27:53.521Z,100.00
2022-09-09T18:32:55.132Z,100.00
2022-09-09T18:37:56.549Z,100.00
2022-09-09T18:42:58.354Z,100.00
2022-09-09T18:47:59.767Z,100.00
2022-09-09T18:53:01.230Z,100.00
2022-09-09T18:58:02.765Z,100.00
2022-09-09T19:03:04.279Z,100.00
2022-09-09T19:08:05.742Z,100.00
2022-09-09T19:13:07.274Z,100.00
2022-09-09T19:18:08.808Z,100.00
2022-09-09T19:23:10.306Z,100.00
2022-09-09T19:28:11.761Z,100.00
2022-09-09T19:33:13.233Z,100.00
2022-09-09T19:38:14.695Z,100.00
2022-09-09T19:43:16.184Z,100.00
2022-09-09T19:48:17.739Z,100.00
2022-09-09T19:53:19.499Z,100.00
2022-09-09T19:58:20.980Z,100.00
2022-09-09T20:03:22.487Z,100.00
2022-09-09T20:08:23.999Z,100.00
2022-09-09T20:13:25.431Z,100.00
2022-09-09T20:18:31.652Z,100.00
2022-09-09T20:23:33.837Z,100.00
2022-09-09T20:28:37.151Z,100.00
2022-09-09T20:33:38.772Z,100.00
2022-09-09T20:38:52.015Z,100.00
2022-09-09T20:43:56.506Z,100.00
2022-09-09T20:49:02.281Z,100.00
2022-09-09T20:54:20.523Z,100.00
2022-09-09T20:59:28.943Z,100.00
2022-09-09T21:04:31.043Z,100.00
2022-09-09T21:09:32.519Z,100.00
2022-09-09T21:14:33.980Z,100.00
2022-09-09T21:19:35.428Z,100.00
2022-09-09T21:24:37.002Z,100.00
2022-09-09T21:29:38.416Z,100.00
2022-09-09T21:34:39.965Z,100.00
2022-09-09T21:39:41.405Z,100.00
2022-09-09T21:44:42.841Z,100.00
2022-09-09T21:49:44.266Z,100.00
2022-09-09T21:54:45.703Z,100.00
2022-09-09T21:59:47.326Z,100.00
2022-09-09T22:04:48.752Z,100.00
2022-09-09T22:09:50.128Z,100.00
2022-09-09T22:14:51.545Z,100.00
2022-09-09T22:19:53.301Z,100.00
2022-09-09T22:24:54.670Z,100.00
2022-09-09T22:29:56.079Z,100.00
2022-09-09T22:34:57.509Z,100.00
2022-09-09T22:39:59.000Z,100.00
2022-09-09T22:45:00.412Z,100.00
2022-09-09T22:50:01.839Z,100.00
2022-09-09T22:55:03.464Z,100.00
2022-09-09T23:00:05.778Z,100.00
2022-09-09T23:05:07.398Z,100.00
2022-09-09T23:10:09.776Z,100.00
2022-09-09T23:15:11.643Z,100.00
2022-09-09T23:20:13.020Z,100.00
2022-09-09T23:25:14.540Z,100.00
2022-09-09T23:30:16.050Z,100.00
2022-09-09T23:35:17.436Z,100.00
2022-09-09T23:40:18.849Z,100.00
2022-09-09T23:45:20.231Z,100.00
2022-09-09T23:50:21.631Z,100.00
2022-09-09T23:55:23.293Z,100.00
