createdAt,value
2022-10-30T00:01:48.682Z,19.74
2022-10-30T00:04:18.539Z,19.74
2022-10-30T00:06:48.141Z,19.70
2022-10-30T00:09:17.864Z,19.65
2022-10-30T00:11:49.992Z,19.65
2022-10-30T00:14:19.521Z,19.67
2022-10-30T00:16:49.057Z,19.65
2022-10-30T00:19:18.986Z,19.66
2022-10-30T00:21:48.538Z,19.53
2022-10-30T00:24:18.071Z,19.58
2022-10-30T00:26:50.209Z,19.59
2022-10-30T00:29:19.979Z,19.52
2022-10-30T00:31:49.633Z,19.47
2022-10-30T00:34:19.254Z,19.47
2022-10-30T00:36:48.934Z,19.51
2022-10-30T00:39:19.281Z,19.49
2022-10-30T00:41:51.574Z,19.39
2022-10-30T00:44:39.802Z,19.39
2022-10-30T00:47:14.132Z,19.36
2022-10-30T00:49:51.619Z,19.32
2022-10-30T00:52:22.508Z,19.28
2022-10-30T00:54:52.546Z,19.27
2022-10-30T00:57:24.735Z,19.19
2022-10-30T00:59:54.401Z,19.12
2022-10-30T01:02:24.548Z,19.16
2022-10-30T01:04:54.862Z,19.02
2022-10-30T01:07:24.522Z,18.98
2022-10-30T01:09:54.079Z,18.87
2022-10-30T01:12:26.820Z,18.81
2022-10-30T01:14:59.250Z,18.76
2022-10-30T01:17:40.468Z,18.67
2022-10-30T01:20:20.913Z,18.57
2022-10-30T01:23:01.810Z,18.41
2022-10-30T01:25:41.705Z,18.32
2022-10-30T01:28:23.948Z,18.23
2022-10-30T01:31:04.805Z,18.17
2022-10-30T01:33:40.031Z,18.09
2022-10-30T01:36:14.609Z,18.05
2022-10-30T01:38:47.477Z,18.00
2022-10-30T01:41:17.748Z,17.93
2022-10-30T01:43:55.620Z,17.83
2022-10-30T01:46:50.782Z,17.80
2022-10-30T01:49:45.697Z,17.76
2022-10-30T01:52:19.690Z,17.71
2022-10-30T01:54:55.312Z,17.67
2022-10-30T01:57:34.538Z,17.65
2022-10-30T02:00:10.385Z,17.61
2022-10-30T02:02:43.700Z,17.60
2022-10-30T02:05:22.369Z,17.62
2022-10-30T02:07:51.937Z,17.55
2022-10-30T02:10:21.548Z,17.60
2022-10-30T02:12:51.995Z,17.72
2022-10-30T02:15:24.182Z,17.72
2022-10-30T02:17:53.896Z,17.73
2022-10-30T02:20:26.576Z,17.75
2022-10-30T02:22:59.059Z,17.69
2022-10-30T02:25:34.030Z,17.71
2022-10-30T02:28:03.672Z,17.69
2022-10-30T02:30:34.239Z,17.71
2022-10-30T02:33:04.841Z,17.65
2022-10-30T02:35:37.022Z,17.60
2022-10-30T02:38:06.631Z,17.62
2022-10-30T02:40:36.275Z,17.66
2022-10-30T02:43:05.818Z,17.67
2022-10-30T02:45:35.433Z,17.72
2022-10-30T02:48:05.156Z,17.72
2022-10-30T02:50:37.603Z,17.66
2022-10-30T02:53:07.260Z,17.62
2022-10-30T02:55:36.811Z,17.57
2022-10-30T02:58:06.533Z,17.60
2022-10-30T03:00:36.171Z,17.71
2022-10-30T03:03:05.963Z,17.67
2022-10-30T03:05:38.370Z,17.65
2022-10-30T03:08:08.817Z,17.65
2022-10-30T03:10:38.404Z,17.64
2022-10-30T03:13:08.051Z,17.64
2022-10-30T03:15:37.603Z,17.64
2022-10-30T03:18:08.842Z,17.61
2022-10-30T03:20:50.102Z,17.54
2022-10-30T03:23:19.704Z,17.50
2022-10-30T03:25:49.226Z,17.44
2022-10-30T03:28:18.861Z,17.38
2022-10-30T03:30:48.441Z,17.26
2022-10-30T03:33:18.539Z,17.21
2022-10-30T03:35:50.654Z,17.12
2022-10-30T03:38:20.574Z,17.08
2022-10-30T03:40:50.313Z,17.03
2022-10-30T03:43:20.298Z,16.94
2022-10-30T03:45:51.122Z,16.82
2022-10-30T03:48:21.631Z,16.73
2022-10-30T03:50:55.433Z,16.63
2022-10-30T03:53:26.357Z,16.55
2022-10-30T03:55:56.496Z,16.46
2022-10-30T03:58:26.046Z,16.42
2022-10-30T04:01:04.221Z,16.37
2022-10-30T04:03:37.308Z,16.38
2022-10-30T04:06:12.834Z,16.26
2022-10-30T04:08:42.398Z,16.20
2022-10-30T04:11:14.783Z,16.16
2022-10-30T04:13:44.418Z,16.00
2022-10-30T04:16:15.497Z,15.93
2022-10-30T04:18:45.547Z,15.84
2022-10-30T04:21:17.888Z,15.82
2022-10-30T04:23:47.616Z,15.76
2022-10-30T04:26:17.647Z,15.69
2022-10-30T04:28:50.490Z,15.68
2022-10-30T04:31:20.259Z,15.62
2022-10-30T04:33:49.779Z,15.60
2022-10-30T04:36:24.361Z,15.63
2022-10-30T04:38:53.994Z,15.59
2022-10-30T04:41:25.277Z,15.51
2022-10-30T04:44:03.406Z,15.46
2022-10-30T04:46:35.050Z,15.39
2022-10-30T04:49:10.690Z,15.33
2022-10-30T04:51:42.866Z,15.25
2022-10-30T04:54:12.433Z,15.20
2022-10-30T04:56:42.443Z,15.21
2022-10-30T04:59:12.029Z,15.18
2022-10-30T05:01:41.924Z,15.08
2022-10-30T05:04:11.573Z,15.04
2022-10-30T05:06:44.260Z,14.99
2022-10-30T05:09:16.606Z,15.04
2022-10-30T05:11:46.258Z,14.88
2022-10-30T05:14:16.585Z,14.80
2022-10-30T05:16:47.031Z,14.76
2022-10-30T05:19:16.567Z,14.79
2022-10-30T05:21:57.592Z,14.89
2022-10-30T05:24:27.233Z,14.74
2022-10-30T05:26:57.375Z,14.85
2022-10-30T05:29:26.915Z,14.80
2022-10-30T05:31:56.456Z,14.83
2022-10-30T05:34:43.579Z,14.81
2022-10-30T05:37:16.964Z,14.75
2022-10-30T05:39:47.187Z,14.75
2022-10-30T05:42:32.282Z,14.59
2022-10-30T05:45:07.964Z,14.53
2022-10-30T05:47:38.945Z,14.49
2022-10-30T05:50:10.425Z,14.44
2022-10-30T05:52:42.639Z,14.45
2022-10-30T05:55:12.727Z,14.42
2022-10-30T05:57:49.259Z,14.35
2022-10-30T06:00:19.685Z,14.27
2022-10-30T06:02:49.950Z,14.21
2022-10-30T06:05:19.584Z,14.15
2022-10-30T06:07:52.141Z,14.14
2022-10-30T06:10:22.302Z,14.11
2022-10-30T06:13:10.327Z,14.08
2022-10-30T06:15:44.854Z,14.05
2022-10-30T06:18:14.421Z,14.00
2022-10-30T06:20:49.467Z,13.96
2022-10-30T06:23:31.448Z,13.92
2022-10-30T06:26:07.077Z,13.95
2022-10-30T06:28:46.339Z,13.84
2022-10-30T06:31:17.325Z,13.79
2022-10-30T06:33:46.903Z,13.79
2022-10-30T06:36:17.586Z,13.79
2022-10-30T06:38:49.887Z,13.75
2022-10-30T06:41:26.092Z,13.74
2022-10-30T06:44:11.161Z,13.69
2022-10-30T06:46:41.215Z,13.69
2022-10-30T06:49:11.979Z,13.67
2022-10-30T06:51:42.320Z,13.69
2022-10-30T06:54:14.523Z,13.69
2022-10-30T06:56:44.014Z,13.72
2022-10-30T06:59:44.507Z,13.57
2022-10-30T07:02:29.426Z,13.56
2022-10-30T07:05:04.585Z,13.55
2022-10-30T07:07:34.147Z,13.51
2022-10-30T07:10:06.702Z,13.50
2022-10-30T07:12:59.453Z,13.49
2022-10-30T07:15:47.277Z,13.48
2022-10-30T07:18:34.491Z,13.43
2022-10-30T07:21:04.951Z,13.39
2022-10-30T07:23:35.398Z,13.46
2022-10-30T07:26:27.091Z,13.38
2022-10-30T07:28:58.610Z,13.35
2022-10-30T07:31:42.342Z,13.33
2022-10-30T07:34:51.039Z,13.33
2022-10-30T07:37:32.023Z,13.32
2022-10-30T07:40:14.070Z,13.33
2022-10-30T07:43:02.427Z,13.32
2022-10-30T07:46:01.875Z,13.34
2022-10-30T07:49:06.908Z,13.43
2022-10-30T07:51:46.229Z,13.39
2022-10-30T07:54:16.476Z,13.27
2022-10-30T07:56:46.355Z,13.28
2022-10-30T07:59:37.219Z,13.28
2022-10-30T08:02:25.444Z,13.30
2022-10-30T08:05:15.121Z,13.31
2022-10-30T08:08:03.666Z,13.34
2022-10-30T08:10:33.858Z,13.34
2022-10-30T08:13:03.494Z,13.35
2022-10-30T08:15:36.197Z,13.41
2022-10-30T08:18:05.778Z,13.43
2022-10-30T08:20:37.753Z,13.51
2022-10-30T08:23:07.359Z,13.57
2022-10-30T08:25:37.077Z,13.60
2022-10-30T08:28:09.065Z,13.65
2022-10-30T08:30:43.010Z,13.68
2022-10-30T08:33:16.596Z,13.77
2022-10-30T08:36:06.222Z,13.83
2022-10-30T08:38:35.884Z,13.97
2022-10-30T08:41:17.047Z,14.13
2022-10-30T08:43:50.824Z,14.30
2022-10-30T08:46:23.555Z,14.49
2022-10-30T08:48:54.942Z,14.74
2022-10-30T08:51:25.822Z,14.83
2022-10-30T08:53:55.426Z,14.98
2022-10-30T08:56:25.043Z,15.07
2022-10-30T08:59:03.181Z,15.15
2022-10-30T09:01:37.303Z,15.20
2022-10-30T09:04:18.672Z,15.32
2022-10-30T09:07:20.629Z,15.43
2022-10-30T09:10:13.499Z,15.46
2022-10-30T09:12:44.477Z,15.50
2022-10-30T09:15:14.094Z,15.56
2022-10-30T09:18:02.451Z,15.63
2022-10-30T09:20:32.976Z,15.72
2022-10-30T09:23:03.020Z,15.87
2022-10-30T09:25:33.016Z,15.98
2022-10-30T09:28:15.335Z,16.09
2022-10-30T09:31:04.133Z,16.19
2022-10-30T09:33:40.536Z,16.29
2022-10-30T09:36:32.232Z,16.45
2022-10-30T09:39:02.036Z,16.53
2022-10-30T09:41:47.006Z,16.60
2022-10-30T09:44:25.199Z,16.70
2022-10-30T09:47:03.693Z,16.80
2022-10-30T09:49:51.613Z,16.89
2022-10-30T09:52:31.023Z,16.99
2022-10-30T09:55:11.905Z,17.18
2022-10-30T09:57:45.850Z,17.26
2022-10-30T10:00:16.995Z,17.39
2022-10-30T10:02:56.634Z,17.56
2022-10-30T10:05:32.043Z,17.77
2022-10-30T10:08:43.623Z,17.99
2022-10-30T10:11:35.345Z,18.14
2022-10-30T10:14:08.627Z,18.31
2022-10-30T10:16:41.477Z,18.44
2022-10-30T10:19:17.510Z,18.57
2022-10-30T10:21:53.986Z,18.70
2022-10-30T10:24:26.557Z,18.84
2022-10-30T10:26:59.927Z,18.97
2022-10-30T10:33:05.087Z,19.17
2022-10-30T10:35:50.233Z,19.32
2022-10-30T10:38:31.235Z,19.41
2022-10-30T10:41:06.638Z,19.47
2022-10-30T10:43:44.690Z,19.53
2022-10-30T10:46:41.875Z,19.72
2022-10-30T10:49:19.337Z,19.81
2022-10-30T10:51:52.902Z,19.84
2022-10-30T10:54:28.731Z,19.98
2022-10-30T10:56:59.689Z,20.07
2022-10-30T10:59:34.531Z,20.17
2022-10-30T11:02:24.517Z,20.28
2022-10-30T11:04:57.004Z,20.36
2022-10-30T11:07:27.820Z,20.48
2022-10-30T11:10:00.691Z,20.57
2022-10-30T11:12:35.379Z,20.68
2022-10-30T11:15:12.506Z,20.76
2022-10-30T11:17:46.972Z,20.88
2022-10-30T11:20:20.389Z,20.98
2022-10-30T11:22:53.163Z,20.99
2022-10-30T11:25:30.231Z,21.04
2022-10-30T11:28:03.581Z,21.11
2022-10-30T11:30:33.530Z,21.16
2022-10-30T11:33:30.743Z,21.20
2022-10-30T11:36:15.629Z,21.28
2022-10-30T11:38:45.691Z,21.32
2022-10-30T11:41:16.495Z,21.41
2022-10-30T11:43:46.997Z,21.46
2022-10-30T11:46:24.524Z,21.47
2022-10-30T11:48:57.300Z,21.46
2022-10-30T11:51:39.522Z,21.48
2022-10-30T11:54:09.725Z,21.57
2022-10-30T11:56:39.247Z,21.58
2022-10-30T11:59:08.882Z,21.63
2022-10-30T12:01:39.703Z,21.69
2022-10-30T12:04:27.218Z,21.66
2022-10-30T12:07:10.694Z,21.72
2022-10-30T12:09:47.312Z,21.74
2022-10-30T12:12:25.483Z,21.79
2022-10-30T12:14:55.295Z,21.78
2022-10-30T12:17:25.545Z,21.82
2022-10-30T12:19:58.125Z,21.73
2022-10-30T12:22:30.093Z,21.77
2022-10-30T12:25:00.192Z,21.79
2022-10-30T12:27:29.907Z,21.84
2022-10-30T12:30:13.695Z,21.84
2022-10-30T12:32:48.953Z,21.83
2022-10-30T12:35:29.402Z,21.87
2022-10-30T12:38:00.315Z,21.88
2022-10-30T12:40:33.415Z,21.85
2022-10-30T12:43:06.758Z,21.86
2022-10-30T12:45:40.811Z,21.90
2022-10-30T12:48:16.844Z,21.92
2022-10-30T12:50:57.149Z,21.96
2022-10-30T12:53:30.740Z,21.93
2022-10-30T12:56:03.885Z,21.98
2022-10-30T12:58:36.531Z,21.90
2022-10-30T13:01:12.361Z,21.95
2022-10-30T13:03:45.221Z,21.96
2022-10-30T13:06:20.363Z,21.94
2022-10-30T13:08:58.179Z,21.94
2022-10-30T13:11:32.034Z,21.95
2022-10-30T13:14:03.145Z,21.95
2022-10-30T13:16:35.025Z,21.95
2022-10-30T13:19:05.100Z,21.94
2022-10-30T13:24:45.413Z,21.98
2022-10-30T13:27:18.686Z,22.02
2022-10-30T13:29:52.682Z,22.05
2022-10-30T13:32:35.561Z,22.00
2022-10-30T13:35:15.822Z,21.94
2022-10-30T13:37:54.164Z,21.88
2022-10-30T13:40:28.652Z,21.88
2022-10-30T13:43:06.974Z,21.89
2022-10-30T13:45:48.638Z,21.89
2022-10-30T13:48:23.855Z,21.87
2022-10-30T13:51:14.039Z,21.89
2022-10-30T13:53:47.853Z,21.89
2022-10-30T13:56:21.937Z,21.89
2022-10-30T13:59:00.773Z,21.93
2022-10-30T14:01:35.410Z,21.95
2022-10-30T14:04:09.393Z,21.97
2022-10-30T14:06:42.842Z,21.91
2022-10-30T14:09:21.303Z,21.84
2022-10-30T14:11:50.848Z,21.91
2022-10-30T14:14:30.936Z,21.88
2022-10-30T14:17:14.079Z,21.86
2022-10-30T14:20:25.551Z,21.78
2022-10-30T14:23:10.398Z,21.75
2022-10-30T14:25:42.890Z,21.71
2022-10-30T14:28:21.975Z,21.68
2022-10-30T14:31:04.438Z,21.64
2022-10-30T14:33:40.800Z,21.65
2022-10-30T14:36:26.658Z,21.56
2022-10-30T14:39:02.735Z,21.55
2022-10-30T14:41:48.673Z,21.56
2022-10-30T14:44:54.096Z,21.49
2022-10-30T14:47:41.110Z,21.49
2022-10-30T14:50:20.145Z,21.54
2022-10-30T14:53:02.534Z,21.44
2022-10-30T14:55:34.675Z,21.41
2022-10-30T14:58:20.235Z,21.38
2022-10-30T15:00:49.799Z,21.37
2022-10-30T15:03:39.140Z,21.35
2022-10-30T15:06:19.749Z,21.30
2022-10-30T15:09:01.909Z,21.24
2022-10-30T15:11:40.578Z,21.22
2022-10-30T15:14:20.923Z,21.18
2022-10-30T15:16:52.575Z,21.17
2022-10-30T15:19:23.806Z,21.09
2022-10-30T15:21:57.089Z,21.05
2022-10-30T15:24:32.436Z,21.04
2022-10-30T15:27:03.411Z,21.00
2022-10-30T15:29:38.559Z,21.00
2022-10-30T15:32:18.243Z,20.98
2022-10-30T15:34:56.529Z,20.93
2022-10-30T15:37:26.202Z,20.93
2022-10-30T15:40:14.238Z,20.92
2022-10-30T15:42:45.046Z,20.89
2022-10-30T15:45:19.958Z,20.84
2022-10-30T15:47:51.785Z,20.78
2022-10-30T15:50:21.844Z,20.72
2022-10-30T15:52:53.941Z,20.64
2022-10-30T15:55:26.926Z,20.63
2022-10-30T15:58:03.395Z,20.56
2022-10-30T16:00:38.493Z,20.47
2022-10-30T16:03:09.713Z,20.39
2022-10-30T16:05:39.249Z,20.30
2022-10-30T16:08:13.777Z,20.26
2022-10-30T16:10:44.449Z,20.11
2022-10-30T16:13:19.530Z,20.10
2022-10-30T16:15:51.741Z,19.97
2022-10-30T16:18:23.076Z,19.88
2022-10-30T16:20:54.269Z,19.75
2022-10-30T16:23:24.405Z,19.67
2022-10-30T16:25:57.171Z,19.55
2022-10-30T16:28:28.959Z,19.47
2022-10-30T16:31:04.242Z,19.33
2022-10-30T16:33:35.419Z,19.25
2022-10-30T16:36:07.041Z,19.14
2022-10-30T16:38:38.246Z,19.12
2022-10-30T16:41:13.417Z,19.07
2022-10-30T16:43:44.742Z,18.95
2022-10-30T16:46:36.872Z,18.83
2022-10-30T16:49:09.315Z,18.79
2022-10-30T16:51:41.170Z,18.67
2022-10-30T16:54:21.143Z,18.59
2022-10-30T16:56:51.287Z,18.55
2022-10-30T16:59:27.761Z,18.44
2022-10-30T17:02:05.897Z,18.35
2022-10-30T17:04:36.941Z,18.37
2022-10-30T17:07:19.261Z,18.39
2022-10-30T17:09:50.254Z,18.41
2022-10-30T17:12:22.805Z,18.49
2022-10-30T17:14:54.849Z,18.51
2022-10-30T17:17:39.130Z,18.51
2022-10-30T17:20:14.933Z,18.54
2022-10-30T17:22:44.587Z,18.54
2022-10-30T17:25:19.798Z,18.51
2022-10-30T17:27:51.079Z,18.50
2022-10-30T17:30:38.735Z,18.46
2022-10-30T17:33:29.728Z,18.40
2022-10-30T17:35:59.539Z,18.35
2022-10-30T17:38:29.174Z,18.32
2022-10-30T17:44:24.165Z,18.32
2022-10-30T17:47:00.581Z,18.30
2022-10-30T17:49:33.716Z,18.24
2022-10-30T17:52:04.111Z,18.23
2022-10-30T17:54:33.922Z,18.18
2022-10-30T17:57:03.533Z,18.18
2022-10-30T17:59:33.134Z,18.17
2022-10-30T18:02:02.831Z,18.16
2022-10-30T18:04:35.147Z,18.13
2022-10-30T18:07:04.704Z,18.12
2022-10-30T18:09:34.270Z,18.11
2022-10-30T18:12:03.886Z,18.06
2022-10-30T18:14:33.614Z,18.07
2022-10-30T18:17:03.139Z,18.04
2022-10-30T18:19:35.485Z,17.96
2022-10-30T18:22:05.173Z,17.89
2022-10-30T18:24:34.737Z,17.79
2022-10-30T18:27:04.346Z,17.72
2022-10-30T18:29:33.890Z,17.60
2022-10-30T18:32:09.217Z,17.47
2022-10-30T18:34:41.832Z,17.41
2022-10-30T18:37:11.704Z,17.33
2022-10-30T18:39:41.238Z,17.31
2022-10-30T18:42:11.895Z,17.32
2022-10-30T18:44:41.642Z,17.39
2022-10-30T18:47:13.277Z,17.41
2022-10-30T18:49:45.607Z,17.39
2022-10-30T18:52:15.122Z,17.32
2022-10-30T18:54:44.661Z,17.26
2022-10-30T18:57:14.154Z,17.23
2022-10-30T18:59:43.718Z,17.20
2022-10-30T19:02:19.905Z,17.14
2022-10-30T19:04:52.111Z,17.08
2022-10-30T19:07:21.643Z,17.00
2022-10-30T19:09:51.536Z,16.98
2022-10-30T19:12:21.120Z,16.89
2022-10-30T19:14:50.774Z,16.85
2022-10-30T19:17:20.292Z,16.76
2022-10-30T19:19:52.376Z,16.70
2022-10-30T19:22:21.883Z,16.64
2022-10-30T19:24:51.423Z,16.58
2022-10-30T19:27:22.534Z,16.55
2022-10-30T19:29:52.048Z,16.48
2022-10-30T19:32:21.555Z,16.45
2022-10-30T19:34:53.685Z,16.41
2022-10-30T19:37:23.293Z,16.40
2022-10-30T19:39:52.951Z,16.37
2022-10-30T19:42:22.503Z,16.33
2022-10-30T19:44:52.223Z,16.24
2022-10-30T19:47:21.889Z,16.22
2022-10-30T19:49:54.182Z,16.19
2022-10-30T19:52:28.232Z,16.13
2022-10-30T19:54:58.890Z,16.12
2022-10-30T19:57:31.467Z,16.07
2022-10-30T20:00:13.218Z,16.04
2022-10-30T20:02:42.912Z,16.01
2022-10-30T20:05:17.189Z,15.98
2022-10-30T20:07:46.755Z,15.96
2022-10-30T20:10:21.634Z,15.93
2022-10-30T20:15:23.322Z,15.94
2022-10-30T20:17:53.184Z,15.91
2022-10-30T20:20:28.421Z,15.90
2022-10-30T20:22:58.193Z,15.90
2022-10-30T20:25:29.555Z,15.86
2022-10-30T20:28:05.838Z,15.87
2022-10-30T20:30:36.651Z,15.86
2022-10-30T20:33:06.299Z,15.83
2022-10-30T20:35:38.966Z,15.81
2022-10-30T20:38:08.828Z,15.77
2022-10-30T20:40:38.484Z,15.77
2022-10-30T20:43:08.070Z,15.75
2022-10-30T20:45:37.759Z,15.74
2022-10-30T20:48:07.458Z,15.69
2022-10-30T20:50:40.007Z,15.60
2022-10-30T20:53:13.881Z,15.57
2022-10-30T20:55:43.666Z,15.53
2022-10-30T20:58:13.303Z,15.48
2022-10-30T21:00:43.155Z,15.41
2022-10-30T21:03:14.383Z,15.36
2022-10-30T21:05:47.441Z,15.28
2022-10-30T21:08:17.425Z,15.22
2022-10-30T21:10:46.931Z,15.16
2022-10-30T21:13:16.529Z,15.10
2022-10-30T21:15:47.148Z,15.07
2022-10-30T21:18:16.752Z,15.00
2022-10-30T21:20:49.043Z,14.97
2022-10-30T21:23:18.568Z,14.93
2022-10-30T21:25:48.222Z,14.93
2022-10-30T21:28:17.737Z,14.89
2022-10-30T21:30:47.351Z,14.88
2022-10-30T21:33:16.875Z,14.82
2022-10-30T21:35:49.049Z,14.80
2022-10-30T21:38:18.564Z,14.78
2022-10-30T21:40:48.115Z,14.73
2022-10-30T21:43:17.823Z,14.71
2022-10-30T21:45:47.568Z,14.68
2022-10-30T21:48:17.111Z,14.65
2022-10-30T21:50:49.341Z,14.61
2022-10-30T21:53:18.892Z,14.59
2022-10-30T21:55:48.451Z,14.55
2022-10-30T21:58:17.976Z,14.53
2022-10-30T22:00:47.551Z,14.49
2022-10-30T22:03:17.144Z,14.44
2022-10-30T22:05:49.266Z,14.43
2022-10-30T22:08:20.109Z,14.42
2022-10-30T22:10:49.678Z,14.42
2022-10-30T22:13:19.327Z,14.36
2022-10-30T22:15:56.985Z,14.33
2022-10-30T22:18:26.934Z,14.31
2022-10-30T22:21:06.129Z,14.26
2022-10-30T22:23:36.462Z,14.29
2022-10-30T22:26:07.436Z,14.27
2022-10-30T22:28:37.793Z,14.18
2022-10-30T22:31:08.691Z,14.16
2022-10-30T22:33:39.017Z,14.16
2022-10-30T22:36:16.627Z,14.16
2022-10-30T22:38:46.362Z,14.14
2022-10-30T22:41:17.644Z,14.03
2022-10-30T22:43:48.637Z,14.04
2022-10-30T22:46:19.331Z,14.00
2022-10-30T22:48:49.060Z,13.99
2022-10-30T22:51:22.266Z,13.96
2022-10-30T22:53:58.290Z,13.93
2022-10-30T22:56:30.509Z,13.92
2022-10-30T22:59:00.675Z,13.94
2022-10-30T23:01:31.658Z,13.89
2022-10-30T23:04:03.020Z,13.85
2022-10-30T23:06:36.825Z,13.85
2022-10-30T23:09:08.615Z,13.85
2022-10-30T23:11:38.410Z,13.85
2022-10-30T23:14:08.025Z,13.81
2022-10-30T23:16:37.577Z,13.80
2022-10-30T23:19:07.163Z,13.76
2022-10-30T23:21:39.390Z,13.74
2022-10-30T23:24:09.882Z,13.70
2022-10-30T23:26:39.735Z,13.68
2022-10-30T23:29:09.340Z,13.66
2022-10-30T23:31:40.436Z,13.64
2022-10-30T23:34:12.333Z,13.68
2022-10-30T23:36:45.314Z,13.65
2022-10-30T23:39:17.386Z,13.65
2022-10-30T23:41:47.077Z,13.68
2022-10-30T23:44:18.119Z,13.70
2022-10-30T23:46:48.007Z,13.71
2022-10-30T23:49:17.539Z,13.74
2022-10-30T23:51:49.766Z,13.72
2022-10-30T23:54:19.380Z,13.73
2022-10-30T23:56:48.935Z,13.73
2022-10-30T23:59:18.438Z,13.71
