createdAt,value
2022-09-12T00:18:36.684Z,14.4
2022-09-12T01:19:21.942Z,14.0
2022-09-12T01:38:36.699Z,13.9
2022-09-12T03:37:51.477Z,13.3
2022-09-12T06:17:51.614Z,14.6
2022-09-12T06:39:22.055Z,15.0
2022-09-12T06:58:36.813Z,15.1
2022-09-12T07:39:22.094Z,17.0
2022-09-12T08:17:51.599Z,19.3
2022-09-12T08:59:22.140Z,21.0
2022-09-12T09:17:51.636Z,21.9
2022-09-12T09:37:54.495Z,22.8
2022-09-12T09:57:51.653Z,23.5
2022-09-12T10:17:51.671Z,24.0
2022-09-12T10:37:52.337Z,24.5
2022-09-12T10:57:51.698Z,25.1
2022-09-12T11:17:51.705Z,25.0
2022-09-12T11:37:51.708Z,25.4
2022-09-12T11:57:51.723Z,25.7
2022-09-12T12:17:51.733Z,26.1
2022-09-12T12:37:51.744Z,26.3
2022-09-12T13:17:51.762Z,26.7
2022-09-12T13:37:51.786Z,27.0
2022-09-12T13:57:51.780Z,27.1
2022-09-12T14:17:51.793Z,27.2
2022-09-12T14:37:51.792Z,27.2
2022-09-12T14:57:51.818Z,27.4
2022-09-12T15:17:51.805Z,27.1
2022-09-12T15:37:51.823Z,27.2
2022-09-12T15:57:51.825Z,27.5
2022-09-12T16:17:51.833Z,27.7
2022-09-12T16:37:51.845Z,27.8
2022-09-12T16:57:51.849Z,26.8
2022-09-12T17:17:51.857Z,25.6
2022-09-12T17:37:51.858Z,24.8
2022-09-12T17:57:51.861Z,24.1
2022-09-12T18:17:51.864Z,23.5
2022-09-12T18:37:51.871Z,22.7
2022-09-12T18:57:51.886Z,22.0
2022-09-12T19:17:51.878Z,21.4
2022-09-12T19:37:51.888Z,21.0
2022-09-12T20:17:51.890Z,20.1
2022-09-12T20:37:51.893Z,19.7
2022-09-12T20:57:51.903Z,19.5
2022-09-12T23:17:51.953Z,19.1
