createdAt,value
2018-05-01T00:00:26.561Z,2.00
2018-05-01T00:02:54.732Z,1.90
2018-05-01T00:05:22.902Z,2.03
2018-05-01T00:07:51.054Z,2.27
2018-05-01T00:10:19.216Z,1.90
2018-05-01T00:12:47.388Z,2.30
2018-05-01T00:15:16.652Z,2.20
2018-05-01T00:17:44.807Z,2.30
2018-05-01T00:20:12.983Z,2.30
2018-05-01T00:22:41.139Z,2.10
2018-05-01T00:25:09.319Z,2.23
2018-05-01T00:27:37.545Z,2.57
2018-05-01T00:30:05.694Z,2.00
2018-05-01T00:32:33.842Z,2.37
2018-05-01T00:35:02.035Z,2.00
2018-05-01T00:37:30.174Z,2.20
2018-05-01T00:39:58.368Z,2.10
2018-05-01T00:42:26.505Z,1.93
2018-05-01T00:44:54.645Z,1.80
2018-05-01T00:47:22.810Z,2.30
2018-05-01T00:49:50.982Z,1.90
2018-05-01T00:52:31.597Z,2.30
2018-05-01T00:55:02.706Z,2.20
2018-05-01T00:57:30.874Z,2.50
2018-05-01T00:59:59.033Z,2.50
2018-05-01T01:02:27.199Z,2.47
2018-05-01T01:04:55.365Z,1.90
2018-05-01T01:07:26.347Z,2.40
2018-05-01T01:09:54.492Z,2.40
2018-05-01T01:12:22.646Z,2.57
2018-05-01T01:14:50.825Z,2.30
2018-05-01T01:17:18.984Z,2.00
2018-05-01T01:19:47.138Z,2.30
2018-05-01T01:22:21.646Z,2.03
2018-05-01T01:24:49.811Z,2.17
2018-05-01T01:27:17.967Z,2.00
2018-05-01T01:29:46.108Z,1.83
2018-05-01T01:32:15.406Z,1.80
2018-05-01T01:34:43.536Z,2.27
2018-05-01T01:37:14.965Z,2.40
2018-05-01T01:39:42.595Z,2.40
2018-05-01T01:42:12.062Z,2.60
2018-05-01T01:44:39.667Z,2.63
2018-05-01T01:47:07.360Z,3.30
2018-05-01T01:49:34.970Z,2.70
2018-05-01T01:52:02.573Z,2.70
2018-05-01T01:54:30.193Z,2.87
2018-05-01T01:56:57.819Z,3.00
2018-05-01T01:59:25.449Z,3.10
2018-05-01T02:01:53.049Z,2.77
2018-05-01T02:04:20.677Z,3.00
2018-05-01T02:06:48.303Z,2.97
2018-05-01T02:09:15.944Z,2.40
2018-05-01T02:11:43.545Z,2.33
2018-05-01T02:14:11.161Z,2.33
2018-05-01T02:16:38.792Z,2.30
2018-05-01T02:19:06.409Z,2.50
2018-05-01T02:21:34.035Z,2.30
2018-05-01T02:24:01.656Z,2.60
2018-05-01T02:26:29.719Z,2.50
2018-05-01T02:28:57.328Z,2.37
2018-05-01T02:31:24.949Z,2.37
2018-05-01T02:33:52.577Z,2.73
2018-05-01T02:36:23.815Z,2.50
2018-05-01T02:38:51.422Z,2.57
2018-05-01T02:41:19.101Z,2.80
2018-05-01T02:43:53.256Z,2.60
2018-05-01T02:46:20.878Z,3.10
2018-05-01T02:48:48.487Z,2.37
2018-05-01T02:51:16.128Z,2.87
2018-05-01T02:53:43.774Z,2.67
2018-05-01T02:56:11.392Z,2.73
2018-05-01T02:58:39.010Z,2.70
2018-05-01T03:01:06.620Z,2.63
2018-05-01T03:03:34.214Z,2.50
2018-05-01T03:06:01.860Z,2.70
2018-05-01T03:08:29.469Z,3.10
2018-05-01T03:10:57.087Z,3.10
2018-05-01T03:13:24.720Z,2.83
2018-05-01T03:15:52.324Z,2.60
2018-05-01T03:18:19.959Z,2.70
2018-05-01T03:20:47.551Z,3.17
2018-05-01T03:23:15.194Z,2.70
2018-05-01T03:25:42.793Z,3.07
2018-05-01T03:28:11.653Z,3.30
2018-05-01T03:30:39.246Z,3.67
2018-05-01T03:33:06.927Z,3.50
2018-05-01T03:35:34.535Z,2.67
2018-05-01T03:38:02.127Z,3.10
2018-05-01T03:40:29.749Z,3.27
2018-05-01T03:43:01.010Z,3.50
2018-05-01T03:45:28.655Z,2.97
2018-05-01T03:47:56.261Z,3.27
2018-05-01T03:50:23.871Z,3.00
2018-05-01T03:52:51.500Z,3.53
2018-05-01T03:55:19.119Z,3.03
2018-05-01T03:57:46.740Z,3.30
2018-05-01T04:00:14.399Z,3.30
2018-05-01T04:02:42.017Z,4.13
2018-05-01T04:05:09.645Z,3.07
2018-05-01T04:07:37.299Z,3.10
2018-05-01T04:10:04.901Z,3.17
2018-05-01T04:12:32.507Z,3.33
2018-05-01T04:15:00.143Z,3.07
2018-05-01T04:17:27.772Z,3.20
2018-05-01T04:19:55.398Z,2.70
2018-05-01T04:22:23.010Z,3.20
2018-05-01T04:24:50.692Z,2.90
2018-05-01T04:27:18.289Z,3.10
2018-05-01T04:29:45.918Z,2.70
2018-05-01T04:32:13.513Z,2.90
2018-05-01T04:34:41.134Z,2.70
2018-05-01T04:37:08.751Z,3.00
2018-05-01T04:39:36.384Z,2.93
2018-05-01T04:42:06.215Z,2.57
2018-05-01T04:44:33.830Z,3.27
2018-05-01T04:47:01.447Z,2.43
2018-05-01T04:49:29.057Z,2.90
2018-05-01T04:51:56.663Z,2.80
2018-05-01T04:54:24.297Z,2.77
2018-05-01T04:56:51.920Z,2.60
2018-05-01T04:59:19.551Z,3.03
2018-05-01T05:01:47.151Z,3.70
2018-05-01T05:04:14.793Z,3.00
2018-05-01T05:06:42.515Z,2.83
2018-05-01T05:09:10.108Z,3.10
2018-05-01T05:11:38.338Z,2.90
2018-05-01T05:14:05.963Z,3.03
2018-05-01T05:16:33.859Z,2.80
2018-05-01T05:19:01.541Z,2.57
2018-05-01T05:21:29.225Z,2.93
2018-05-01T05:23:56.824Z,3.20
2018-05-01T05:26:24.447Z,2.90
2018-05-01T05:28:52.069Z,3.07
2018-05-01T05:31:21.135Z,3.00
2018-05-01T05:33:48.778Z,3.10
2018-05-01T05:36:19.578Z,2.80
2018-05-01T05:38:47.398Z,3.37
2018-05-01T05:41:15.009Z,2.97
2018-05-01T05:43:42.633Z,2.83
2018-05-01T05:46:10.237Z,2.90
2018-05-01T05:48:37.881Z,2.83
2018-05-01T05:51:05.509Z,3.40
2018-05-01T05:53:33.113Z,2.70
2018-05-01T05:56:00.721Z,3.10
2018-05-01T05:58:28.542Z,2.90
2018-05-01T06:00:56.181Z,2.90
2018-05-01T06:03:23.793Z,3.17
2018-05-01T06:05:52.387Z,3.40
2018-05-01T06:08:20.230Z,2.83
2018-05-01T06:10:47.864Z,2.70
2018-05-01T06:13:15.462Z,2.80
2018-05-01T06:15:43.104Z,2.50
2018-05-01T06:18:10.723Z,2.23
2018-05-01T06:20:38.333Z,2.50
2018-05-01T06:23:06.020Z,2.30
2018-05-01T06:25:33.576Z,2.43
2018-05-01T06:28:01.218Z,2.23
2018-05-01T06:30:28.817Z,2.00
2018-05-01T06:32:56.453Z,2.00
2018-05-01T06:53:26.505Z,1.50
2018-05-01T06:55:53.592Z,1.10
2018-05-01T06:58:20.599Z,1.60
2018-05-01T07:00:47.615Z,1.53
2018-05-01T07:03:14.617Z,1.40
2018-05-01T07:05:41.711Z,1.57
2018-05-01T07:08:08.714Z,1.53
2018-05-01T07:10:35.807Z,1.33
2018-05-01T07:13:02.854Z,1.37
2018-05-01T07:15:29.837Z,1.40
2018-05-01T07:17:56.889Z,1.30
2018-05-01T07:20:24.206Z,1.50
2018-05-01T07:22:51.306Z,1.40
2018-05-01T07:25:18.419Z,1.27
2018-05-01T07:27:45.419Z,1.30
2018-05-01T07:30:12.696Z,1.30
2018-05-01T07:32:39.671Z,1.20
2018-05-01T07:35:06.741Z,1.20
2018-05-01T07:37:33.732Z,1.30
2018-05-01T07:40:00.733Z,1.20
2018-05-01T07:42:27.762Z,1.10
2018-05-01T07:44:54.745Z,1.40
2018-05-01T07:47:21.844Z,1.10
2018-05-01T07:49:48.839Z,1.30
2018-05-01T07:52:15.853Z,1.10
2018-05-01T07:54:42.879Z,1.17
2018-05-01T07:57:09.913Z,1.17
2018-05-01T07:59:36.931Z,1.20
2018-05-01T08:02:04.115Z,1.30
2018-05-01T08:04:31.105Z,1.20
2018-05-01T08:06:58.205Z,1.20
2018-05-01T08:09:25.492Z,1.17
2018-05-01T08:11:52.474Z,1.17
2018-05-01T08:14:20.276Z,1.13
2018-05-01T08:16:47.564Z,1.40
2018-05-01T08:19:16.414Z,1.20
2018-05-01T08:21:45.481Z,1.20
2018-05-01T08:24:12.501Z,1.10
2018-05-01T08:26:40.245Z,1.20
2018-05-01T08:29:07.296Z,4.27
2018-05-01T08:31:34.305Z,1.10
2018-05-01T08:34:01.290Z,1.30
2018-05-01T08:36:30.329Z,1.20
2018-05-01T08:38:57.342Z,1.20
2018-05-01T08:41:24.350Z,1.10
2018-05-01T08:43:51.397Z,1.10
2018-05-01T08:46:18.520Z,1.13
2018-05-01T08:48:45.555Z,0.87
2018-05-01T08:51:14.588Z,1.03
2018-05-01T08:53:41.710Z,0.90
2018-05-01T08:56:08.729Z,1.07
2018-05-01T08:58:35.933Z,1.20
2018-05-01T09:01:02.958Z,0.90
2018-05-01T09:03:29.974Z,1.30
2018-05-01T09:05:56.948Z,1.07
2018-05-01T09:08:24.881Z,1.50
2018-05-01T09:10:52.100Z,0.97
2018-05-01T09:13:19.157Z,1.20
2018-05-01T09:15:46.186Z,1.30
2018-05-01T09:18:13.271Z,1.17
2018-05-01T09:20:40.282Z,1.60
2018-05-01T09:23:07.306Z,1.40
2018-05-01T09:25:34.334Z,1.20
2018-05-01T09:28:01.373Z,1.20
2018-05-01T09:30:28.418Z,1.10
2018-05-01T09:32:55.488Z,1.10
2018-05-01T09:35:22.570Z,1.10
2018-05-01T09:37:49.633Z,1.20
2018-05-01T09:40:16.772Z,0.90
2018-05-01T09:42:43.783Z,0.87
2018-05-01T09:45:11.820Z,1.00
2018-05-01T09:47:38.960Z,0.97
2018-05-01T09:50:05.952Z,1.00
2018-05-01T09:52:34.405Z,0.97
2018-05-01T09:55:01.968Z,1.20
2018-05-01T09:57:29.540Z,1.27
2018-05-01T09:59:57.080Z,1.20
2018-05-01T10:02:24.735Z,1.20
2018-05-01T10:04:52.331Z,1.30
2018-05-01T10:07:19.931Z,1.13
2018-05-01T10:09:47.472Z,1.00
2018-05-01T10:12:15.063Z,1.17
2018-05-01T10:14:42.606Z,1.10
2018-05-01T10:17:10.119Z,1.23
2018-05-01T10:19:37.701Z,1.20
2018-05-01T10:22:05.318Z,1.20
2018-05-01T10:24:32.866Z,1.10
2018-05-01T10:27:01.378Z,1.30
2018-05-01T10:29:29.041Z,1.03
2018-05-01T10:31:56.598Z,1.10
2018-05-01T10:34:24.269Z,1.30
2018-05-01T10:36:53.011Z,1.07
2018-05-01T10:39:20.561Z,2.20
2018-05-01T10:41:48.101Z,1.60
2018-05-01T10:44:15.647Z,3.03
2018-05-01T10:46:43.218Z,1.60
2018-05-01T10:49:10.779Z,1.50
2018-05-01T10:51:38.337Z,1.70
2018-05-01T10:54:07.808Z,1.23
2018-05-01T10:56:35.364Z,1.27
2018-05-01T10:59:05.222Z,1.30
2018-05-01T11:01:33.164Z,1.20
2018-05-01T11:04:00.710Z,0.90
2018-05-01T11:06:28.442Z,1.00
2018-05-01T11:08:55.998Z,1.20
2018-05-01T11:11:24.105Z,1.20
2018-05-01T11:13:51.654Z,1.20
2018-05-01T11:16:19.224Z,1.40
2018-05-01T11:18:46.785Z,1.20
2018-05-01T11:21:15.446Z,1.30
2018-05-01T11:23:43.000Z,1.30
2018-05-01T11:26:10.587Z,1.10
2018-05-01T11:28:38.543Z,1.00
2018-05-01T11:31:06.200Z,1.30
2018-05-01T11:33:34.871Z,1.47
2018-05-01T11:36:03.175Z,1.20
2018-05-01T11:38:30.726Z,1.30
2018-05-01T11:40:58.842Z,1.40
2018-05-01T11:43:26.701Z,1.13
2018-05-01T11:45:56.423Z,1.10
2018-05-01T11:48:26.023Z,1.20
2018-05-01T11:50:54.289Z,1.50
2018-05-01T11:53:22.518Z,1.20
2018-05-01T11:55:50.069Z,1.30
2018-05-01T11:58:18.017Z,1.30
2018-05-01T12:00:45.587Z,1.20
2018-05-01T12:03:13.242Z,1.40
2018-05-01T12:05:40.767Z,1.20
2018-05-01T12:08:08.428Z,1.30
2018-05-01T12:10:35.972Z,1.50
2018-05-01T12:13:03.615Z,1.50
2018-05-01T12:15:31.186Z,1.40
2018-05-01T12:17:59.741Z,1.40
2018-05-01T12:20:27.375Z,1.10
2018-05-01T12:22:54.898Z,1.27
2018-05-01T12:25:25.551Z,1.30
2018-05-01T12:27:53.111Z,1.30
2018-05-01T12:43:20.699Z,1.23
2018-05-01T12:45:48.208Z,1.60
2018-05-01T12:48:18.470Z,1.20
2018-05-01T12:50:46.025Z,1.40
2018-05-01T12:53:13.561Z,1.10
2018-05-01T12:55:41.121Z,1.70
2018-05-01T12:58:08.799Z,1.30
2018-05-01T13:00:36.429Z,1.30
2018-05-01T13:03:03.951Z,1.50
2018-05-01T13:05:31.561Z,1.37
2018-05-01T13:07:59.167Z,1.30
2018-05-01T13:10:26.695Z,1.67
2018-05-01T13:12:54.225Z,1.60
2018-05-01T13:15:21.783Z,1.67
2018-05-01T13:17:49.350Z,1.53
2018-05-01T13:20:16.875Z,1.27
2018-05-01T13:22:44.489Z,2.03
2018-05-01T13:25:12.031Z,1.13
2018-05-01T13:27:39.575Z,1.27
2018-05-01T13:30:07.201Z,1.10
2018-05-01T13:32:35.012Z,1.03
2018-05-01T13:35:02.541Z,1.10
2018-05-01T13:37:30.200Z,1.30
2018-05-01T13:39:58.477Z,1.30
2018-05-01T13:42:26.016Z,1.33
2018-05-01T13:44:53.563Z,1.13
2018-05-01T13:47:22.889Z,2.40
2018-05-01T13:49:50.410Z,1.23
2018-05-01T13:52:18.043Z,1.20
2018-05-01T13:54:45.629Z,1.33
2018-05-01T13:57:13.282Z,1.20
2018-05-01T13:59:40.833Z,1.20
2018-05-01T14:02:08.366Z,1.33
2018-05-01T14:04:36.134Z,1.20
2018-05-01T14:07:03.715Z,1.00
2018-05-01T14:09:31.241Z,1.20
2018-05-01T14:11:58.776Z,1.20
2018-05-01T14:14:26.330Z,1.07
2018-05-01T14:16:54.290Z,1.23
2018-05-01T14:19:21.862Z,1.10
2018-05-01T14:21:51.256Z,1.27
2018-05-01T14:24:19.079Z,1.00
2018-05-01T14:26:46.621Z,1.10
2018-05-01T14:29:14.220Z,1.23
2018-05-01T14:31:42.536Z,1.27
2018-05-01T14:34:10.081Z,1.43
2018-05-01T14:36:39.929Z,1.20
2018-05-01T14:39:07.612Z,1.20
2018-05-01T14:44:36.608Z,1.30
2018-05-01T14:47:05.496Z,1.30
2018-05-01T14:49:34.328Z,1.50
2018-05-01T14:52:03.879Z,1.63
2018-05-01T14:54:32.975Z,1.30
2018-05-01T14:57:01.752Z,1.47
2018-05-01T14:59:30.711Z,1.53
2018-05-01T15:02:00.372Z,1.33
2018-05-01T15:04:31.612Z,1.57
2018-05-01T15:07:03.187Z,1.70
2018-05-01T15:09:32.877Z,2.00
2018-05-01T15:12:01.700Z,1.60
2018-05-01T15:14:30.796Z,1.83
2018-05-01T15:17:01.835Z,1.70
2018-05-01T15:19:31.330Z,2.00
2018-05-01T15:22:00.316Z,1.80
2018-05-01T15:24:29.077Z,1.83
2018-05-01T15:26:59.847Z,1.80
2018-05-01T15:29:30.073Z,1.53
2018-05-01T15:31:58.703Z,1.57
2018-05-01T15:34:30.582Z,1.80
2018-05-01T15:37:00.918Z,1.43
2018-05-01T15:39:29.704Z,1.80
2018-05-01T15:41:59.260Z,2.10
2018-05-01T15:44:30.305Z,1.47
2018-05-01T15:47:00.006Z,1.90
2018-05-01T15:49:33.024Z,1.73
2018-05-01T15:52:01.751Z,1.97
2018-05-01T15:54:30.371Z,1.67
2018-05-01T15:56:59.331Z,2.30
2018-05-01T15:59:32.681Z,2.07
2018-05-01T16:02:01.413Z,1.60
2018-05-01T16:04:30.222Z,1.70
2018-05-01T16:06:59.925Z,1.80
2018-05-01T16:09:28.578Z,2.03
2018-05-01T16:11:57.420Z,2.20
2018-05-01T16:14:28.145Z,1.90
2018-05-01T16:16:57.679Z,1.70
2018-05-01T16:19:26.470Z,1.90
2018-05-01T16:21:55.388Z,1.70
2018-05-01T16:24:26.870Z,1.50
2018-05-01T16:26:56.646Z,2.27
2018-05-01T16:29:26.288Z,1.87
2018-05-01T16:31:54.987Z,1.50
2018-05-01T16:34:23.861Z,1.67
2018-05-01T16:36:52.702Z,1.87
2018-05-01T16:39:24.822Z,1.77
2018-05-01T16:41:55.859Z,2.37
2018-05-01T16:44:25.715Z,2.10
2018-05-01T16:46:56.505Z,2.80
2018-05-01T16:49:25.309Z,2.77
2018-05-01T16:51:56.264Z,2.37
2018-05-01T16:54:27.051Z,2.17
2018-05-01T16:56:55.824Z,2.70
2018-05-01T16:59:29.590Z,1.80
2018-05-01T17:01:58.523Z,2.30
2018-05-01T17:04:29.618Z,2.00
2018-05-01T17:06:59.869Z,2.27
2018-05-01T17:09:29.688Z,2.77
2018-05-01T17:11:58.847Z,2.60
2018-05-01T17:14:28.365Z,1.90
2018-05-01T17:16:57.360Z,1.60
2018-05-01T17:19:26.175Z,1.90
2018-05-01T17:21:54.896Z,1.70
2018-05-01T17:24:24.852Z,1.70
2018-05-01T17:26:53.705Z,1.60
2018-05-01T17:29:24.722Z,1.90
2018-05-01T17:31:53.960Z,1.83
2018-05-01T17:34:24.622Z,2.83
2018-05-01T17:36:53.411Z,2.03
2018-05-01T17:39:22.454Z,1.50
2018-05-01T17:41:54.037Z,1.60
2018-05-01T17:44:31.031Z,1.77
2018-05-01T17:47:01.039Z,1.87
2018-05-01T17:49:29.896Z,1.70
2018-05-01T17:52:01.582Z,1.70
2018-05-01T17:54:31.308Z,2.00
2018-05-01T17:57:01.007Z,1.57
2018-05-01T17:59:29.861Z,2.20
2018-05-01T18:02:00.021Z,2.30
2018-05-01T18:04:29.137Z,2.20
2018-05-01T18:07:00.758Z,3.13
2018-05-01T18:09:32.564Z,2.90
2018-05-01T18:12:02.447Z,3.20
2018-05-01T18:14:32.250Z,3.60
2018-05-01T18:17:01.550Z,3.00
2018-05-01T18:19:30.663Z,3.37
2018-05-01T18:22:00.969Z,3.50
2018-05-01T18:24:31.729Z,3.10
2018-05-01T18:27:00.708Z,3.23
2018-05-01T18:29:31.474Z,2.70
2018-05-01T18:32:02.630Z,2.10
2018-05-01T18:34:32.545Z,2.30
2018-05-01T18:37:02.510Z,1.80
2018-05-01T18:39:31.736Z,1.90
2018-05-01T18:42:01.609Z,1.97
2018-05-01T18:44:31.320Z,2.10
2018-05-01T18:47:02.894Z,3.30
2018-05-01T18:49:34.092Z,1.90
2018-05-01T18:52:03.632Z,1.97
2018-05-01T18:54:32.443Z,2.00
2018-05-01T18:57:01.377Z,2.70
2018-05-01T18:59:30.236Z,3.27
2018-05-01T19:01:59.344Z,3.30
2018-05-01T19:04:28.418Z,3.03
2018-05-01T19:07:00.110Z,3.20
2018-05-01T19:09:28.978Z,3.20
2018-05-01T19:11:57.972Z,3.20
2018-05-01T19:14:26.914Z,2.53
2018-05-01T19:16:55.830Z,2.37
2018-05-01T19:19:25.315Z,2.27
2018-05-01T19:21:55.193Z,1.83
2018-05-01T19:24:23.912Z,2.17
2018-05-01T19:26:52.801Z,1.87
2018-05-01T19:29:21.704Z,2.00
2018-05-01T19:31:51.221Z,2.30
2018-05-01T19:34:22.135Z,1.87
2018-05-01T19:36:51.917Z,1.77
2018-05-01T19:39:21.942Z,1.80
2018-05-01T19:41:54.057Z,1.63
2018-05-01T19:44:23.045Z,2.13
2018-05-01T19:46:52.127Z,2.10
2018-05-01T19:49:22.719Z,4.50
2018-05-01T19:51:52.888Z,1.90
2018-05-01T19:54:26.895Z,1.60
2018-05-01T19:56:55.867Z,2.10
2018-05-01T19:59:24.758Z,2.10
2018-05-01T20:01:53.921Z,1.80
2018-05-01T20:04:28.955Z,1.80
2018-05-01T20:06:58.149Z,1.50
2018-05-01T20:09:27.064Z,1.50
2018-05-01T20:11:56.857Z,1.70
2018-05-01T20:14:26.943Z,1.87
2018-05-01T20:16:57.170Z,2.00
2018-05-01T20:19:26.337Z,1.80
2018-05-01T20:21:56.229Z,1.57
2018-05-01T20:24:25.191Z,1.63
2018-05-01T20:26:54.977Z,1.70
2018-05-01T20:29:27.619Z,1.70
2018-05-01T20:31:56.528Z,1.80
2018-05-01T20:34:25.615Z,2.10
2018-05-01T20:36:57.364Z,1.80
2018-05-01T20:39:27.919Z,2.00
2018-05-01T20:41:58.626Z,2.60
2018-05-01T20:44:28.826Z,2.63
2018-05-01T20:46:59.452Z,2.03
2018-05-01T20:49:28.375Z,3.73
2018-05-01T20:51:57.131Z,2.43
2018-05-01T20:54:26.118Z,1.90
2018-05-01T20:56:55.046Z,3.20
2018-05-01T21:11:43.284Z,2.40
2018-05-01T21:14:10.856Z,1.50
2018-05-01T21:16:38.464Z,2.10
2018-05-01T21:19:05.949Z,1.60
2018-05-01T21:21:33.543Z,1.60
2018-05-01T21:24:01.024Z,1.73
2018-05-01T21:26:28.543Z,1.50
2018-05-01T21:28:56.114Z,1.80
2018-05-01T21:31:23.579Z,2.70
2018-05-01T21:33:51.111Z,2.70
2018-05-01T21:36:18.621Z,2.77
2018-05-01T21:38:46.128Z,2.30
2018-05-01T21:41:13.648Z,2.20
2018-05-01T21:43:41.161Z,2.40
2018-05-01T21:46:08.668Z,2.30
2018-05-01T21:48:36.166Z,1.50
2018-05-01T21:51:03.684Z,1.63
2018-05-01T21:53:31.185Z,2.13
2018-05-01T21:55:58.700Z,3.90
2018-05-01T21:58:26.234Z,2.07
2018-05-01T22:00:54.154Z,1.83
2018-05-01T22:03:21.672Z,1.73
2018-05-01T22:05:49.177Z,1.93
2018-05-01T22:08:16.668Z,1.60
2018-05-01T22:10:44.195Z,1.33
2018-05-01T22:13:11.699Z,1.50
2018-05-01T22:15:40.336Z,1.77
2018-05-01T22:18:11.365Z,1.80
2018-05-01T22:20:38.919Z,1.60
2018-05-01T22:23:06.433Z,1.90
2018-05-01T22:25:33.976Z,1.53
2018-05-01T22:28:02.019Z,1.40
2018-05-01T22:30:29.511Z,1.73
2018-05-01T22:32:57.379Z,1.63
2018-05-01T22:35:24.908Z,1.63
2018-05-01T22:37:52.421Z,1.50
2018-05-01T22:40:19.938Z,1.57
2018-05-01T22:42:47.447Z,1.70
2018-05-01T22:45:17.823Z,1.70
2018-05-01T22:47:45.367Z,1.33
2018-05-01T22:50:12.881Z,1.70
2018-05-01T22:52:40.385Z,1.70
2018-05-01T22:55:08.670Z,1.60
2018-05-01T22:57:51.663Z,1.40
2018-05-01T23:00:21.956Z,1.70
2018-05-01T23:02:49.458Z,1.93
2018-05-01T23:05:16.958Z,1.87
2018-05-01T23:07:47.929Z,1.60
2018-05-01T23:10:15.418Z,1.80
2018-05-01T23:12:42.924Z,1.50
2018-05-01T23:15:14.136Z,1.70
2018-05-01T23:17:41.682Z,1.60
2018-05-01T23:20:09.175Z,1.87
2018-05-01T23:22:36.681Z,1.70
2018-05-01T23:25:04.212Z,1.80
2018-05-01T23:27:31.726Z,1.70
2018-05-01T23:29:59.260Z,1.90
2018-05-01T23:32:26.759Z,1.60
2018-05-01T23:34:57.856Z,1.57
2018-05-01T23:37:25.358Z,1.70
2018-05-01T23:39:52.864Z,1.60
2018-05-01T23:42:20.393Z,1.50
2018-05-01T23:44:47.918Z,1.30
2018-05-01T23:47:15.451Z,2.53
2018-05-01T23:49:58.011Z,1.80
2018-05-01T23:52:25.529Z,1.60
2018-05-01T23:54:53.017Z,1.70
2018-05-01T23:57:20.552Z,1.40
2018-05-01T23:59:48.052Z,1.43
