createdAt,value
2023-01-06T00:01:08.902Z,3.27
2023-01-06T00:03:36.616Z,2.37
2023-01-06T00:06:05.211Z,4.37
2023-01-06T00:08:32.062Z,2.63
2023-01-06T00:10:58.799Z,5.03
2023-01-06T00:13:25.527Z,6.80
2023-01-06T00:15:52.373Z,3.20
2023-01-06T00:18:19.180Z,1.97
2023-01-06T00:20:45.957Z,1.97
2023-01-06T00:23:12.672Z,3.43
2023-01-06T00:25:39.451Z,1.90
2023-01-06T00:28:06.199Z,2.93
2023-01-06T00:30:32.966Z,5.40
2023-01-06T00:32:59.686Z,1.53
2023-01-06T00:35:26.506Z,2.43
2023-01-06T00:37:53.352Z,1.90
2023-01-06T00:40:20.620Z,2.80
2023-01-06T00:42:47.341Z,2.50
2023-01-06T00:45:14.268Z,1.97
2023-01-06T00:47:41.144Z,1.83
2023-01-06T00:50:08.239Z,2.07
2023-01-06T00:52:35.071Z,3.83
2023-01-06T00:55:01.955Z,2.07
2023-01-06T00:57:28.867Z,3.10
2023-01-06T00:59:55.610Z,1.27
2023-01-06T01:02:22.510Z,2.20
2023-01-06T01:04:49.454Z,3.53
2023-01-06T01:07:16.325Z,2.30
2023-01-06T01:09:43.103Z,2.07
2023-01-06T01:12:14.302Z,1.67
2023-01-06T01:14:42.853Z,1.53
2023-01-06T01:17:11.529Z,1.40
2023-01-06T01:19:39.440Z,3.07
2023-01-06T01:22:07.401Z,6.97
2023-01-06T01:24:36.199Z,3.23
2023-01-06T01:27:03.095Z,1.63
2023-01-06T01:29:29.990Z,1.90
2023-01-06T01:31:56.924Z,2.70
2023-01-06T01:34:24.211Z,1.67
2023-01-06T01:36:53.321Z,3.27
2023-01-06T01:39:24.397Z,3.03
2023-01-06T01:41:52.185Z,1.80
2023-01-06T01:44:58.343Z,1.93
2023-01-06T01:48:04.558Z,2.00
2023-01-06T01:50:37.311Z,2.20
2023-01-06T01:53:29.195Z,1.67
2023-01-06T01:56:00.554Z,1.43
2023-01-06T01:58:34.775Z,2.93
2023-01-06T02:01:02.014Z,3.47
2023-01-06T02:03:29.391Z,5.40
2023-01-06T02:06:01.187Z,4.37
2023-01-06T02:08:40.686Z,3.10
2023-01-06T02:11:08.383Z,3.13
2023-01-06T02:13:38.523Z,3.00
2023-01-06T02:16:17.287Z,2.00
2023-01-06T02:19:05.941Z,2.87
2023-01-06T02:21:51.257Z,3.97
2023-01-06T02:24:33.490Z,2.63
2023-01-06T02:27:19.189Z,2.97
2023-01-06T02:30:10.667Z,2.00
2023-01-06T02:32:55.231Z,2.57
2023-01-06T02:35:50.269Z,1.90
2023-01-06T02:38:49.129Z,2.07
2023-01-06T02:41:54.555Z,2.80
2023-01-06T02:44:51.604Z,3.50
2023-01-06T02:47:27.929Z,3.33
2023-01-06T02:50:19.708Z,2.40
2023-01-06T02:52:56.414Z,3.10
2023-01-06T02:55:36.765Z,2.53
2023-01-06T02:58:26.416Z,2.60
2023-01-06T03:01:03.265Z,7.00
2023-01-06T03:03:34.302Z,3.13
2023-01-06T03:06:17.922Z,3.67
2023-01-06T03:08:47.659Z,3.73
2023-01-06T03:11:15.018Z,6.10
2023-01-06T03:13:53.000Z,4.00
2023-01-06T03:16:20.549Z,2.73
2023-01-06T03:18:49.317Z,4.77
2023-01-06T03:21:25.941Z,3.37
2023-01-06T03:23:53.538Z,4.00
2023-01-06T03:26:20.556Z,3.37
2023-01-06T03:28:47.347Z,2.27
2023-01-06T03:31:32.739Z,3.27
2023-01-06T03:34:20.953Z,2.10
2023-01-06T03:37:23.716Z,2.70
2023-01-06T03:40:10.016Z,1.93
2023-01-06T03:43:02.610Z,1.80
2023-01-06T03:45:51.090Z,1.80
2023-01-06T03:48:41.652Z,2.13
2023-01-06T03:51:27.667Z,2.63
2023-01-06T03:54:00.622Z,3.60
2023-01-06T03:56:36.291Z,1.70
2023-01-06T03:59:09.740Z,2.23
2023-01-06T04:01:37.973Z,2.13
2023-01-06T04:04:05.153Z,3.93
2023-01-06T04:06:31.899Z,1.73
2023-01-06T04:09:02.042Z,1.60
2023-01-06T04:11:48.549Z,1.67
2023-01-06T04:14:16.267Z,1.50
2023-01-06T04:16:43.174Z,2.00
2023-01-06T04:19:09.987Z,3.70
2023-01-06T04:21:37.252Z,2.17
2023-01-06T04:24:04.647Z,1.63
2023-01-06T04:26:33.804Z,2.50
2023-01-06T04:29:02.374Z,1.93
2023-01-06T04:31:29.642Z,1.60
2023-01-06T04:33:57.900Z,2.73
2023-01-06T04:36:24.699Z,3.00
2023-01-06T04:38:54.286Z,2.57
2023-01-06T04:41:21.021Z,1.60
2023-01-06T04:43:48.976Z,1.57
2023-01-06T04:46:15.702Z,3.20
2023-01-06T04:48:42.525Z,1.63
2023-01-06T04:51:11.130Z,2.47
2023-01-06T04:53:40.464Z,1.83
2023-01-06T04:56:10.223Z,1.60
2023-01-06T04:58:37.874Z,2.70
2023-01-06T05:01:10.516Z,2.17
2023-01-06T05:03:38.770Z,2.80
2023-01-06T05:06:09.941Z,1.60
2023-01-06T05:08:38.296Z,1.73
2023-01-06T05:11:08.037Z,4.40
2023-01-06T05:13:35.450Z,2.27
2023-01-06T05:16:14.490Z,1.30
2023-01-06T05:18:41.578Z,1.20
2023-01-06T05:21:08.323Z,2.53
2023-01-06T05:23:37.179Z,2.10
2023-01-06T05:26:04.411Z,1.93
2023-01-06T05:28:31.715Z,1.80
2023-01-06T05:31:05.660Z,2.50
2023-01-06T05:33:33.371Z,4.60
2023-01-06T05:36:05.187Z,2.93
2023-01-06T05:38:34.164Z,2.20
2023-01-06T05:41:01.876Z,1.70
2023-01-06T05:43:29.281Z,1.90
2023-01-06T05:45:56.516Z,1.13
2023-01-06T05:48:27.721Z,1.70
2023-01-06T05:51:08.129Z,0.93
2023-01-06T05:53:37.093Z,1.87
2023-01-06T05:56:06.023Z,1.20
2023-01-06T05:58:33.511Z,1.80
2023-01-06T06:01:01.507Z,3.00
2023-01-06T06:03:28.438Z,4.83
2023-01-06T06:05:55.435Z,1.50
2023-01-06T06:08:22.178Z,1.50
2023-01-06T06:10:48.866Z,1.20
2023-01-06T06:13:15.616Z,1.07
2023-01-06T06:15:42.432Z,2.27
2023-01-06T06:18:09.173Z,2.40
2023-01-06T06:20:35.935Z,1.53
2023-01-06T06:23:02.717Z,1.07
2023-01-06T06:25:29.578Z,3.23
2023-01-06T06:27:59.781Z,2.30
2023-01-06T06:30:26.516Z,1.67
2023-01-06T06:32:53.386Z,1.07
2023-01-06T06:35:20.189Z,1.30
2023-01-06T06:37:46.928Z,1.70
2023-01-06T06:40:13.761Z,1.03
2023-01-06T06:42:44.286Z,1.37
2023-01-06T06:45:11.571Z,1.40
2023-01-06T06:47:38.315Z,1.10
2023-01-06T06:50:05.377Z,1.13
2023-01-06T06:52:32.121Z,3.27
2023-01-06T06:54:58.839Z,2.13
2023-01-06T06:57:25.588Z,1.40
2023-01-06T06:59:52.325Z,1.90
2023-01-06T07:02:19.085Z,1.40
2023-01-06T07:04:45.985Z,1.93
2023-01-06T07:07:12.745Z,1.37
2023-01-06T07:09:39.555Z,1.20
2023-01-06T07:12:06.741Z,1.07
2023-01-06T07:14:33.546Z,2.73
2023-01-06T07:17:02.099Z,3.10
2023-01-06T07:19:28.845Z,3.73
2023-01-06T07:21:55.559Z,4.47
2023-01-06T07:24:22.793Z,3.27
2023-01-06T07:26:49.545Z,3.13
2023-01-06T07:29:16.410Z,2.00
2023-01-06T07:31:43.139Z,2.23
2023-01-06T07:34:09.897Z,1.40
2023-01-06T07:36:36.710Z,2.47
2023-01-06T07:39:03.567Z,1.67
2023-01-06T07:41:32.399Z,1.50
2023-01-06T07:44:00.418Z,1.80
2023-01-06T07:46:27.223Z,2.77
2023-01-06T07:48:53.995Z,2.00
2023-01-06T07:51:20.722Z,2.60
2023-01-06T07:53:47.706Z,3.27
2023-01-06T07:56:14.517Z,2.10
2023-01-06T07:58:41.273Z,4.07
2023-01-06T08:01:08.846Z,3.20
2023-01-06T08:03:35.908Z,11.13
2023-01-06T08:06:12.571Z,7.93
2023-01-06T08:08:40.735Z,5.37
2023-01-06T08:11:10.115Z,4.03
2023-01-06T08:13:37.433Z,3.03
2023-01-06T08:16:08.449Z,4.20
2023-01-06T08:18:35.846Z,3.97
2023-01-06T08:21:05.766Z,1.77
2023-01-06T08:23:33.233Z,1.30
2023-01-06T08:26:03.929Z,1.67
2023-01-06T08:28:31.260Z,1.97
2023-01-06T08:30:58.233Z,1.67
2023-01-06T08:33:25.944Z,1.70
2023-01-06T08:36:03.539Z,2.33
2023-01-06T08:38:30.955Z,2.80
2023-01-06T08:40:58.518Z,4.27
2023-01-06T08:43:26.071Z,3.60
2023-01-06T08:45:53.540Z,4.67
2023-01-06T08:48:20.344Z,4.67
2023-01-06T08:50:47.291Z,6.10
2023-01-06T08:53:14.020Z,7.00
2023-01-06T08:55:41.803Z,3.60
2023-01-06T08:58:09.722Z,2.80
2023-01-06T09:00:39.725Z,2.20
2023-01-06T09:03:06.683Z,3.87
2023-01-06T09:05:33.454Z,2.67
2023-01-06T09:08:00.279Z,1.60
2023-01-06T09:10:27.070Z,3.50
2023-01-06T09:12:53.830Z,6.70
2023-01-06T09:15:20.565Z,3.27
2023-01-06T09:17:47.288Z,0.60
2023-01-06T09:20:14.021Z,1.00
2023-01-06T09:22:40.829Z,0.60
2023-01-06T09:25:07.925Z,0.63
2023-01-06T09:27:34.645Z,0.70
2023-01-06T09:30:01.366Z,1.87
2023-01-06T09:32:28.111Z,2.00
2023-01-06T09:34:54.844Z,0.73
2023-01-06T09:37:21.581Z,1.00
2023-01-06T09:39:48.422Z,1.43
2023-01-06T09:42:30.178Z,2.43
2023-01-06T09:45:14.830Z,3.40
2023-01-06T09:47:47.249Z,1.90
2023-01-06T09:50:40.019Z,2.87
2023-01-06T09:53:20.478Z,0.97
2023-01-06T09:55:50.255Z,1.63
2023-01-06T09:58:37.927Z,1.17
2023-01-06T10:01:16.847Z,0.43
2023-01-06T10:03:46.849Z,4.00
2023-01-06T10:06:34.639Z,1.23
2023-01-06T10:09:22.255Z,0.77
2023-01-06T10:12:03.072Z,0.70
2023-01-06T10:14:40.815Z,1.07
2023-01-06T10:17:34.796Z,0.50
2023-01-06T10:20:20.348Z,0.70
2023-01-06T10:22:56.339Z,1.57
2023-01-06T10:25:46.518Z,1.43
2023-01-06T10:28:29.846Z,5.80
2023-01-06T10:31:02.310Z,3.83
2023-01-06T10:33:33.352Z,3.10
2023-01-06T10:36:00.794Z,25.53
2023-01-06T10:38:34.425Z,3.80
2023-01-06T10:41:13.199Z,3.00
2023-01-06T10:43:40.000Z,1.73
2023-01-06T10:46:06.934Z,1.63
2023-01-06T10:48:34.873Z,3.07
2023-01-06T10:51:21.566Z,1.03
2023-01-06T10:53:48.447Z,2.90
2023-01-06T10:56:16.928Z,3.23
2023-01-06T10:58:59.327Z,1.07
2023-01-06T11:01:27.510Z,1.43
2023-01-06T11:04:12.132Z,0.70
2023-01-06T11:06:46.306Z,1.10
2023-01-06T11:09:31.927Z,1.80
2023-01-06T11:12:02.322Z,1.00
2023-01-06T11:14:31.924Z,2.20
2023-01-06T11:17:02.308Z,0.30
2023-01-06T11:19:39.149Z,2.10
2023-01-06T11:22:26.700Z,4.27
2023-01-06T11:24:54.547Z,7.40
2023-01-06T11:27:21.269Z,1.67
2023-01-06T11:29:48.021Z,0.90
2023-01-06T11:32:22.427Z,0.60
2023-01-06T11:35:00.615Z,0.90
2023-01-06T11:37:41.128Z,0.80
2023-01-06T11:40:28.158Z,0.93
2023-01-06T11:42:58.337Z,1.30
2023-01-06T11:45:36.562Z,1.70
2023-01-06T11:48:07.805Z,0.70
2023-01-06T11:50:34.861Z,1.33
2023-01-06T11:53:04.849Z,1.13
2023-01-06T11:55:31.665Z,1.30
2023-01-06T11:58:11.493Z,0.83
2023-01-06T12:00:44.121Z,0.90
2023-01-06T12:03:10.901Z,4.43
2023-01-06T12:05:37.711Z,0.80
2023-01-06T12:08:18.747Z,3.30
2023-01-06T12:10:49.597Z,2.97
2023-01-06T12:13:16.582Z,0.90
2023-01-06T12:15:47.687Z,1.17
2023-01-06T12:18:20.249Z,4.53
2023-01-06T12:20:50.183Z,1.80
2023-01-06T12:23:29.744Z,1.03
2023-01-06T12:26:00.472Z,0.80
2023-01-06T12:28:34.630Z,0.97
2023-01-06T12:31:35.172Z,0.70
2023-01-06T12:34:32.107Z,1.33
2023-01-06T12:37:17.407Z,1.43
2023-01-06T12:40:05.683Z,2.67
2023-01-06T12:42:35.537Z,1.20
2023-01-06T12:45:12.305Z,3.60
2023-01-06T12:47:55.259Z,5.20
2023-01-06T12:50:46.138Z,2.20
2023-01-06T12:53:26.748Z,1.47
2023-01-06T12:56:03.581Z,2.10
2023-01-06T12:58:43.818Z,4.17
2023-01-06T13:01:29.936Z,2.43
2023-01-06T13:04:07.177Z,1.60
2023-01-06T13:07:03.042Z,1.17
2023-01-06T13:09:40.154Z,1.77
2023-01-06T13:12:18.056Z,2.10
2023-01-06T13:14:52.491Z,1.97
2023-01-06T13:17:24.123Z,2.13
2023-01-06T13:19:56.047Z,1.57
2023-01-06T13:22:38.439Z,0.70
2023-01-06T13:25:24.002Z,1.63
2023-01-06T13:28:12.451Z,0.63
2023-01-06T13:31:03.886Z,1.30
2023-01-06T13:33:37.327Z,3.07
2023-01-06T13:36:19.070Z,3.03
2023-01-06T13:38:51.696Z,3.07
2023-01-06T13:41:21.150Z,16.23
2023-01-06T13:43:51.151Z,23.50
2023-01-06T13:46:20.526Z,18.80
2023-01-06T13:48:52.509Z,16.20
2023-01-06T13:51:22.839Z,5.17
2023-01-06T13:53:50.358Z,2.53
2023-01-06T13:56:17.194Z,1.90
2023-01-06T13:58:45.437Z,2.33
2023-01-06T14:01:19.783Z,2.87
2023-01-06T14:03:48.990Z,2.20
2023-01-06T14:06:21.722Z,2.37
2023-01-06T14:08:57.165Z,2.30
2023-01-06T14:11:33.723Z,2.10
2023-01-06T14:14:03.869Z,2.33
2023-01-06T14:16:49.629Z,2.47
2023-01-06T14:19:19.325Z,3.50
2023-01-06T14:21:48.591Z,5.00
2023-01-06T14:24:41.354Z,6.87
2023-01-06T14:27:12.036Z,9.93
2023-01-06T14:29:45.042Z,9.20
2023-01-06T14:32:14.895Z,7.43
2023-01-06T14:34:48.421Z,4.70
2023-01-06T14:37:17.040Z,3.33
2023-01-06T14:39:49.480Z,2.17
2023-01-06T14:42:21.057Z,2.23
2023-01-06T14:44:57.517Z,1.50
2023-01-06T14:47:47.975Z,1.50
2023-01-06T14:50:18.119Z,1.10
2023-01-06T14:52:57.456Z,2.67
2023-01-06T14:55:26.802Z,2.13
2023-01-06T14:57:54.039Z,1.13
2023-01-06T15:00:26.993Z,1.30
2023-01-06T15:02:55.938Z,2.47
2023-01-06T15:05:34.667Z,2.23
2023-01-06T15:08:10.312Z,1.70
2023-01-06T15:10:43.086Z,3.60
2023-01-06T15:13:31.597Z,7.20
2023-01-06T15:15:58.365Z,3.87
2023-01-06T15:18:25.462Z,2.10
2023-01-06T15:20:54.870Z,2.20
2023-01-06T15:23:22.170Z,3.23
2023-01-06T15:25:50.970Z,1.60
2023-01-06T15:28:55.080Z,3.63
2023-01-06T15:31:21.910Z,3.40
2023-01-06T15:33:49.049Z,1.10
2023-01-06T15:36:21.074Z,3.27
2023-01-06T15:38:50.335Z,2.00
2023-01-06T15:41:32.546Z,3.60
2023-01-06T15:44:01.174Z,3.03
2023-01-06T15:46:38.087Z,4.87
2023-01-06T15:49:05.824Z,5.77
2023-01-06T15:51:32.836Z,5.93
2023-01-06T15:53:59.996Z,7.87
2023-01-06T15:56:28.732Z,6.43
2023-01-06T15:58:58.252Z,4.43
2023-01-06T16:01:25.780Z,3.83
2023-01-06T16:03:55.802Z,6.17
2023-01-06T16:06:29.825Z,4.27
2023-01-06T16:09:27.501Z,3.80
2023-01-06T16:12:03.338Z,1.67
2023-01-06T16:14:40.285Z,0.80
2023-01-06T16:17:08.857Z,0.97
2023-01-06T16:19:44.563Z,1.00
2023-01-06T16:22:33.864Z,1.27
2023-01-06T16:25:03.406Z,1.00
2023-01-06T16:27:30.468Z,2.47
2023-01-06T16:30:28.408Z,2.73
2023-01-06T16:32:56.915Z,2.27
2023-01-06T16:35:26.185Z,4.13
2023-01-06T16:37:53.466Z,1.13
2023-01-06T16:40:22.770Z,1.70
2023-01-06T16:42:51.013Z,1.53
2023-01-06T16:45:22.992Z,0.70
2023-01-06T16:47:50.288Z,0.60
2023-01-06T16:50:32.972Z,0.80
2023-01-06T16:53:02.081Z,1.70
2023-01-06T16:55:30.545Z,4.57
2023-01-06T16:57:59.471Z,4.03
2023-01-06T17:00:26.653Z,3.43
2023-01-06T17:02:54.298Z,4.10
2023-01-06T17:05:27.751Z,3.33
2023-01-06T17:08:01.215Z,3.33
2023-01-06T17:10:28.391Z,4.70
2023-01-06T17:13:20.490Z,7.43
2023-01-06T17:15:51.658Z,3.47
2023-01-06T17:18:25.856Z,2.37
2023-01-06T17:20:58.636Z,1.57
2023-01-06T17:23:25.455Z,1.33
2023-01-06T17:26:01.357Z,1.17
2023-01-06T17:28:30.467Z,1.47
2023-01-06T17:30:57.262Z,0.90
2023-01-06T17:33:23.979Z,2.83
2023-01-06T17:35:55.831Z,2.87
2023-01-06T17:38:24.713Z,2.93
2023-01-06T17:40:52.648Z,3.10
2023-01-06T17:43:27.302Z,3.60
2023-01-06T17:45:54.221Z,4.67
2023-01-06T17:48:21.502Z,3.10
2023-01-06T17:50:58.464Z,3.00
2023-01-06T17:53:54.526Z,2.93
2023-01-06T17:56:23.073Z,1.50
2023-01-06T17:58:49.885Z,0.80
2023-01-06T18:01:22.742Z,0.87
2023-01-06T18:03:51.964Z,0.67
2023-01-06T18:06:32.197Z,1.33
2023-01-06T18:09:04.753Z,1.67
2023-01-06T18:11:38.893Z,1.87
2023-01-06T18:14:33.816Z,3.90
2023-01-06T18:17:24.333Z,3.37
2023-01-06T18:19:51.531Z,3.67
2023-01-06T18:22:23.307Z,3.50
2023-01-06T18:25:01.392Z,3.23
2023-01-06T18:27:34.518Z,2.77
2023-01-06T18:30:23.414Z,3.17
2023-01-06T18:32:51.888Z,3.83
2023-01-06T18:35:28.755Z,5.00
2023-01-06T18:38:00.071Z,4.30
2023-01-06T18:40:27.067Z,3.40
2023-01-06T18:42:55.826Z,3.77
2023-01-06T18:45:28.710Z,2.57
2023-01-06T18:47:59.437Z,2.07
2023-01-06T18:50:42.286Z,2.27
2023-01-06T18:53:15.553Z,2.80
2023-01-06T18:56:10.338Z,3.47
2023-01-06T18:58:54.897Z,3.13
2023-01-06T19:01:46.131Z,4.77
2023-01-06T19:04:19.158Z,4.53
2023-01-06T19:06:55.395Z,4.00
2023-01-06T19:09:34.646Z,3.50
2023-01-06T19:12:31.597Z,3.33
2023-01-06T19:15:29.241Z,5.00
2023-01-06T19:17:56.083Z,7.13
2023-01-06T19:20:28.696Z,5.33
2023-01-06T19:22:56.950Z,5.20
2023-01-06T19:25:41.447Z,4.03
2023-01-06T19:28:21.233Z,3.17
2023-01-06T19:30:53.980Z,3.40
2023-01-06T19:33:37.078Z,7.47
2023-01-06T19:36:06.711Z,21.53
2023-01-06T19:38:40.059Z,16.90
2023-01-06T19:41:25.146Z,19.30
2023-01-06T19:44:00.326Z,20.00
2023-01-06T19:46:28.797Z,30.70
2023-01-06T19:48:56.743Z,25.97
2023-01-06T19:51:35.717Z,19.57
2023-01-06T19:54:33.333Z,16.10
2023-01-06T19:57:01.038Z,15.37
2023-01-06T19:59:32.587Z,11.97
2023-01-06T20:02:03.339Z,10.30
2023-01-06T20:04:30.248Z,7.20
2023-01-06T20:06:57.174Z,7.63
2023-01-06T20:09:24.196Z,5.57
2023-01-06T20:11:51.878Z,5.40
2023-01-06T20:14:19.415Z,5.57
2023-01-06T20:16:47.142Z,5.10
2023-01-06T20:19:15.643Z,3.73
2023-01-06T20:21:43.231Z,4.27
2023-01-06T20:24:14.363Z,7.17
2023-01-06T20:26:41.333Z,9.17
2023-01-06T20:29:08.105Z,7.07
2023-01-06T20:31:35.010Z,4.67
2023-01-06T20:34:01.840Z,3.97
2023-01-06T20:36:29.585Z,3.27
2023-01-06T20:38:56.457Z,4.20
2023-01-06T20:41:23.197Z,3.73
2023-01-06T20:43:49.942Z,5.57
2023-01-06T20:46:16.860Z,4.57
2023-01-06T20:48:43.778Z,5.83
2023-01-06T20:51:10.706Z,3.63
2023-01-06T20:53:37.515Z,3.50
2023-01-06T20:56:04.609Z,3.63
2023-01-06T20:58:31.387Z,4.57
2023-01-06T21:00:58.181Z,3.30
2023-01-06T21:03:25.144Z,3.37
2023-01-06T21:05:52.265Z,2.47
2023-01-06T21:08:19.091Z,1.93
2023-01-06T21:10:45.824Z,3.13
2023-01-06T21:13:12.574Z,4.67
2023-01-06T21:15:39.378Z,4.13
2023-01-06T21:18:06.351Z,3.77
2023-01-06T21:20:33.331Z,3.10
2023-01-06T21:23:00.052Z,3.87
2023-01-06T21:25:26.835Z,3.57
2023-01-06T21:27:53.606Z,2.80
2023-01-06T21:30:20.442Z,2.83
2023-01-06T21:32:47.238Z,2.40
2023-01-06T21:35:14.092Z,2.60
2023-01-06T21:37:40.819Z,2.83
2023-01-06T21:40:09.024Z,2.90
2023-01-06T21:42:54.345Z,2.90
2023-01-06T21:45:21.304Z,2.87
2023-01-06T21:47:48.051Z,2.90
2023-01-06T21:50:14.995Z,8.40
2023-01-06T21:52:41.761Z,4.70
2023-01-06T21:55:09.212Z,4.70
2023-01-06T21:57:36.184Z,4.77
2023-01-06T22:00:05.850Z,4.00
2023-01-06T22:02:39.832Z,4.03
2023-01-06T22:05:07.252Z,3.37
2023-01-06T22:07:35.979Z,3.83
2023-01-06T22:10:05.936Z,4.40
2023-01-06T22:12:33.701Z,3.13
2023-01-06T22:15:01.282Z,3.90
2023-01-06T22:17:28.147Z,4.80
2023-01-06T22:19:55.591Z,3.87
2023-01-06T22:22:23.230Z,3.70
2023-01-06T22:24:52.678Z,3.40
2023-01-06T22:27:19.436Z,2.67
2023-01-06T22:29:46.161Z,2.60
2023-01-06T22:32:12.946Z,2.50
2023-01-06T22:34:39.776Z,3.57
2023-01-06T22:37:06.670Z,5.77
2023-01-06T22:39:33.503Z,4.47
2023-01-06T22:42:00.345Z,2.93
2023-01-06T22:44:27.270Z,2.40
2023-01-06T22:46:54.173Z,2.37
2023-01-06T22:49:21.324Z,4.83
2023-01-06T22:51:48.083Z,4.40
2023-01-06T22:54:14.851Z,4.00
2023-01-06T22:56:42.048Z,4.33
2023-01-06T22:59:09.179Z,3.57
2023-01-06T23:01:36.013Z,3.57
2023-01-06T23:04:03.367Z,4.70
2023-01-06T23:06:30.215Z,3.13
2023-01-06T23:09:00.754Z,2.90
2023-01-06T23:11:28.838Z,3.43
2023-01-06T23:13:58.652Z,4.43
2023-01-06T23:16:26.804Z,3.43
2023-01-06T23:18:54.162Z,4.47
2023-01-06T23:21:25.534Z,7.03
2023-01-06T23:23:52.480Z,5.30
2023-01-06T23:26:31.562Z,6.33
2023-01-06T23:28:58.331Z,7.63
2023-01-06T23:31:27.873Z,7.57
2023-01-06T23:33:57.375Z,6.57
2023-01-06T23:36:27.316Z,5.93
2023-01-06T23:38:55.713Z,9.67
2023-01-06T23:41:24.840Z,8.37
2023-01-06T23:43:52.221Z,7.60
2023-01-06T23:46:27.411Z,8.20
2023-01-06T23:48:55.422Z,8.47
2023-01-06T23:51:23.418Z,5.83
2023-01-06T23:53:51.041Z,6.17
2023-01-06T23:56:23.438Z,6.00
2023-01-06T23:58:53.854Z,4.57
