createdAt,value
2017-09-12T00:02:16.815Z,15.55
2017-09-12T00:04:48.998Z,15.52
2017-09-12T00:07:19.186Z,15.51
2017-09-12T00:09:49.179Z,15.48
2017-09-12T00:12:18.731Z,15.51
2017-09-12T00:14:48.946Z,15.48
2017-09-12T00:17:18.021Z,15.50
2017-09-12T00:19:47.890Z,15.44
2017-09-12T00:22:18.014Z,15.39
2017-09-12T00:24:47.183Z,15.32
2017-09-12T00:27:16.313Z,15.29
2017-09-12T00:29:46.313Z,15.24
2017-09-12T00:32:16.003Z,15.21
2017-09-12T00:34:45.157Z,15.17
2017-09-12T00:37:14.299Z,15.15
2017-09-12T00:39:44.187Z,15.19
2017-09-12T00:42:13.415Z,15.25
2017-09-12T00:44:42.893Z,15.32
2017-09-12T00:47:12.333Z,15.36
2017-09-12T00:49:41.545Z,15.36
2017-09-12T00:52:11.854Z,15.32
2017-09-12T00:54:41.831Z,15.30
2017-09-12T00:57:12.050Z,15.30
2017-09-12T00:59:43.374Z,15.31
2017-09-12T01:02:12.596Z,15.32
2017-09-12T01:04:41.800Z,15.37
2017-09-12T01:07:11.097Z,15.41
2017-09-12T01:09:40.340Z,15.42
2017-09-12T01:12:09.533Z,15.41
2017-09-12T01:14:39.307Z,15.40
2017-09-12T01:17:08.483Z,15.40
2017-09-12T01:19:39.335Z,15.42
2017-09-12T01:22:09.250Z,15.45
2017-09-12T01:24:39.179Z,15.44
2017-09-12T01:27:08.377Z,15.42
2017-09-12T01:29:38.791Z,15.40
2017-09-12T01:32:08.616Z,15.39
2017-09-12T01:34:37.781Z,15.36
2017-09-12T01:37:07.992Z,15.36
2017-09-12T01:39:37.911Z,15.37
2017-09-12T01:42:07.091Z,15.37
2017-09-12T01:44:36.232Z,15.38
2017-09-12T01:47:05.361Z,15.41
2017-09-12T01:49:34.493Z,15.44
2017-09-12T01:52:03.969Z,15.43
2017-09-12T01:54:33.048Z,15.46
2017-09-12T01:57:02.906Z,15.46
2017-09-12T01:59:32.603Z,15.47
2017-09-12T02:02:02.529Z,15.47
2017-09-12T02:04:31.630Z,15.47
2017-09-12T02:07:01.131Z,15.49
2017-09-12T02:09:30.225Z,15.52
2017-09-12T02:12:00.099Z,15.56
2017-09-12T02:14:29.243Z,15.57
2017-09-12T02:16:59.148Z,15.56
2017-09-12T02:19:28.246Z,15.58
2017-09-12T02:21:58.190Z,15.61
2017-09-12T02:24:28.062Z,15.65
2017-09-12T02:26:57.172Z,15.67
2017-09-12T02:29:27.086Z,15.69
2017-09-12T02:31:56.180Z,15.69
2017-09-12T02:34:25.359Z,15.69
2017-09-12T02:36:54.628Z,15.67
2017-09-12T02:39:23.726Z,15.64
2017-09-12T02:41:53.389Z,15.57
2017-09-12T02:44:23.584Z,15.57
2017-09-12T02:46:53.503Z,15.63
2017-09-12T02:49:22.629Z,15.64
2017-09-12T02:51:51.762Z,15.66
2017-09-12T02:54:20.916Z,15.71
2017-09-12T02:56:50.022Z,15.74
2017-09-12T02:59:20.085Z,15.78
2017-09-12T03:01:49.178Z,15.77
2017-09-12T03:04:18.309Z,15.77
2017-09-12T03:06:47.738Z,15.76
2017-09-12T03:09:16.835Z,15.71
2017-09-12T03:11:46.799Z,15.76
2017-09-12T03:14:16.015Z,15.77
2017-09-12T03:16:45.118Z,15.78
2017-09-12T03:19:15.148Z,15.82
2017-09-12T03:21:44.498Z,15.80
2017-09-12T03:24:15.130Z,15.82
2017-09-12T03:26:44.387Z,15.76
2017-09-12T03:29:14.067Z,15.78
2017-09-12T03:31:43.164Z,15.76
2017-09-12T03:34:12.296Z,15.77
2017-09-12T03:36:41.579Z,15.77
2017-09-12T03:39:10.900Z,15.76
2017-09-12T03:41:40.176Z,15.73
2017-09-12T03:44:09.807Z,15.68
2017-09-12T03:46:39.768Z,15.68
2017-09-12T03:49:09.350Z,15.67
2017-09-12T03:51:39.669Z,15.71
2017-09-12T03:54:09.166Z,15.69
2017-09-12T03:56:38.623Z,15.73
2017-09-12T03:59:08.160Z,15.70
2017-09-12T04:01:37.456Z,15.75
2017-09-12T04:04:06.775Z,15.80
2017-09-12T04:06:36.328Z,15.82
2017-09-12T04:09:05.520Z,15.80
2017-09-12T04:11:34.686Z,15.83
2017-09-12T04:14:04.812Z,15.84
2017-09-12T04:16:34.062Z,15.82
2017-09-12T04:19:03.178Z,15.73
2017-09-12T04:21:32.531Z,15.70
2017-09-12T04:24:01.656Z,15.66
2017-09-12T04:26:30.815Z,15.63
2017-09-12T04:29:00.855Z,15.64
2017-09-12T04:31:29.983Z,15.63
2017-09-12T04:33:59.135Z,15.61
2017-09-12T04:36:28.646Z,15.63
2017-09-12T04:38:57.770Z,15.64
2017-09-12T04:41:26.934Z,15.60
2017-09-12T04:43:57.030Z,15.66
2017-09-12T04:46:26.968Z,15.69
2017-09-12T04:48:56.113Z,15.71
2017-09-12T04:51:25.609Z,15.69
2017-09-12T04:53:55.687Z,15.62
2017-09-12T04:56:25.857Z,15.64
2017-09-12T04:58:55.425Z,15.61
2017-09-12T05:01:24.582Z,15.60
2017-09-12T05:03:54.678Z,15.63
2017-09-12T05:06:24.243Z,15.64
2017-09-12T05:08:53.668Z,15.64
2017-09-12T05:11:23.566Z,15.65
2017-09-12T05:13:53.181Z,15.65
2017-09-12T05:16:22.302Z,15.65
2017-09-12T05:18:51.416Z,15.61
2017-09-12T05:21:20.830Z,15.59
2017-09-12T05:23:50.021Z,15.56
2017-09-12T05:26:19.497Z,15.51
2017-09-12T05:28:49.764Z,15.51
2017-09-12T05:31:18.981Z,15.54
2017-09-12T05:33:48.188Z,15.53
2017-09-12T05:36:17.606Z,15.52
2017-09-12T05:38:47.259Z,15.51
2017-09-12T05:41:16.362Z,15.49
2017-09-12T05:43:45.646Z,15.45
2017-09-12T05:46:14.892Z,15.48
2017-09-12T05:48:44.828Z,15.48
2017-09-12T05:51:14.618Z,15.55
2017-09-12T05:53:43.895Z,15.62
2017-09-12T05:56:13.104Z,15.67
2017-09-12T05:58:42.605Z,15.72
2017-09-12T06:01:11.998Z,15.73
2017-09-12T06:03:41.155Z,15.68
2017-09-12T06:06:10.748Z,15.67
2017-09-12T06:08:39.920Z,15.71
2017-09-12T06:11:10.086Z,15.74
2017-09-12T06:13:40.547Z,15.79
2017-09-12T06:16:09.973Z,15.80
2017-09-12T06:18:39.324Z,15.82
2017-09-12T06:21:09.413Z,15.81
2017-09-12T06:23:38.789Z,15.78
2017-09-12T06:26:08.061Z,15.77
2017-09-12T06:28:38.831Z,15.70
2017-09-12T06:31:08.098Z,15.66
2017-09-12T06:33:37.231Z,15.68
2017-09-12T06:36:06.873Z,15.69
2017-09-12T06:38:35.992Z,15.73
2017-09-12T06:41:05.102Z,15.77
2017-09-12T06:43:34.551Z,15.74
2017-09-12T06:46:03.667Z,15.72
2017-09-12T06:48:32.782Z,15.63
2017-09-12T06:51:02.843Z,15.74
2017-09-12T06:53:31.948Z,15.86
2017-09-12T06:56:01.063Z,15.94
2017-09-12T06:58:30.378Z,15.98
2017-09-12T07:01:00.462Z,16.03
2017-09-12T07:03:29.618Z,16.01
2017-09-12T07:05:59.056Z,15.91
2017-09-12T07:08:28.935Z,15.97
2017-09-12T07:10:58.098Z,16.05
2017-09-12T07:13:27.272Z,16.06
2017-09-12T07:15:56.365Z,16.03
2017-09-12T07:18:25.471Z,15.99
2017-09-12T07:20:54.623Z,16.00
2017-09-12T07:23:23.754Z,16.05
2017-09-12T07:25:53.782Z,16.04
2017-09-12T07:28:23.394Z,16.04
2017-09-12T07:30:52.567Z,16.04
2017-09-12T07:33:21.671Z,16.09
2017-09-12T07:35:51.052Z,16.11
2017-09-12T07:38:21.007Z,16.08
2017-09-12T07:40:50.907Z,16.06
2017-09-12T07:43:20.529Z,16.11
2017-09-12T07:45:49.834Z,16.20
2017-09-12T07:48:19.185Z,16.34
2017-09-12T07:50:48.974Z,16.45
2017-09-12T07:53:18.145Z,16.50
2017-09-12T07:55:47.377Z,16.53
2017-09-12T07:58:18.897Z,16.56
2017-09-12T08:00:48.121Z,16.67
2017-09-12T08:03:19.082Z,16.67
2017-09-12T08:05:48.385Z,16.84
2017-09-12T08:08:17.673Z,16.94
2017-09-12T08:10:46.863Z,17.09
2017-09-12T08:13:16.882Z,17.19
2017-09-12T08:15:47.686Z,17.32
2017-09-12T08:18:17.052Z,17.33
2017-09-12T08:20:46.659Z,17.23
2017-09-12T08:23:16.006Z,17.19
2017-09-12T08:25:45.942Z,17.28
2017-09-12T08:28:17.838Z,17.34
2017-09-12T08:30:47.259Z,17.41
2017-09-12T08:33:16.408Z,17.50
2017-09-12T08:35:45.854Z,17.51
2017-09-12T08:38:15.842Z,17.52
2017-09-12T08:40:45.077Z,17.47
2017-09-12T08:43:14.710Z,17.44
2017-09-12T08:45:43.925Z,17.56
2017-09-12T08:48:13.278Z,17.81
2017-09-12T08:50:42.838Z,17.94
2017-09-12T08:53:13.646Z,18.02
2017-09-12T08:55:42.957Z,18.09
2017-09-12T08:58:12.437Z,17.98
2017-09-12T09:00:43.702Z,17.94
2017-09-12T09:03:13.012Z,17.98
2017-09-12T09:05:42.702Z,18.34
2017-09-12T09:08:11.906Z,18.81
2017-09-12T09:10:41.247Z,19.23
2017-09-12T09:13:10.757Z,19.45
2017-09-12T09:15:39.879Z,20.05
2017-09-12T09:18:09.363Z,20.59
2017-09-12T09:20:39.021Z,20.84
2017-09-12T09:23:08.312Z,20.64
2017-09-12T09:25:37.504Z,20.61
2017-09-12T09:28:07.007Z,20.19
2017-09-12T09:30:36.152Z,19.84
2017-09-12T09:33:05.270Z,20.11
2017-09-12T09:35:34.504Z,20.19
2017-09-12T09:38:03.594Z,20.15
2017-09-12T09:40:32.802Z,20.03
2017-09-12T09:43:02.073Z,20.00
2017-09-12T09:45:31.224Z,19.85
2017-09-12T09:48:00.346Z,19.65
2017-09-12T09:50:29.697Z,19.40
2017-09-12T09:52:59.069Z,19.43
2017-09-12T09:55:28.292Z,19.63
2017-09-12T09:57:58.091Z,20.31
2017-09-12T10:00:27.329Z,21.01
2017-09-12T10:02:56.611Z,21.92
2017-09-12T10:05:26.649Z,22.23
2017-09-12T10:07:55.989Z,22.12
2017-09-12T10:10:26.065Z,21.68
2017-09-12T10:12:56.318Z,21.06
2017-09-12T10:15:25.776Z,20.71
2017-09-12T10:17:54.891Z,20.71
2017-09-12T10:20:24.140Z,20.77
2017-09-12T10:22:54.195Z,20.54
2017-09-12T10:25:23.864Z,20.31
2017-09-12T10:27:53.299Z,20.43
2017-09-12T10:30:22.465Z,20.53
2017-09-12T10:32:51.568Z,20.54
2017-09-12T10:35:21.128Z,20.72
2017-09-12T10:37:50.329Z,20.84
2017-09-12T10:40:20.387Z,21.02
2017-09-12T10:42:49.893Z,20.72
2017-09-12T10:45:20.029Z,20.26
2017-09-12T10:47:50.216Z,19.85
2017-09-12T10:50:19.498Z,19.56
2017-09-12T10:52:49.762Z,19.04
2017-09-12T10:55:19.464Z,17.90
2017-09-12T10:57:49.822Z,17.23
2017-09-12T11:00:19.609Z,16.94
2017-09-12T11:02:49.145Z,16.78
2017-09-12T11:05:18.427Z,16.69
2017-09-12T11:07:47.730Z,16.65
2017-09-12T11:10:18.043Z,16.65
2017-09-12T11:12:47.966Z,16.69
2017-09-12T11:15:17.271Z,16.64
2017-09-12T11:17:46.959Z,16.80
2017-09-12T11:20:16.086Z,17.41
2017-09-12T11:22:45.323Z,18.23
2017-09-12T11:25:15.274Z,18.37
2017-09-12T11:27:44.729Z,18.33
2017-09-12T11:30:14.796Z,18.23
2017-09-12T11:32:44.530Z,17.89
2017-09-12T11:35:13.753Z,17.70
2017-09-12T11:37:43.135Z,17.57
2017-09-12T11:40:13.292Z,17.44
2017-09-12T11:42:43.367Z,17.46
2017-09-12T11:45:12.669Z,17.56
2017-09-12T11:47:42.260Z,18.29
2017-09-12T11:50:12.054Z,19.48
2017-09-12T11:52:41.310Z,20.39
2017-09-12T11:55:10.735Z,20.47
2017-09-12T11:57:40.211Z,19.72
2017-09-12T12:00:10.151Z,18.84
2017-09-12T12:02:39.820Z,18.11
2017-09-12T12:05:09.370Z,17.67
2017-09-12T12:07:38.727Z,17.18
2017-09-12T12:10:09.403Z,16.75
2017-09-12T12:12:39.013Z,16.26
2017-09-12T12:15:09.896Z,15.89
2017-09-12T12:17:40.257Z,15.67
2017-09-12T12:20:10.226Z,15.49
2017-09-12T12:22:40.074Z,15.34
2017-09-12T12:25:21.071Z,15.24
2017-09-12T12:27:51.751Z,15.52
2017-09-12T12:30:21.367Z,16.48
2017-09-12T12:32:58.652Z,17.23
2017-09-12T12:35:28.114Z,17.96
2017-09-12T12:37:57.331Z,18.60
2017-09-12T12:40:26.395Z,19.30
2017-09-12T12:42:56.448Z,19.83
2017-09-12T12:45:25.543Z,20.33
2017-09-12T12:47:54.673Z,21.03
2017-09-12T12:50:26.163Z,21.71
2017-09-12T12:52:55.946Z,22.27
2017-09-12T12:55:25.106Z,22.60
2017-09-12T12:57:54.414Z,22.15
2017-09-12T13:00:23.596Z,22.28
2017-09-12T13:02:52.659Z,22.31
2017-09-12T13:05:22.175Z,22.43
2017-09-12T13:07:51.291Z,22.59
2017-09-12T13:10:21.178Z,22.67
2017-09-12T13:12:56.446Z,22.83
2017-09-12T13:15:27.184Z,23.12
2017-09-12T13:17:57.403Z,22.96
2017-09-12T13:20:27.904Z,22.99
2017-09-12T13:22:57.140Z,23.12
2017-09-12T13:25:27.035Z,22.80
2017-09-12T13:27:57.083Z,22.84
2017-09-12T13:30:26.934Z,23.20
2017-09-12T13:32:56.883Z,23.70
2017-09-12T13:35:26.068Z,23.83
2017-09-12T13:37:55.353Z,23.57
2017-09-12T13:40:24.531Z,22.53
2017-09-12T13:42:53.659Z,21.82
2017-09-12T13:45:23.726Z,21.81
2017-09-12T13:47:52.923Z,21.70
2017-09-12T13:50:22.274Z,21.18
2017-09-12T13:52:52.337Z,20.76
2017-09-12T13:55:22.463Z,20.61
2017-09-12T13:57:51.561Z,20.47
2017-09-12T14:00:20.843Z,20.40
2017-09-12T14:02:50.073Z,20.40
2017-09-12T14:05:20.142Z,20.25
2017-09-12T14:07:49.380Z,19.95
2017-09-12T14:10:18.574Z,19.78
2017-09-12T14:12:47.682Z,19.40
2017-09-12T14:15:18.310Z,19.09
2017-09-12T14:17:47.443Z,18.68
2017-09-12T14:20:17.966Z,17.87
2017-09-12T14:22:47.112Z,16.82
2017-09-12T14:25:16.643Z,16.42
2017-09-12T14:27:45.746Z,16.62
2017-09-12T14:30:15.193Z,16.60
2017-09-12T14:32:44.936Z,16.57
2017-09-12T14:35:14.066Z,16.63
2017-09-12T14:37:45.048Z,16.69
2017-09-12T14:40:14.964Z,16.76
2017-09-12T14:42:44.260Z,16.88
2017-09-12T14:45:13.689Z,16.99
2017-09-12T14:47:44.470Z,17.06
2017-09-12T14:50:14.594Z,17.15
2017-09-12T14:52:44.189Z,17.23
2017-09-12T14:55:14.204Z,17.29
2017-09-12T14:57:43.490Z,17.41
2017-09-12T15:00:12.687Z,17.49
2017-09-12T15:02:41.986Z,17.55
2017-09-12T15:05:11.509Z,17.51
2017-09-12T15:07:40.791Z,17.46
2017-09-12T15:10:10.124Z,17.50
2017-09-12T15:12:39.684Z,17.52
2017-09-12T15:15:09.019Z,17.53
2017-09-12T15:17:38.268Z,17.54
2017-09-12T15:20:07.630Z,17.57
2017-09-12T15:22:40.155Z,17.63
2017-09-12T15:25:10.525Z,17.68
2017-09-12T15:27:40.545Z,17.73
2017-09-12T15:30:10.491Z,17.62
2017-09-12T15:32:40.144Z,17.62
2017-09-12T15:35:09.555Z,17.62
2017-09-12T15:37:39.450Z,17.68
2017-09-12T15:40:08.978Z,17.68
2017-09-12T15:42:38.233Z,17.75
2017-09-12T15:45:08.194Z,17.80
2017-09-12T15:47:37.725Z,17.85
2017-09-12T15:50:07.013Z,17.91
2017-09-12T15:52:36.985Z,17.86
2017-09-12T15:55:06.408Z,17.86
2017-09-12T15:57:35.662Z,17.79
2017-09-12T16:00:04.931Z,17.77
2017-09-12T16:02:34.145Z,17.74
2017-09-12T16:05:04.247Z,17.73
2017-09-12T16:07:33.367Z,17.70
2017-09-12T16:10:03.480Z,17.67
2017-09-12T16:12:33.511Z,17.58
2017-09-12T16:15:02.944Z,17.48
2017-09-12T16:17:33.224Z,17.41
2017-09-12T16:20:02.499Z,17.35
2017-09-12T16:22:32.425Z,17.27
2017-09-12T16:25:02.014Z,17.21
2017-09-12T16:27:31.113Z,17.12
2017-09-12T16:30:01.115Z,17.03
2017-09-12T16:32:31.271Z,17.03
2017-09-12T16:35:00.391Z,17.07
2017-09-12T16:37:29.829Z,17.06
2017-09-12T16:39:59.351Z,16.95
2017-09-12T16:42:28.583Z,16.62
2017-09-12T16:44:57.680Z,16.29
2017-09-12T16:47:26.987Z,16.02
2017-09-12T16:49:56.109Z,15.80
2017-09-12T16:52:25.251Z,15.57
2017-09-12T16:54:55.184Z,15.37
2017-09-12T16:57:25.128Z,15.22
2017-09-12T16:59:54.399Z,15.14
2017-09-12T17:02:23.590Z,14.97
2017-09-12T17:04:52.694Z,14.87
2017-09-12T17:07:22.075Z,14.81
2017-09-12T17:09:51.352Z,14.78
2017-09-12T17:12:22.112Z,14.71
2017-09-12T17:14:52.741Z,14.66
2017-09-12T17:17:21.991Z,14.60
2017-09-12T17:19:51.979Z,14.60
2017-09-12T17:22:22.066Z,14.61
2017-09-12T17:24:52.308Z,14.61
2017-09-12T17:27:21.993Z,14.62
2017-09-12T17:29:52.094Z,14.54
2017-09-12T17:32:21.427Z,14.38
2017-09-12T17:34:52.319Z,14.12
2017-09-12T17:37:21.609Z,14.01
2017-09-12T17:39:51.654Z,13.90
2017-09-12T17:42:20.780Z,13.83
2017-09-12T17:44:50.405Z,13.79
2017-09-12T17:47:20.365Z,13.78
2017-09-12T17:49:49.487Z,13.76
2017-09-12T17:52:19.430Z,13.77
2017-09-12T17:54:48.730Z,13.76
2017-09-12T17:57:17.903Z,13.76
2017-09-12T17:59:47.203Z,13.76
2017-09-12T18:02:18.082Z,13.74
2017-09-12T18:04:47.375Z,13.72
2017-09-12T18:07:18.317Z,13.67
2017-09-12T18:09:49.345Z,13.64
2017-09-12T18:12:18.649Z,13.62
2017-09-12T18:14:49.482Z,13.59
2017-09-12T18:17:19.789Z,13.56
2017-09-12T18:19:50.150Z,13.53
2017-09-12T18:22:19.525Z,13.51
2017-09-12T18:24:48.743Z,13.52
2017-09-12T18:27:18.844Z,13.54
2017-09-12T18:29:49.804Z,13.57
2017-09-12T18:32:19.128Z,13.62
2017-09-12T18:34:49.458Z,13.64
2017-09-12T18:37:18.670Z,13.63
2017-09-12T18:40:03.967Z,13.67
2017-09-12T18:42:53.913Z,13.64
2017-09-12T18:45:32.413Z,13.64
2017-09-12T18:48:02.792Z,13.58
2017-09-12T18:50:32.991Z,13.64
2017-09-12T18:53:04.143Z,13.68
2017-09-12T18:55:34.811Z,13.75
2017-09-12T18:58:04.064Z,13.83
2017-09-12T19:00:36.497Z,13.83
2017-09-12T19:03:07.320Z,13.89
2017-09-12T19:05:36.906Z,13.90
2017-09-12T19:08:08.049Z,13.88
2017-09-12T19:10:37.427Z,13.83
2017-09-12T19:13:07.698Z,13.82
2017-09-12T19:15:37.553Z,13.78
2017-09-12T19:18:06.751Z,13.73
2017-09-12T19:20:36.010Z,13.74
2017-09-12T19:23:07.833Z,13.72
2017-09-12T19:25:36.976Z,13.72
2017-09-12T19:28:06.107Z,13.73
2017-09-12T19:30:36.132Z,13.71
2017-09-12T19:33:05.451Z,13.70
2017-09-12T19:35:34.765Z,13.71
2017-09-12T19:38:04.345Z,13.75
2017-09-12T19:40:33.931Z,13.78
2017-09-12T19:43:05.562Z,13.74
2017-09-12T19:45:34.745Z,13.73
2017-09-12T19:48:07.852Z,13.67
2017-09-12T19:50:37.957Z,13.65
2017-09-12T19:53:08.074Z,13.62
2017-09-12T19:55:39.534Z,13.57
2017-09-12T19:58:12.251Z,13.55
2017-09-12T20:00:43.646Z,13.53
2017-09-12T20:03:13.591Z,13.51
2017-09-12T20:05:43.215Z,13.51
2017-09-12T20:08:14.143Z,13.52
2017-09-12T20:10:46.247Z,13.55
2017-09-12T20:13:16.498Z,13.57
2017-09-12T20:15:45.982Z,13.62
2017-09-12T20:18:16.074Z,13.67
2017-09-12T20:20:47.037Z,13.68
2017-09-12T20:23:19.737Z,13.69
2017-09-12T20:25:48.939Z,13.67
2017-09-12T20:28:18.240Z,13.65
2017-09-12T20:30:50.286Z,13.63
2017-09-12T20:33:20.250Z,13.60
2017-09-12T20:35:49.665Z,13.57
2017-09-12T20:38:19.733Z,13.54
2017-09-12T20:40:49.660Z,13.48
2017-09-12T20:43:18.883Z,13.48
2017-09-12T20:45:48.807Z,13.46
2017-09-12T20:48:18.759Z,13.44
2017-09-12T20:50:48.802Z,13.38
2017-09-12T20:53:18.254Z,13.37
2017-09-12T20:55:47.451Z,13.34
2017-09-12T20:58:17.143Z,13.34
2017-09-12T21:00:47.481Z,13.36
2017-09-12T21:03:16.641Z,13.35
2017-09-12T21:05:46.031Z,13.36
2017-09-12T21:08:15.517Z,13.36
2017-09-12T21:10:45.680Z,13.35
2017-09-12T21:13:14.899Z,13.35
2017-09-12T21:15:44.614Z,13.36
2017-09-12T21:18:15.342Z,13.34
2017-09-12T21:20:45.619Z,13.32
2017-09-12T21:23:15.737Z,13.31
2017-09-12T21:25:45.000Z,13.28
2017-09-12T21:28:14.343Z,13.29
2017-09-12T21:30:43.569Z,13.29
2017-09-12T21:33:12.887Z,13.30
2017-09-12T21:35:44.106Z,13.29
2017-09-12T21:38:13.466Z,13.29
2017-09-12T21:40:43.766Z,13.26
2017-09-12T21:43:14.262Z,13.23
2017-09-12T21:45:43.970Z,13.17
2017-09-12T21:48:14.612Z,13.14
2017-09-12T21:50:44.192Z,13.10
2017-09-12T21:53:13.514Z,13.10
2017-09-12T21:55:43.091Z,13.15
2017-09-12T21:58:13.043Z,13.18
2017-09-12T22:00:42.927Z,13.15
2017-09-12T22:03:12.628Z,13.17
2017-09-12T22:05:43.444Z,13.15
2017-09-12T22:08:12.715Z,13.10
2017-09-12T22:10:42.379Z,13.05
2017-09-12T22:13:12.052Z,13.07
2017-09-12T22:15:41.374Z,13.05
2017-09-12T22:18:10.813Z,13.07
2017-09-12T22:20:41.450Z,13.05
2017-09-12T22:23:11.586Z,13.03
2017-09-12T22:25:41.226Z,13.01
2017-09-12T22:28:11.294Z,12.98
2017-09-12T22:30:41.579Z,12.97
2017-09-12T22:33:10.827Z,12.96
2017-09-12T22:35:40.744Z,12.91
2017-09-12T22:38:10.681Z,12.89
2017-09-12T22:40:39.895Z,12.91
2017-09-12T22:43:10.138Z,12.87
2017-09-12T22:45:40.266Z,12.88
2017-09-12T22:48:09.623Z,12.89
2017-09-12T22:50:39.216Z,12.86
2017-09-12T22:53:09.296Z,12.87
2017-09-12T22:55:39.239Z,12.83
2017-09-12T22:58:08.948Z,12.81
2017-09-12T23:00:38.213Z,12.80
2017-09-12T23:03:07.326Z,12.77
2017-09-12T23:05:36.890Z,12.74
2017-09-12T23:08:06.045Z,12.70
2017-09-12T23:10:36.242Z,12.69
2017-09-12T23:13:06.551Z,12.66
2017-09-12T23:15:35.734Z,12.65
2017-09-12T23:18:05.687Z,12.61
2017-09-12T23:20:35.005Z,12.60
2017-09-12T23:23:05.229Z,12.57
2017-09-12T23:25:35.666Z,12.52
2017-09-12T23:28:04.764Z,12.50
2017-09-12T23:30:33.928Z,12.49
2017-09-12T23:33:03.390Z,12.48
2017-09-12T23:35:33.326Z,12.46
2017-09-12T23:38:03.514Z,12.46
2017-09-12T23:40:32.878Z,12.46
2017-09-12T23:43:03.488Z,12.45
2017-09-12T23:45:32.831Z,12.44
2017-09-12T23:48:01.985Z,12.43
2017-09-12T23:50:31.249Z,12.40
2017-09-12T23:53:00.383Z,12.37
2017-09-12T23:55:29.644Z,12.35
2017-09-12T23:57:58.740Z,12.32
