createdAt,value
2022-11-14T00:02:34.905Z,92.53
2022-11-14T00:05:20.919Z,91.97
2022-11-14T00:08:06.300Z,91.70
2022-11-14T00:10:51.971Z,92.42
2022-11-14T00:13:37.414Z,92.32
2022-11-14T00:16:22.765Z,92.59
2022-11-14T00:19:08.312Z,92.38
2022-11-14T00:21:53.688Z,92.02
2022-11-14T00:24:39.498Z,92.45
2022-11-14T00:27:24.720Z,91.10
2022-11-14T00:30:10.583Z,92.22
2022-11-14T00:32:56.042Z,91.94
2022-11-14T00:35:41.344Z,90.92
2022-11-14T00:38:26.840Z,90.85
2022-11-14T00:41:12.608Z,91.91
2022-11-14T00:43:57.927Z,91.37
2022-11-14T00:46:43.360Z,91.45
2022-11-14T00:49:28.599Z,90.83
2022-11-14T00:52:13.915Z,90.41
2022-11-14T00:54:59.564Z,90.79
2022-11-14T00:57:44.973Z,91.10
2022-11-14T01:00:30.545Z,90.93
2022-11-14T01:03:16.190Z,90.71
2022-11-14T01:06:09.825Z,91.34
2022-11-14T01:08:55.222Z,90.49
2022-11-14T01:11:40.586Z,90.94
2022-11-14T01:14:25.871Z,90.90
2022-11-14T01:17:11.637Z,90.82
2022-11-14T01:19:57.311Z,90.47
2022-11-14T01:22:42.757Z,90.85
2022-11-14T01:25:28.112Z,90.76
2022-11-14T01:28:16.381Z,90.96
2022-11-14T01:31:17.029Z,90.78
2022-11-14T01:34:02.548Z,90.23
2022-11-14T01:36:48.026Z,90.58
2022-11-14T01:39:33.352Z,90.28
2022-11-14T01:42:20.939Z,91.28
2022-11-14T01:45:43.963Z,90.40
2022-11-14T01:48:51.638Z,91.00
2022-11-14T01:51:42.863Z,91.16
2022-11-14T01:54:31.078Z,90.39
2022-11-14T01:57:19.039Z,90.70
2022-11-14T02:00:08.330Z,90.22
2022-11-14T02:02:54.078Z,90.07
2022-11-14T02:05:39.744Z,90.31
2022-11-14T02:08:25.619Z,90.13
2022-11-14T02:11:13.591Z,90.43
2022-11-14T02:14:00.277Z,90.18
2022-11-14T02:17:01.058Z,90.23
2022-11-14T02:20:02.148Z,90.57
2022-11-14T02:22:50.235Z,90.61
2022-11-14T02:25:35.772Z,90.90
2022-11-14T02:28:21.762Z,89.87
2022-11-14T02:31:07.242Z,90.33
2022-11-14T02:33:52.568Z,90.74
2022-11-14T02:36:38.064Z,90.54
2022-11-14T02:39:23.836Z,89.92
2022-11-14T02:42:09.238Z,90.94
2022-11-14T02:44:54.519Z,90.08
2022-11-14T02:47:39.514Z,90.67
2022-11-14T02:50:24.975Z,90.37
2022-11-14T02:53:10.290Z,91.34
2022-11-14T02:55:55.762Z,90.57
2022-11-14T02:58:41.304Z,91.41
2022-11-14T03:01:27.088Z,90.66
2022-11-14T03:04:12.455Z,91.16
2022-11-14T03:06:57.785Z,90.87
2022-11-14T03:09:43.331Z,90.92
2022-11-14T03:12:28.513Z,90.49
2022-11-14T03:15:13.869Z,90.37
2022-11-14T03:17:59.291Z,90.74
2022-11-14T03:20:44.548Z,90.81
2022-11-14T03:23:30.581Z,91.10
2022-11-14T03:26:16.420Z,91.44
2022-11-14T03:29:01.746Z,91.30
2022-11-14T03:31:47.273Z,91.68
2022-11-14T03:34:32.537Z,91.82
2022-11-14T03:37:18.304Z,91.42
2022-11-14T03:40:04.347Z,91.74
2022-11-14T03:42:50.081Z,91.51
2022-11-14T03:45:38.865Z,91.28
2022-11-14T03:48:24.128Z,92.26
2022-11-14T03:51:09.717Z,91.90
2022-11-14T03:53:55.422Z,92.66
2022-11-14T03:56:40.732Z,91.96
2022-11-14T03:59:26.069Z,92.09
2022-11-14T04:02:11.375Z,92.47
2022-11-14T04:04:56.735Z,92.26
2022-11-14T04:07:42.220Z,92.54
2022-11-14T04:10:27.374Z,92.66
2022-11-14T04:13:12.788Z,92.35
2022-11-14T04:15:58.756Z,92.03
2022-11-14T04:18:44.181Z,92.23
2022-11-14T04:21:29.420Z,92.54
2022-11-14T04:24:14.815Z,92.80
2022-11-14T04:27:00.162Z,92.26
2022-11-14T04:29:45.545Z,91.58
2022-11-14T04:32:30.908Z,91.74
2022-11-14T04:35:16.386Z,91.93
2022-11-14T04:38:02.376Z,91.83
2022-11-14T04:40:54.331Z,91.41
2022-11-14T04:43:40.224Z,91.59
2022-11-14T04:46:25.561Z,92.09
2022-11-14T04:49:10.693Z,91.88
2022-11-14T04:51:56.018Z,92.26
2022-11-14T04:54:41.498Z,91.62
2022-11-14T04:57:27.241Z,92.43
2022-11-14T05:00:13.103Z,91.79
2022-11-14T05:03:01.206Z,91.88
2022-11-14T05:05:46.701Z,91.73
2022-11-14T05:08:32.645Z,92.09
2022-11-14T05:11:20.883Z,91.79
2022-11-14T05:14:08.630Z,91.86
2022-11-14T05:16:53.938Z,91.77
2022-11-14T05:19:39.272Z,91.62
2022-11-14T05:22:24.669Z,91.53
2022-11-14T05:25:10.401Z,91.40
2022-11-14T05:27:56.045Z,91.33
2022-11-14T05:30:41.656Z,91.58
2022-11-14T05:33:27.146Z,91.14
2022-11-14T05:36:15.213Z,91.33
2022-11-14T05:39:00.583Z,91.58
2022-11-14T05:41:46.274Z,90.93
2022-11-14T05:44:31.667Z,91.69
2022-11-14T05:47:17.028Z,91.27
2022-11-14T05:50:03.527Z,91.51
2022-11-14T05:52:49.104Z,90.52
2022-11-14T05:55:34.552Z,91.09
2022-11-14T05:58:20.065Z,90.40
2022-11-14T06:01:16.785Z,90.53
2022-11-14T06:04:05.885Z,90.57
2022-11-14T06:06:51.104Z,91.43
2022-11-14T06:09:36.678Z,90.56
2022-11-14T06:12:21.979Z,91.88
2022-11-14T06:15:07.941Z,91.39
2022-11-14T06:17:56.160Z,90.99
2022-11-14T06:20:41.467Z,91.77
2022-11-14T06:23:27.185Z,91.00
2022-11-14T06:26:22.427Z,91.69
2022-11-14T06:29:08.041Z,90.98
2022-11-14T06:31:53.583Z,90.73
2022-11-14T06:34:39.081Z,90.24
2022-11-14T06:37:24.240Z,90.56
2022-11-14T06:40:10.238Z,91.19
2022-11-14T06:42:56.715Z,91.18
2022-11-14T06:45:42.075Z,90.73
2022-11-14T06:48:28.236Z,91.09
2022-11-14T06:51:15.325Z,90.92
2022-11-14T06:54:01.250Z,90.86
2022-11-14T06:56:47.214Z,90.55
2022-11-14T06:59:32.457Z,90.82
2022-11-14T07:02:21.703Z,90.82
2022-11-14T07:05:07.405Z,90.62
2022-11-14T07:07:52.911Z,91.10
2022-11-14T07:10:38.470Z,90.83
2022-11-14T07:13:24.067Z,91.53
2022-11-14T07:16:09.277Z,90.93
2022-11-14T07:18:54.800Z,90.65
2022-11-14T07:21:40.393Z,90.87
2022-11-14T07:24:25.545Z,91.36
2022-11-14T07:27:13.712Z,90.85
2022-11-14T07:29:59.266Z,90.09
2022-11-14T07:32:44.666Z,90.42
2022-11-14T07:35:30.084Z,90.07
2022-11-14T07:38:15.348Z,90.64
2022-11-14T07:41:03.146Z,90.42
2022-11-14T07:43:48.539Z,90.58
2022-11-14T07:46:33.861Z,90.81
2022-11-14T07:49:19.284Z,90.70
2022-11-14T07:52:04.645Z,90.44
2022-11-14T07:54:50.022Z,90.96
2022-11-14T07:57:40.316Z,90.23
2022-11-14T08:00:26.807Z,89.87
2022-11-14T08:03:11.972Z,89.75
2022-11-14T08:06:05.474Z,89.37
2022-11-14T08:08:50.968Z,89.40
2022-11-14T08:11:48.299Z,90.23
2022-11-14T08:14:33.918Z,90.08
2022-11-14T08:17:21.086Z,89.81
2022-11-14T08:20:08.196Z,90.13
2022-11-14T08:23:03.912Z,89.57
2022-11-14T08:25:49.237Z,89.27
2022-11-14T08:28:34.836Z,90.14
2022-11-14T08:31:21.853Z,90.44
2022-11-14T08:34:07.514Z,89.85
2022-11-14T08:36:52.900Z,89.69
2022-11-14T08:39:38.215Z,89.95
2022-11-14T08:42:23.567Z,88.97
2022-11-14T08:45:09.250Z,89.26
2022-11-14T08:47:54.800Z,89.95
2022-11-14T08:50:40.133Z,89.18
2022-11-14T08:53:25.707Z,90.22
2022-11-14T08:56:11.143Z,89.33
2022-11-14T08:58:56.217Z,90.15
2022-11-14T09:01:41.708Z,89.96
2022-11-14T09:04:27.097Z,89.58
2022-11-14T09:07:12.460Z,89.70
2022-11-14T09:09:57.693Z,89.47
2022-11-14T09:12:43.336Z,89.79
2022-11-14T09:15:29.302Z,89.78
2022-11-14T09:18:15.430Z,89.81
2022-11-14T09:21:06.099Z,89.94
2022-11-14T09:23:51.836Z,90.04
2022-11-14T09:26:36.991Z,89.75
2022-11-14T09:29:22.554Z,89.16
2022-11-14T09:32:07.781Z,90.19
2022-11-14T09:34:53.175Z,89.65
2022-11-14T09:37:39.239Z,89.50
2022-11-14T09:40:24.892Z,89.55
2022-11-14T09:43:39.712Z,89.50
2022-11-14T09:46:47.825Z,89.13
2022-11-14T09:49:39.297Z,89.14
2022-11-14T09:52:47.798Z,88.92
2022-11-14T09:55:37.072Z,88.52
2022-11-14T09:58:22.558Z,88.66
2022-11-14T10:01:37.378Z,89.26
2022-11-14T10:05:00.803Z,89.45
2022-11-14T10:08:09.362Z,89.36
2022-11-14T10:10:58.301Z,89.22
2022-11-14T10:14:03.069Z,88.79
2022-11-14T10:16:58.548Z,89.02
2022-11-14T10:20:09.306Z,88.32
2022-11-14T10:23:06.721Z,89.11
2022-11-14T10:25:56.590Z,89.59
2022-11-14T10:28:54.225Z,88.42
2022-11-14T10:31:58.160Z,88.75
2022-11-14T10:34:54.635Z,88.85
2022-11-14T10:37:46.676Z,88.67
2022-11-14T10:40:44.822Z,88.53
2022-11-14T10:43:30.638Z,88.77
2022-11-14T10:46:18.847Z,89.18
2022-11-14T10:49:15.177Z,88.06
2022-11-14T10:52:03.973Z,88.22
2022-11-14T10:54:57.912Z,88.63
2022-11-14T10:57:45.760Z,89.28
2022-11-14T11:00:31.491Z,89.14
2022-11-14T11:03:16.923Z,88.30
2022-11-14T11:06:03.137Z,88.26
2022-11-14T11:09:07.158Z,88.31
2022-11-14T11:11:58.471Z,87.84
2022-11-14T11:14:48.444Z,87.59
2022-11-14T11:17:38.779Z,87.16
2022-11-14T11:20:36.171Z,87.00
2022-11-14T11:23:26.881Z,86.89
2022-11-14T11:26:32.659Z,87.87
2022-11-14T11:29:20.066Z,87.59
2022-11-14T11:32:06.036Z,86.85
2022-11-14T11:34:51.803Z,86.14
2022-11-14T11:37:50.135Z,86.31
2022-11-14T11:40:35.434Z,86.30
2022-11-14T11:43:52.488Z,86.37
2022-11-14T11:46:57.130Z,86.43
2022-11-14T11:49:53.372Z,87.32
2022-11-14T11:53:17.332Z,86.94
2022-11-14T11:56:15.038Z,87.21
2022-11-14T11:59:28.680Z,86.89
2022-11-14T12:02:23.752Z,86.48
2022-11-14T12:05:17.261Z,86.42
2022-11-14T12:08:21.328Z,85.71
2022-11-14T12:11:12.368Z,86.43
2022-11-14T12:14:30.527Z,86.12
2022-11-14T12:17:22.096Z,86.46
2022-11-14T12:20:12.164Z,86.75
2022-11-14T12:23:12.633Z,86.22
2022-11-14T12:26:20.035Z,86.15
2022-11-14T12:29:34.711Z,86.73
2022-11-14T12:32:29.172Z,87.05
2022-11-14T12:35:21.729Z,86.61
2022-11-14T12:38:15.374Z,86.53
2022-11-14T12:41:02.347Z,86.70
2022-11-14T12:43:48.012Z,86.45
2022-11-14T12:47:05.465Z,86.70
2022-11-14T12:49:53.768Z,87.50
2022-11-14T12:52:45.600Z,87.21
2022-11-14T12:55:31.122Z,85.83
2022-11-14T12:58:59.301Z,86.24
2022-11-14T13:01:53.183Z,86.75
2022-11-14T13:05:09.651Z,85.83
2022-11-14T13:08:38.319Z,86.01
2022-11-14T13:12:02.377Z,85.73
2022-11-14T13:15:09.920Z,86.46
2022-11-14T13:18:33.118Z,85.74
2022-11-14T13:21:45.851Z,86.50
2022-11-14T13:24:59.610Z,86.19
2022-11-14T13:28:06.373Z,85.87
2022-11-14T13:31:15.279Z,86.00
2022-11-14T13:34:01.713Z,86.81
2022-11-14T13:37:17.235Z,85.88
2022-11-14T13:40:21.285Z,86.08
2022-11-14T13:43:47.575Z,85.60
2022-11-14T13:47:03.574Z,85.81
2022-11-14T13:50:01.385Z,85.56
2022-11-14T13:52:48.829Z,85.10
2022-11-14T13:55:55.540Z,85.92
2022-11-14T13:58:54.556Z,85.71
2022-11-14T14:02:07.780Z,85.26
2022-11-14T14:05:14.002Z,85.54
2022-11-14T14:08:17.396Z,85.40
2022-11-14T14:11:21.633Z,85.38
2022-11-14T14:14:29.071Z,85.82
2022-11-14T14:17:45.282Z,85.78
2022-11-14T14:20:52.415Z,84.92
2022-11-14T14:23:50.267Z,85.29
2022-11-14T14:26:59.354Z,85.57
2022-11-14T14:30:02.351Z,85.47
2022-11-14T14:33:15.887Z,84.68
2022-11-14T14:36:01.563Z,85.15
2022-11-14T14:38:47.758Z,85.15
2022-11-14T14:41:33.583Z,85.39
2022-11-14T14:44:32.122Z,85.24
2022-11-14T14:47:34.479Z,85.69
2022-11-14T14:50:22.968Z,85.29
2022-11-14T14:53:22.654Z,85.86
2022-11-14T14:56:19.077Z,85.11
2022-11-14T14:59:25.150Z,84.48
2022-11-14T15:02:17.806Z,85.12
2022-11-14T15:05:03.333Z,85.25
2022-11-14T15:07:50.126Z,85.15
2022-11-14T15:10:35.501Z,85.71
2022-11-14T15:13:21.062Z,85.56
2022-11-14T15:16:07.349Z,85.18
2022-11-14T15:18:53.851Z,85.39
2022-11-14T15:21:39.629Z,84.93
2022-11-14T15:24:25.022Z,84.49
2022-11-14T15:27:20.490Z,84.73
2022-11-14T15:30:23.798Z,84.33
2022-11-14T15:33:32.345Z,84.52
2022-11-14T15:36:17.933Z,84.63
2022-11-14T15:39:27.233Z,84.57
2022-11-14T15:42:18.678Z,84.38
2022-11-14T15:45:23.522Z,84.26
2022-11-14T15:48:14.152Z,84.40
2022-11-14T15:50:59.810Z,84.05
2022-11-14T15:53:49.046Z,84.56
2022-11-14T15:56:34.657Z,84.21
2022-11-14T15:59:20.266Z,84.80
2022-11-14T16:02:22.124Z,84.06
2022-11-14T16:05:07.897Z,83.43
2022-11-14T16:07:53.294Z,83.54
2022-11-14T16:10:39.352Z,83.82
2022-11-14T16:13:24.606Z,84.01
2022-11-14T16:16:10.171Z,84.26
2022-11-14T16:18:55.692Z,83.78
2022-11-14T16:21:41.769Z,84.36
2022-11-14T16:24:32.516Z,85.13
2022-11-14T16:27:19.340Z,84.34
2022-11-14T16:30:04.953Z,84.34
2022-11-14T16:32:51.054Z,83.92
2022-11-14T16:35:36.797Z,84.69
2022-11-14T16:38:22.106Z,84.14
2022-11-14T16:41:08.408Z,83.76
2022-11-14T16:43:57.417Z,83.81
2022-11-14T16:46:44.193Z,83.77
2022-11-14T16:49:29.845Z,84.11
2022-11-14T16:52:17.151Z,84.40
2022-11-14T16:55:02.750Z,84.56
2022-11-14T16:57:49.321Z,84.83
2022-11-14T17:00:35.870Z,84.91
2022-11-14T17:03:22.069Z,84.84
2022-11-14T17:06:08.888Z,85.11
2022-11-14T17:08:58.497Z,85.30
2022-11-14T17:11:44.723Z,85.46
2022-11-14T17:14:30.424Z,85.14
2022-11-14T17:17:15.780Z,84.69
2022-11-14T17:20:01.221Z,85.42
2022-11-14T17:22:46.645Z,84.94
2022-11-14T17:25:31.967Z,85.46
2022-11-14T17:28:17.213Z,85.43
2022-11-14T17:31:09.052Z,85.60
2022-11-14T17:33:56.014Z,85.74
2022-11-14T17:36:41.754Z,85.70
2022-11-14T17:39:27.133Z,86.01
2022-11-14T17:42:12.561Z,85.77
2022-11-14T17:45:00.992Z,86.30
2022-11-14T17:47:46.793Z,85.77
2022-11-14T17:50:37.395Z,86.12
2022-11-14T17:53:23.203Z,85.85
2022-11-14T17:56:20.888Z,86.16
2022-11-14T17:59:06.383Z,86.38
2022-11-14T18:01:52.591Z,85.99
2022-11-14T18:04:38.160Z,86.80
2022-11-14T18:07:23.852Z,86.41
2022-11-14T18:10:09.446Z,86.82
2022-11-14T18:12:54.478Z,86.21
2022-11-14T18:15:39.951Z,86.36
2022-11-14T18:18:25.369Z,86.87
2022-11-14T18:21:17.169Z,86.50
2022-11-14T18:24:02.768Z,87.08
2022-11-14T18:26:48.263Z,86.43
2022-11-14T18:29:33.621Z,86.99
2022-11-14T18:32:19.326Z,86.75
2022-11-14T18:35:05.542Z,86.62
2022-11-14T18:37:50.646Z,86.84
2022-11-14T18:40:36.255Z,86.07
2022-11-14T18:43:21.370Z,86.56
2022-11-14T18:46:09.102Z,86.54
2022-11-14T18:48:57.267Z,86.98
2022-11-14T18:51:42.773Z,86.60
2022-11-14T18:54:28.409Z,86.51
2022-11-14T18:57:13.745Z,87.04
2022-11-14T18:59:59.057Z,87.41
2022-11-14T19:02:49.909Z,86.88
2022-11-14T19:05:36.208Z,87.43
2022-11-14T19:08:21.514Z,87.45
2022-11-14T19:11:09.198Z,87.41
2022-11-14T19:13:54.897Z,87.47
2022-11-14T19:16:40.284Z,87.01
2022-11-14T19:19:25.795Z,87.65
2022-11-14T19:22:11.271Z,87.75
2022-11-14T19:24:57.929Z,87.90
2022-11-14T19:27:43.766Z,87.51
2022-11-14T19:30:29.149Z,88.02
2022-11-14T19:33:14.408Z,87.54
2022-11-14T19:36:05.380Z,88.28
2022-11-14T19:38:55.302Z,87.53
2022-11-14T19:41:40.958Z,87.78
2022-11-14T19:44:26.256Z,87.44
2022-11-14T19:47:11.474Z,87.24
2022-11-14T19:49:57.167Z,87.29
2022-11-14T19:52:43.503Z,87.60
2022-11-14T19:55:29.955Z,87.52
2022-11-14T19:58:15.735Z,88.13
2022-11-14T20:01:02.502Z,87.99
2022-11-14T20:03:59.361Z,87.60
2022-11-14T20:06:45.503Z,87.40
2022-11-14T20:09:30.825Z,87.15
2022-11-14T20:12:16.298Z,87.25
2022-11-14T20:15:01.542Z,87.05
2022-11-14T20:17:46.851Z,86.96
2022-11-14T20:20:32.164Z,86.51
2022-11-14T20:23:17.680Z,86.73
2022-11-14T20:26:07.122Z,86.86
2022-11-14T20:28:56.502Z,86.99
2022-11-14T20:31:41.617Z,86.70
2022-11-14T20:34:27.160Z,86.77
2022-11-14T20:37:12.395Z,87.00
2022-11-14T20:39:57.729Z,87.31
2022-11-14T20:42:47.705Z,86.77
2022-11-14T20:45:32.883Z,86.99
2022-11-14T20:48:18.292Z,86.88
2022-11-14T20:51:08.251Z,87.06
2022-11-14T20:53:55.467Z,86.57
2022-11-14T20:56:40.498Z,86.40
2022-11-14T20:59:26.054Z,86.47
2022-11-14T21:02:15.028Z,86.90
2022-11-14T21:05:00.905Z,87.11
2022-11-14T21:07:46.664Z,87.09
2022-11-14T21:10:45.838Z,86.92
2022-11-14T21:13:53.584Z,86.87
2022-11-14T21:16:39.918Z,87.28
2022-11-14T21:19:25.841Z,87.14
2022-11-14T21:22:11.214Z,87.02
2022-11-14T21:24:56.759Z,87.63
2022-11-14T21:27:41.966Z,87.21
2022-11-14T21:30:31.568Z,86.90
2022-11-14T21:33:16.760Z,87.14
2022-11-14T21:36:30.023Z,87.30
2022-11-14T21:39:15.542Z,87.05
2022-11-14T21:42:01.463Z,87.23
2022-11-14T21:44:46.852Z,87.39
2022-11-14T21:47:33.772Z,87.61
2022-11-14T21:50:19.278Z,86.94
2022-11-14T21:53:15.962Z,87.23
2022-11-14T21:56:14.953Z,87.47
2022-11-14T21:59:14.267Z,87.41
2022-11-14T22:02:18.343Z,87.22
2022-11-14T22:05:04.504Z,87.49
2022-11-14T22:07:49.675Z,87.46
2022-11-14T22:10:35.137Z,87.17
2022-11-14T22:13:20.531Z,86.98
2022-11-14T22:16:06.929Z,86.84
2022-11-14T22:18:52.828Z,86.77
2022-11-14T22:21:38.498Z,87.09
2022-11-14T22:24:24.126Z,87.04
2022-11-14T22:27:09.532Z,86.94
2022-11-14T22:29:54.886Z,87.09
2022-11-14T22:32:40.555Z,87.17
2022-11-14T22:35:25.602Z,86.49
2022-11-14T22:38:11.254Z,86.42
2022-11-14T22:40:57.905Z,86.59
2022-11-14T22:43:43.643Z,86.74
2022-11-14T22:46:29.337Z,86.86
2022-11-14T22:49:19.706Z,86.98
2022-11-14T22:52:06.658Z,86.47
2022-11-14T22:54:52.075Z,86.13
2022-11-14T22:57:37.467Z,85.98
2022-11-14T23:00:22.789Z,86.32
2022-11-14T23:03:08.210Z,85.96
2022-11-14T23:05:53.516Z,85.73
2022-11-14T23:08:39.453Z,85.71
2022-11-14T23:11:26.914Z,85.84
2022-11-14T23:14:14.309Z,85.39
2022-11-14T23:16:59.809Z,85.39
2022-11-14T23:19:45.333Z,85.06
2022-11-14T23:22:30.697Z,85.47
2022-11-14T23:25:16.285Z,85.47
2022-11-14T23:28:01.751Z,85.24
2022-11-14T23:30:47.209Z,85.55
2022-11-14T23:33:33.140Z,85.25
2022-11-14T23:36:18.974Z,85.50
2022-11-14T23:39:04.452Z,85.24
2022-11-14T23:41:49.789Z,85.61
2022-11-14T23:44:35.147Z,85.72
2022-11-14T23:47:20.664Z,85.55
2022-11-14T23:50:07.106Z,85.72
2022-11-14T23:52:53.155Z,85.93
2022-11-14T23:55:38.703Z,85.78
2022-11-14T23:58:25.302Z,85.82
