createdAt,value
2022-12-20T00:02:33.836Z,2.92
2022-12-20T00:07:37.700Z,3.05
2022-12-20T00:12:42.813Z,3.20
2022-12-20T00:17:46.535Z,3.12
2022-12-20T00:22:50.317Z,3.10
2022-12-20T00:27:55.415Z,3.03
2022-12-20T00:32:59.196Z,2.90
2022-12-20T00:38:02.937Z,3.08
2022-12-20T00:43:08.117Z,3.28
2022-12-20T00:48:11.836Z,3.05
2022-12-20T00:53:17.828Z,2.83
2022-12-20T00:58:25.248Z,2.75
2022-12-20T01:03:29.286Z,4.20
2022-12-20T01:08:33.285Z,3.97
2022-12-20T01:13:41.207Z,3.72
2022-12-20T01:18:45.265Z,3.65
2022-12-20T01:23:49.397Z,3.92
2022-12-20T01:28:56.846Z,4.20
2022-12-20T01:34:01.719Z,4.37
2022-12-20T01:39:09.092Z,4.82
2022-12-20T01:44:50.245Z,4.50
2022-12-20T01:49:57.238Z,4.65
2022-12-20T01:55:06.537Z,4.62
2022-12-20T02:00:12.023Z,4.65
2022-12-20T02:05:20.702Z,4.82
2022-12-20T02:10:28.542Z,4.63
2022-12-20T02:15:41.200Z,4.78
2022-12-20T02:21:13.825Z,4.25
2022-12-20T02:26:52.507Z,5.10
2022-12-20T02:32:05.114Z,3.95
2022-12-20T02:37:10.657Z,3.83
2022-12-20T02:42:16.796Z,4.47
2022-12-20T02:47:24.875Z,3.87
2022-12-20T02:52:31.120Z,3.80
2022-12-20T02:57:41.904Z,3.87
2022-12-20T03:03:06.799Z,3.78
2022-12-20T03:08:11.480Z,3.33
2022-12-20T03:13:15.589Z,3.65
2022-12-20T03:18:22.047Z,4.15
2022-12-20T03:23:25.935Z,4.18
2022-12-20T03:28:30.179Z,3.20
2022-12-20T03:33:35.516Z,3.62
2022-12-20T03:38:42.416Z,2.90
2022-12-20T03:43:46.651Z,3.28
2022-12-20T03:48:51.898Z,3.42
2022-12-20T03:53:55.712Z,3.20
2022-12-20T03:59:01.272Z,3.78
2022-12-20T04:04:06.901Z,3.08
2022-12-20T04:09:10.683Z,3.58
2022-12-20T04:14:16.702Z,3.08
2022-12-20T04:19:22.016Z,3.10
2022-12-20T04:24:25.939Z,3.10
2022-12-20T04:29:30.629Z,3.15
2022-12-20T04:34:36.505Z,2.67
2022-12-20T04:39:40.379Z,2.85
2022-12-20T04:44:46.261Z,2.67
2022-12-20T04:49:52.227Z,3.10
2022-12-20T04:54:56.494Z,3.83
2022-12-20T05:00:00.677Z,2.92
2022-12-20T05:05:07.183Z,2.83
2022-12-20T05:10:12.580Z,3.10
2022-12-20T05:15:16.631Z,2.45
2022-12-20T05:20:23.067Z,2.70
2022-12-20T05:25:59.402Z,3.00
2022-12-20T05:31:03.996Z,2.92
2022-12-20T05:36:10.988Z,2.80
2022-12-20T05:41:15.898Z,2.55
2022-12-20T05:46:21.194Z,2.75
2022-12-20T05:51:30.232Z,2.90
2022-12-20T05:56:34.068Z,2.92
2022-12-20T06:01:38.120Z,2.62
2022-12-20T06:06:43.959Z,2.80
2022-12-20T06:11:50.457Z,2.40
2022-12-20T06:16:54.565Z,2.37
2022-12-20T06:22:01.068Z,2.90
2022-12-20T06:32:11.551Z,2.60
2022-12-20T06:37:17.257Z,2.42
2022-12-20T06:42:21.132Z,2.78
2022-12-20T06:47:25.155Z,2.80
2022-12-20T06:52:31.074Z,2.78
2022-12-20T06:57:35.197Z,2.25
2022-12-20T07:02:39.185Z,2.15
2022-12-20T07:07:45.460Z,2.30
2022-12-20T07:12:49.612Z,2.50
2022-12-20T07:17:53.512Z,2.17
2022-12-20T07:22:58.591Z,2.20
2022-12-20T07:28:02.323Z,2.10
2022-12-20T07:33:06.254Z,2.00
2022-12-20T07:38:11.572Z,1.80
2022-12-20T07:43:15.295Z,2.17
2022-12-20T07:48:21.783Z,2.40
2022-12-20T07:53:29.819Z,2.20
2022-12-20T07:58:36.159Z,2.00
2022-12-20T08:03:45.218Z,1.60
2022-12-20T08:08:55.543Z,2.22
2022-12-20T08:13:59.300Z,2.45
2022-12-20T08:19:03.078Z,2.35
2022-12-20T08:24:08.732Z,2.62
2022-12-20T08:29:12.602Z,2.92
2022-12-20T08:34:16.332Z,3.30
2022-12-20T08:39:21.620Z,2.70
2022-12-20T08:44:25.768Z,2.87
2022-12-20T08:49:29.681Z,3.22
2022-12-20T08:54:34.825Z,3.40
2022-12-20T08:59:38.610Z,3.20
2022-12-20T09:04:42.537Z,3.10
2022-12-20T09:09:48.955Z,3.85
2022-12-20T09:14:52.926Z,3.70
2022-12-20T09:19:56.750Z,3.65
2022-12-20T09:25:01.843Z,3.80
2022-12-20T09:30:06.601Z,3.05
2022-12-20T09:35:10.862Z,2.78
2022-12-20T09:40:21.383Z,4.45
2022-12-20T09:45:28.971Z,4.18
2022-12-20T09:50:47.185Z,3.47
2022-12-20T09:55:56.808Z,4.03
2022-12-20T10:01:15.342Z,3.65
2022-12-20T10:06:30.025Z,4.03
2022-12-20T10:11:51.361Z,4.57
2022-12-20T10:17:00.261Z,4.40
2022-12-20T10:22:12.553Z,4.43
2022-12-20T10:27:21.152Z,4.12
2022-12-20T10:32:27.525Z,4.25
2022-12-20T10:37:32.232Z,4.18
2022-12-20T10:42:40.753Z,3.90
2022-12-20T10:47:47.229Z,3.90
2022-12-20T10:53:06.045Z,4.15
2022-12-20T10:58:16.966Z,4.65
2022-12-20T11:03:24.587Z,4.07
2022-12-20T11:08:39.129Z,4.50
2022-12-20T11:13:48.723Z,4.97
2022-12-20T11:19:03.232Z,5.53
2022-12-20T11:24:14.385Z,6.00
2022-12-20T11:29:33.763Z,6.37
2022-12-20T11:34:45.225Z,5.72
2022-12-20T11:40:07.485Z,6.00
2022-12-20T11:45:20.985Z,6.93
2022-12-20T11:50:40.971Z,5.68
2022-12-20T11:55:47.830Z,5.90
2022-12-20T12:00:57.360Z,5.10
2022-12-20T12:06:05.840Z,4.85
2022-12-20T12:11:55.759Z,6.25
2022-12-20T12:16:46.739Z,5.43
2022-12-20T12:21:56.926Z,6.45
2022-12-20T12:27:01.678Z,7.00
2022-12-20T12:32:14.785Z,5.85
2022-12-20T12:37:41.220Z,6.50
2022-12-20T12:43:17.274Z,6.72
2022-12-20T12:48:29.106Z,7.18
2022-12-20T12:53:37.894Z,7.93
2022-12-20T12:58:48.799Z,7.43
2022-12-20T13:04:24.952Z,6.85
2022-12-20T13:09:44.139Z,8.73
2022-12-20T13:14:51.139Z,8.63
2022-12-20T13:19:57.564Z,8.50
2022-12-20T13:25:04.134Z,9.32
2022-12-20T13:30:29.480Z,8.18
2022-12-20T13:35:48.685Z,8.95
2022-12-20T13:40:58.853Z,9.10
2022-12-20T13:46:14.982Z,8.95
2022-12-20T13:51:23.005Z,8.75
2022-12-20T13:56:40.627Z,9.50
2022-12-20T14:01:52.573Z,8.83
2022-12-20T14:07:02.175Z,9.80
2022-12-20T14:12:08.016Z,9.55
2022-12-20T14:17:19.158Z,8.85
2022-12-20T14:22:24.499Z,8.18
2022-12-20T14:27:31.513Z,8.77
2022-12-20T14:32:35.504Z,8.73
2022-12-20T14:37:41.636Z,9.55
2022-12-20T14:42:46.578Z,9.35
2022-12-20T14:47:55.345Z,10.70
2022-12-20T14:53:01.267Z,11.55
2022-12-20T14:58:24.297Z,11.20
2022-12-20T15:03:28.526Z,10.55
2022-12-20T15:08:34.404Z,9.73
2022-12-20T15:13:39.719Z,10.55
2022-12-20T15:18:43.640Z,8.98
2022-12-20T15:23:51.507Z,9.73
2022-12-20T15:28:55.804Z,10.70
2022-12-20T15:33:59.768Z,10.93
2022-12-20T15:39:13.540Z,11.48
2022-12-20T15:44:20.934Z,11.07
2022-12-20T15:49:26.195Z,11.63
2022-12-20T15:54:33.135Z,12.75
2022-12-20T16:05:01.595Z,14.50
2022-12-20T16:10:08.480Z,17.10
2022-12-20T16:15:22.658Z,15.52
2022-12-20T16:20:27.635Z,17.17
2022-12-20T16:25:35.140Z,18.70
2022-12-20T16:30:39.387Z,18.47
2022-12-20T16:35:43.132Z,19.50
2022-12-20T16:40:49.259Z,20.05
2022-12-20T16:45:53.167Z,20.23
2022-12-20T16:50:58.177Z,21.30
2022-12-20T16:56:03.670Z,21.33
2022-12-20T17:01:11.512Z,23.10
2022-12-20T17:06:20.644Z,21.55
2022-12-20T17:11:29.093Z,23.12
2022-12-20T17:27:01.564Z,25.10
2022-12-20T17:32:19.864Z,24.87
2022-12-20T17:42:31.708Z,25.25
2022-12-20T17:47:35.689Z,26.37
2022-12-20T17:52:39.439Z,26.20
2022-12-20T17:57:44.686Z,29.08
2022-12-20T18:02:48.619Z,28.58
2022-12-20T18:07:56.752Z,29.90
2022-12-20T18:13:01.949Z,30.67
2022-12-20T18:18:06.303Z,31.70
2022-12-20T18:23:10.129Z,30.08
2022-12-20T18:28:15.276Z,31.27
2022-12-20T18:33:19.010Z,30.12
2022-12-20T18:38:23.425Z,31.15
2022-12-20T18:43:30.624Z,31.23
2022-12-20T18:48:35.063Z,31.75
2022-12-20T18:53:39.857Z,28.27
2022-12-20T18:58:46.091Z,29.20
2022-12-20T19:03:50.100Z,30.08
2022-12-20T19:08:54.055Z,28.75
2022-12-20T19:13:59.259Z,29.58
2022-12-20T19:19:05.228Z,28.62
2022-12-20T19:24:09.765Z,32.05
2022-12-20T19:29:14.938Z,29.87
2022-12-20T19:34:18.852Z,32.10
2022-12-20T19:39:23.667Z,33.13
2022-12-20T19:44:28.816Z,33.60
2022-12-20T19:49:32.711Z,33.20
2022-12-20T19:54:36.647Z,32.75
2022-12-20T19:59:41.777Z,31.50
2022-12-20T20:04:45.590Z,31.05
2022-12-20T20:09:49.341Z,32.22
2022-12-20T20:14:54.568Z,34.08
2022-12-20T20:19:58.339Z,32.63
2022-12-20T20:25:02.201Z,32.60
2022-12-20T20:30:11.113Z,31.90
2022-12-20T20:35:15.071Z,32.13
2022-12-20T20:40:19.106Z,33.22
2022-12-20T20:45:24.248Z,33.72
2022-12-20T20:50:27.948Z,32.90
2022-12-20T20:55:32.234Z,34.10
2022-12-20T21:00:37.589Z,36.72
2022-12-20T21:06:32.421Z,37.67
2022-12-20T21:11:06.462Z,29.90
2022-12-20T21:16:13.701Z,22.75
2022-12-20T21:21:17.488Z,25.23
2022-12-20T21:26:22.860Z,28.08
2022-12-20T21:31:28.829Z,27.52
2022-12-20T21:36:32.678Z,27.65
2022-12-20T21:41:36.408Z,30.37
2022-12-20T21:46:42.485Z,29.73
2022-12-20T21:51:46.268Z,33.10
2022-12-20T21:56:50.238Z,34.78
2022-12-20T22:01:55.822Z,35.80
2022-12-20T22:06:59.757Z,36.88
2022-12-20T22:12:03.670Z,38.10
2022-12-20T22:17:08.787Z,40.75
2022-12-20T22:22:12.616Z,42.85
2022-12-20T22:27:16.495Z,43.50
2022-12-20T22:32:21.619Z,41.33
2022-12-20T22:37:25.405Z,47.10
2022-12-20T22:42:29.128Z,44.92
2022-12-20T22:47:34.430Z,48.15
2022-12-20T22:52:38.175Z,45.17
2022-12-20T22:57:41.955Z,48.20
2022-12-20T23:02:47.295Z,48.08
2022-12-20T23:07:51.211Z,47.08
2022-12-20T23:13:12.576Z,49.80
2022-12-20T23:18:17.713Z,49.35
2022-12-20T23:23:21.500Z,50.10
2022-12-20T23:28:25.401Z,43.38
2022-12-20T23:33:30.693Z,53.10
2022-12-20T23:38:35.372Z,47.97
2022-12-20T23:43:39.231Z,51.72
2022-12-20T23:48:44.623Z,50.80
2022-12-20T23:53:48.681Z,52.62
2022-12-20T23:58:54.147Z,48.33
