createdAt,value
2018-10-03T00:01:19.451Z,0.00
2018-10-03T00:02:19.471Z,0.00
2018-10-03T00:04:17.409Z,0.00
2018-10-03T00:05:15.407Z,0.00
2018-10-03T00:07:08.849Z,0.00
2018-10-03T00:08:09.385Z,0.00
2018-10-03T00:10:04.791Z,0.00
2018-10-03T00:11:04.786Z,0.00
2018-10-03T00:13:01.236Z,0.00
2018-10-03T00:14:00.673Z,0.00
2018-10-03T00:15:55.964Z,0.00
2018-10-03T00:16:55.955Z,0.00
2018-10-03T00:18:50.925Z,0.00
2018-10-03T00:19:50.417Z,0.00
2018-10-03T00:21:48.344Z,0.00
2018-10-03T00:22:48.864Z,0.00
2018-10-03T00:24:44.823Z,0.00
2018-10-03T00:25:44.296Z,0.00
2018-10-03T00:27:40.262Z,0.00
2018-10-03T00:28:40.741Z,0.00
2018-10-03T00:30:36.697Z,0.00
2018-10-03T00:31:36.194Z,0.00
2018-10-03T00:33:32.086Z,0.00
2018-10-03T00:34:32.086Z,0.00
2018-10-03T00:36:28.005Z,0.00
2018-10-03T00:37:28.015Z,0.00
2018-10-03T00:39:23.974Z,0.00
2018-10-03T00:40:23.968Z,0.00
2018-10-03T00:42:19.863Z,0.00
2018-10-03T00:43:19.881Z,0.00
2018-10-03T00:45:15.840Z,0.00
2018-10-03T00:46:15.825Z,0.00
2018-10-03T00:48:10.298Z,0.00
2018-10-03T00:49:10.255Z,0.00
2018-10-03T00:51:03.707Z,0.00
2018-10-03T00:52:03.692Z,0.00
2018-10-03T00:54:00.160Z,0.00
2018-10-03T00:54:59.631Z,0.00
2018-10-03T00:56:56.076Z,0.00
2018-10-03T00:57:56.515Z,0.00
2018-10-03T00:59:50.034Z,0.00
2018-10-03T01:00:50.019Z,0.00
2018-10-03T01:02:44.993Z,0.00
2018-10-03T01:03:44.977Z,0.00
2018-10-03T01:05:38.919Z,0.00
2018-10-03T01:06:38.888Z,0.00
2018-10-03T01:08:33.872Z,0.00
2018-10-03T01:09:33.331Z,0.00
2018-10-03T01:11:28.292Z,0.00
2018-10-03T01:12:27.757Z,0.00
2018-10-03T01:14:24.223Z,0.00
2018-10-03T01:15:23.735Z,0.00
2018-10-03T01:17:20.672Z,0.00
2018-10-03T01:18:19.675Z,0.00
2018-10-03T01:20:15.633Z,0.00
2018-10-03T01:21:15.612Z,0.00
2018-10-03T01:23:12.051Z,0.00
2018-10-03T01:24:12.068Z,0.00
2018-10-03T01:26:08.966Z,0.00
2018-10-03T01:27:07.455Z,0.00
2018-10-03T01:29:03.404Z,0.00
2018-10-03T01:30:03.402Z,0.00
2018-10-03T01:31:59.331Z,0.00
2018-10-03T01:32:59.386Z,0.00
2018-10-03T01:34:55.307Z,0.00
2018-10-03T01:35:55.795Z,0.00
2018-10-03T01:37:51.251Z,0.00
2018-10-03T01:38:51.226Z,0.00
2018-10-03T01:40:45.691Z,0.00
2018-10-03T01:41:44.651Z,0.00
2018-10-03T01:43:40.616Z,0.00
2018-10-03T01:44:41.115Z,0.00
2018-10-03T01:46:36.551Z,0.00
2018-10-03T01:47:37.032Z,0.00
2018-10-03T01:49:32.994Z,0.00
2018-10-03T01:50:32.448Z,0.00
2018-10-03T01:52:28.896Z,0.00
2018-10-03T01:53:26.901Z,0.00
2018-10-03T01:55:22.350Z,0.00
2018-10-03T01:56:21.844Z,0.00
2018-10-03T01:58:16.285Z,0.00
2018-10-03T01:59:16.317Z,0.00
2018-10-03T02:01:14.227Z,0.00
2018-10-03T02:02:13.864Z,0.00
2018-10-03T02:04:09.785Z,0.00
2018-10-03T02:05:10.323Z,0.00
2018-10-03T02:07:05.239Z,0.00
2018-10-03T02:08:04.236Z,0.00
2018-10-03T02:10:00.697Z,0.00
2018-10-03T02:11:00.203Z,0.00
2018-10-03T02:12:55.646Z,0.00
2018-10-03T02:13:55.139Z,0.00
2018-10-03T02:15:49.069Z,0.00
2018-10-03T02:16:49.583Z,0.00
2018-10-03T02:18:45.068Z,0.00
2018-10-03T02:19:45.016Z,0.00
2018-10-03T02:21:41.464Z,0.00
2018-10-03T02:22:40.960Z,0.00
2018-10-03T02:24:38.406Z,0.00
2018-10-03T02:25:36.874Z,0.00
2018-10-03T02:27:32.856Z,0.00
2018-10-03T02:28:32.830Z,0.00
2018-10-03T02:30:28.791Z,0.00
2018-10-03T02:31:29.701Z,0.00
2018-10-03T02:33:23.221Z,0.00
2018-10-03T02:34:23.169Z,0.00
2018-10-03T02:36:20.628Z,0.00
2018-10-03T02:37:19.107Z,0.00
2018-10-03T02:39:15.098Z,0.00
2018-10-03T02:40:15.058Z,0.00
2018-10-03T02:42:11.016Z,0.00
2018-10-03T02:43:10.982Z,0.00
2018-10-03T02:45:06.947Z,0.00
2018-10-03T02:46:07.432Z,0.00
2018-10-03T02:48:00.343Z,0.00
2018-10-03T02:49:00.864Z,0.00
2018-10-03T02:50:55.300Z,0.00
2018-10-03T02:51:54.780Z,0.00
2018-10-03T02:53:50.700Z,0.00
2018-10-03T02:54:51.240Z,0.00
2018-10-03T02:56:47.680Z,0.00
2018-10-03T02:57:48.160Z,0.00
2018-10-03T02:59:43.912Z,0.00
2018-10-03T03:00:43.397Z,0.00
2018-10-03T03:02:37.817Z,0.00
2018-10-03T03:03:37.840Z,0.00
2018-10-03T03:05:34.286Z,0.00
2018-10-03T03:06:33.748Z,0.00
2018-10-03T03:08:30.284Z,0.00
2018-10-03T03:09:30.705Z,0.00
2018-10-03T03:11:26.674Z,0.00
2018-10-03T03:12:25.661Z,0.00
2018-10-03T03:14:22.102Z,0.00
2018-10-03T03:15:21.591Z,0.00
2018-10-03T03:17:17.514Z,0.00
2018-10-03T03:18:17.520Z,0.00
2018-10-03T03:20:12.490Z,0.00
2018-10-03T03:21:11.978Z,0.00
2018-10-03T03:23:08.431Z,0.00
2018-10-03T03:24:08.421Z,0.00
2018-10-03T03:26:04.267Z,0.00
2018-10-03T03:27:02.309Z,0.00
2018-10-03T03:28:58.281Z,0.00
2018-10-03T03:29:58.767Z,0.00
2018-10-03T03:31:53.193Z,0.00
2018-10-03T03:32:52.681Z,0.00
2018-10-03T03:34:47.626Z,0.00
2018-10-03T03:35:47.119Z,0.00
2018-10-03T03:37:43.574Z,0.00
2018-10-03T03:38:43.573Z,0.00
2018-10-03T03:40:38.994Z,0.00
2018-10-03T03:41:39.506Z,0.00
2018-10-03T03:43:32.456Z,0.00
2018-10-03T03:44:32.389Z,0.00
2018-10-03T03:46:43.285Z,0.00
2018-10-03T03:47:25.820Z,0.00
2018-10-03T03:49:20.760Z,0.00
2018-10-03T03:50:20.264Z,0.00
2018-10-03T03:52:16.717Z,0.00
2018-10-03T03:53:16.183Z,0.00
2018-10-03T03:55:13.639Z,0.00
2018-10-03T03:56:13.151Z,0.00
2018-10-03T03:58:07.171Z,0.00
2018-10-03T03:59:07.186Z,0.00
2018-10-03T04:01:02.636Z,0.00
2018-10-03T04:02:02.606Z,0.00
2018-10-03T04:04:00.072Z,0.00
2018-10-03T04:04:58.503Z,0.00
2018-10-03T04:06:54.451Z,0.00
2018-10-03T04:07:54.440Z,0.00
2018-10-03T04:09:50.397Z,0.00
2018-10-03T04:10:51.388Z,0.00
2018-10-03T04:12:48.847Z,0.00
2018-10-03T04:13:48.327Z,0.00
2018-10-03T04:15:46.801Z,0.00
2018-10-03T04:16:46.451Z,0.00
2018-10-03T04:18:41.913Z,0.00
2018-10-03T04:19:40.862Z,0.00
2018-10-03T04:21:35.826Z,0.00
2018-10-03T04:22:35.310Z,0.00
2018-10-03T04:24:31.764Z,0.00
2018-10-03T04:25:31.238Z,0.00
2018-10-03T04:27:26.192Z,0.00
2018-10-03T04:28:25.675Z,0.00
2018-10-03T04:30:22.118Z,0.00
2018-10-03T04:31:21.597Z,0.00
2018-10-03T04:33:18.552Z,0.00
2018-10-03T04:34:18.049Z,0.00
2018-10-03T04:36:12.970Z,0.00
2018-10-03T04:37:11.947Z,0.00
2018-10-03T04:39:06.896Z,0.00
2018-10-03T04:40:06.906Z,0.00
2018-10-03T04:42:02.393Z,0.00
2018-10-03T04:43:02.321Z,0.00
2018-10-03T04:44:58.780Z,0.00
2018-10-03T04:45:58.780Z,0.00
2018-10-03T04:47:53.637Z,0.00
2018-10-03T04:48:52.707Z,0.00
2018-10-03T04:50:48.659Z,0.00
2018-10-03T04:51:48.633Z,0.00
2018-10-03T04:53:44.560Z,0.00
2018-10-03T04:54:45.085Z,0.00
2018-10-03T04:56:39.503Z,0.00
2018-10-03T04:57:38.975Z,0.00
2018-10-03T04:59:33.439Z,0.00
2018-10-03T05:00:33.409Z,0.00
2018-10-03T05:02:28.347Z,0.00
2018-10-03T05:03:27.850Z,0.00
2018-10-03T05:05:25.815Z,0.00
2018-10-03T05:06:26.793Z,0.00
2018-10-03T05:08:21.774Z,0.00
2018-10-03T05:09:22.233Z,0.00
2018-10-03T05:11:16.267Z,0.00
2018-10-03T05:12:17.219Z,0.00
2018-10-03T05:14:12.176Z,0.00
2018-10-03T05:15:12.124Z,0.00
2018-10-03T05:17:09.093Z,0.00
2018-10-03T05:18:08.584Z,0.00
2018-10-03T05:20:02.535Z,0.00
2018-10-03T05:21:03.020Z,0.00
2018-10-03T05:22:55.945Z,0.00
2018-10-03T05:23:57.553Z,0.00
2018-10-03T05:25:51.902Z,0.00
2018-10-03T05:26:51.891Z,0.00
2018-10-03T05:28:48.340Z,0.00
2018-10-03T05:29:47.834Z,0.00
2018-10-03T05:31:44.277Z,0.00
2018-10-03T05:32:43.786Z,0.00
2018-10-03T05:34:39.728Z,0.00
2018-10-03T05:35:38.238Z,0.00
2018-10-03T05:37:34.203Z,0.00
2018-10-03T05:38:34.166Z,0.00
2018-10-03T05:40:30.120Z,5.63
2018-10-03T05:41:31.634Z,5.63
2018-10-03T05:43:23.513Z,5.63
2018-10-03T05:44:23.498Z,5.63
2018-10-03T05:46:20.875Z,5.63
2018-10-03T05:47:19.953Z,11.25
2018-10-03T05:49:15.356Z,11.25
2018-10-03T05:50:15.880Z,11.25
2018-10-03T05:52:09.821Z,11.25
2018-10-03T05:53:09.791Z,11.25
2018-10-03T05:55:06.771Z,16.88
2018-10-03T05:56:05.811Z,16.88
2018-10-03T05:58:01.726Z,16.88
2018-10-03T05:59:01.714Z,16.88
2018-10-03T06:00:58.170Z,22.50
2018-10-03T06:01:57.661Z,22.50
2018-10-03T06:03:55.110Z,28.13
2018-10-03T06:04:53.561Z,28.13
2018-10-03T06:06:49.515Z,28.13
2018-10-03T06:07:50.020Z,33.75
2018-10-03T06:09:45.446Z,33.75
2018-10-03T06:10:45.443Z,39.38
2018-10-03T06:12:38.855Z,45.00
2018-10-03T06:13:38.861Z,45.00
2018-10-03T06:15:35.818Z,61.88
2018-10-03T06:16:34.818Z,61.88
2018-10-03T06:18:30.765Z,56.25
2018-10-03T06:19:30.735Z,50.63
2018-10-03T06:21:26.783Z,50.63
2018-10-03T06:22:26.699Z,45.00
2018-10-03T06:24:23.647Z,50.63
2018-10-03T06:25:22.622Z,45.00
2018-10-03T06:27:18.594Z,45.00
2018-10-03T06:28:17.164Z,45.00
2018-10-03T06:30:11.582Z,50.63
2018-10-03T06:31:11.532Z,50.63
2018-10-03T06:33:05.083Z,50.63
2018-10-03T06:34:05.063Z,50.63
2018-10-03T06:35:58.546Z,50.63
2018-10-03T06:36:58.527Z,50.63
2018-10-03T06:38:55.025Z,56.25
2018-10-03T06:39:54.956Z,67.50
2018-10-03T06:41:51.893Z,67.50
2018-10-03T06:42:50.384Z,67.50
2018-10-03T06:44:44.845Z,67.50
2018-10-03T06:45:44.910Z,67.50
2018-10-03T06:47:40.783Z,78.75
2018-10-03T06:48:40.789Z,84.38
2018-10-03T06:50:37.229Z,90.00
2018-10-03T06:51:37.238Z,90.00
2018-10-03T06:53:32.159Z,61.88
2018-10-03T06:54:31.119Z,61.88
2018-10-03T06:56:27.065Z,67.50
2018-10-03T06:57:27.046Z,67.50
2018-10-03T06:59:25.043Z,78.75
2018-10-03T07:00:25.502Z,84.38
2018-10-03T07:02:19.444Z,118.13
2018-10-03T07:03:19.424Z,123.75
2018-10-03T07:05:16.383Z,129.38
2018-10-03T07:06:15.370Z,123.75
2018-10-03T07:08:11.285Z,106.88
2018-10-03T07:09:11.299Z,118.13
2018-10-03T07:11:07.735Z,123.75
2018-10-03T07:12:07.743Z,106.88
2018-10-03T07:14:03.151Z,106.88
2018-10-03T07:15:03.167Z,123.75
2018-10-03T07:16:58.604Z,118.13
2018-10-03T07:17:57.592Z,112.50
2018-10-03T07:19:52.559Z,106.88
2018-10-03T07:20:52.018Z,118.13
2018-10-03T07:22:47.998Z,118.13
2018-10-03T07:23:47.967Z,123.75
2018-10-03T07:25:42.429Z,112.50
2018-10-03T07:26:42.408Z,106.88
2018-10-03T07:28:38.406Z,112.50
2018-10-03T07:29:38.367Z,106.88
2018-10-03T07:31:31.805Z,112.50
2018-10-03T07:32:31.831Z,123.75
2018-10-03T07:34:26.744Z,129.38
2018-10-03T07:35:26.223Z,123.75
2018-10-03T07:37:20.183Z,129.38
2018-10-03T07:38:19.685Z,135.00
2018-10-03T07:40:14.155Z,157.50
2018-10-03T07:41:14.126Z,157.50
2018-10-03T07:43:10.587Z,180.00
2018-10-03T07:44:10.101Z,168.75
2018-10-03T07:46:03.465Z,163.13
2018-10-03T07:47:03.452Z,163.13
2018-10-03T07:48:57.958Z,157.50
2018-10-03T07:49:57.898Z,157.50
2018-10-03T07:51:53.889Z,168.75
2018-10-03T07:52:53.866Z,168.75
2018-10-03T07:54:48.798Z,157.50
2018-10-03T07:55:48.302Z,168.75
2018-10-03T07:57:44.731Z,191.25
2018-10-03T07:58:42.724Z,185.63
2018-10-03T08:00:40.187Z,180.00
2018-10-03T08:01:38.747Z,185.63
2018-10-03T08:03:34.670Z,174.38
2018-10-03T08:04:35.121Z,163.13
2018-10-03T08:06:28.557Z,168.75
2018-10-03T08:07:28.076Z,168.75
2018-10-03T08:09:24.548Z,180.00
2018-10-03T08:10:24.014Z,180.00
2018-10-03T08:12:18.459Z,163.13
2018-10-03T08:13:18.443Z,157.50
2018-10-03T08:15:12.867Z,157.50
2018-10-03T08:16:12.875Z,174.38
2018-10-03T08:18:07.331Z,180.00
2018-10-03T08:19:06.321Z,168.75
2018-10-03T08:21:01.273Z,180.00
2018-10-03T08:22:01.263Z,174.38
2018-10-03T08:23:55.232Z,202.50
2018-10-03T08:24:56.193Z,196.88
2018-10-03T08:26:49.785Z,213.75
2018-10-03T08:27:49.612Z,202.50
2018-10-03T08:29:44.613Z,168.75
2018-10-03T08:30:44.616Z,196.88
2018-10-03T08:32:39.724Z,191.25
2018-10-03T08:33:40.136Z,185.63
2018-10-03T08:35:34.137Z,219.38
2018-10-03T08:36:33.510Z,219.38
2018-10-03T08:38:31.697Z,208.13
2018-10-03T08:39:31.605Z,202.50
2018-10-03T08:41:26.052Z,213.75
2018-10-03T08:42:26.048Z,236.25
2018-10-03T08:44:22.006Z,236.25
2018-10-03T08:45:21.993Z,219.38
2018-10-03T08:47:17.924Z,230.63
2018-10-03T08:48:17.923Z,253.13
2018-10-03T08:50:13.912Z,225.00
2018-10-03T08:51:13.871Z,219.38
2018-10-03T08:53:10.318Z,225.00
2018-10-03T08:54:09.796Z,236.25
2018-10-03T08:56:06.228Z,247.50
2018-10-03T08:57:05.724Z,264.38
2018-10-03T08:59:01.644Z,270.00
2018-10-03T09:00:01.654Z,286.88
2018-10-03T09:01:57.623Z,270.00
2018-10-03T09:02:58.092Z,264.38
2018-10-03T09:04:53.572Z,258.75
2018-10-03T09:05:53.540Z,264.38
2018-10-03T09:07:48.990Z,270.00
2018-10-03T09:08:48.022Z,253.13
2018-10-03T09:10:41.439Z,241.88
2018-10-03T09:11:42.038Z,236.25
2018-10-03T09:13:34.894Z,247.50
2018-10-03T09:14:34.866Z,253.13
2018-10-03T09:16:29.832Z,253.13
2018-10-03T09:17:28.302Z,253.13
2018-10-03T09:19:23.239Z,236.25
2018-10-03T09:20:22.744Z,230.63
2018-10-03T09:22:19.698Z,208.13
2018-10-03T09:23:20.133Z,213.75
2018-10-03T09:25:14.136Z,225.00
2018-10-03T09:26:13.591Z,230.63
2018-10-03T09:28:07.941Z,236.25
2018-10-03T09:29:06.973Z,230.63
2018-10-03T09:31:01.422Z,219.38
2018-10-03T09:33:16.341Z,230.63
2018-10-03T09:34:15.826Z,236.25
2018-10-03T09:36:10.786Z,270.00
2018-10-03T09:37:10.327Z,270.00
2018-10-03T09:39:05.208Z,253.13
2018-10-03T09:40:04.689Z,253.13
2018-10-03T09:41:59.124Z,264.38
2018-10-03T09:42:59.122Z,236.25
2018-10-03T09:44:54.079Z,253.13
2018-10-03T09:45:52.590Z,264.38
2018-10-03T09:47:48.531Z,337.50
2018-10-03T09:48:47.090Z,275.63
2018-10-03T09:50:42.551Z,270.00
2018-10-03T09:51:42.063Z,202.50
2018-10-03T09:53:36.061Z,236.25
2018-10-03T09:54:35.956Z,258.75
2018-10-03T09:56:30.396Z,196.88
2018-10-03T09:57:30.396Z,180.00
2018-10-03T09:59:25.364Z,202.50
2018-10-03T10:00:25.809Z,264.38
2018-10-03T10:02:20.316Z,292.50
2018-10-03T10:03:19.296Z,315.00
2018-10-03T10:05:13.773Z,230.63
2018-10-03T10:06:13.732Z,191.25
2018-10-03T10:08:10.710Z,185.63
2018-10-03T10:09:09.025Z,191.25
2018-10-03T10:11:03.574Z,135.00
2018-10-03T10:12:03.986Z,118.13
2018-10-03T10:13:58.477Z,95.63
2018-10-03T10:14:57.901Z,106.88
2018-10-03T10:16:52.904Z,163.13
2018-10-03T10:17:52.362Z,225.00
2018-10-03T10:19:46.841Z,225.00
2018-10-03T10:20:47.329Z,225.00
2018-10-03T10:22:42.248Z,185.63
2018-10-03T10:23:40.239Z,174.38
2018-10-03T10:25:34.665Z,180.00
2018-10-03T10:26:35.202Z,225.00
2018-10-03T10:28:28.135Z,185.63
2018-10-03T10:29:28.110Z,196.88
2018-10-03T10:31:22.059Z,168.75
2018-10-03T10:32:21.643Z,151.88
2018-10-03T10:34:16.571Z,146.25
2018-10-03T10:35:16.546Z,140.63
2018-10-03T10:37:11.971Z,168.75
2018-10-03T10:38:10.433Z,168.75
2018-10-03T10:40:04.942Z,180.00
2018-10-03T10:41:04.957Z,202.50
2018-10-03T10:43:01.332Z,196.88
2018-10-03T10:44:00.279Z,185.63
2018-10-03T10:45:53.755Z,168.75
2018-10-03T10:46:52.765Z,151.88
2018-10-03T10:48:47.239Z,135.00
2018-10-03T10:49:47.225Z,129.38
2018-10-03T10:51:41.234Z,135.00
2018-10-03T10:52:40.664Z,146.25
2018-10-03T10:59:55.381Z,241.88
2018-10-03T11:00:53.408Z,236.25
2018-10-03T11:02:50.722Z,180.00
2018-10-03T11:03:50.729Z,168.75
2018-10-03T11:05:46.706Z,219.38
2018-10-03T11:06:46.730Z,230.63
2018-10-03T11:08:42.648Z,196.88
2018-10-03T11:09:43.120Z,168.75
2018-10-03T11:11:39.585Z,146.25
2018-10-03T11:12:39.071Z,146.25
2018-10-03T11:14:33.019Z,163.13
2018-10-03T11:15:32.548Z,163.13
2018-10-03T11:17:25.444Z,180.00
2018-10-03T11:18:25.450Z,180.00
2018-10-03T11:20:19.859Z,174.38
2018-10-03T11:21:19.855Z,180.00
2018-10-03T11:23:14.842Z,174.38
2018-10-03T11:24:13.407Z,157.50
2018-10-03T11:26:07.737Z,157.50
2018-10-03T11:27:08.237Z,151.88
2018-10-03T11:29:01.738Z,118.13
2018-10-03T11:30:01.678Z,118.13
2018-10-03T11:31:54.610Z,129.38
2018-10-03T11:32:55.129Z,135.00
2018-10-03T11:34:49.054Z,140.63
2018-10-03T11:35:49.042Z,140.63
2018-10-03T11:37:42.501Z,146.25
2018-10-03T11:38:42.477Z,151.88
2018-10-03T11:40:35.947Z,168.75
2018-10-03T11:41:35.938Z,168.75
2018-10-03T11:43:30.835Z,163.13
2018-10-03T11:44:30.361Z,157.50
2018-10-03T11:46:24.794Z,157.50
2018-10-03T11:47:24.827Z,146.25
2018-10-03T11:49:19.756Z,146.25
2018-10-03T11:50:19.239Z,140.63
2018-10-03T11:52:13.744Z,151.88
2018-10-03T11:53:14.702Z,157.50
2018-10-03T11:55:07.183Z,146.25
2018-10-03T11:56:07.160Z,140.63
2018-10-03T11:58:03.155Z,140.63
2018-10-03T11:59:03.150Z,140.63
2018-10-03T12:00:57.601Z,140.63
2018-10-03T12:01:57.588Z,140.63
2018-10-03T12:03:53.536Z,140.63
2018-10-03T12:04:53.555Z,135.00
2018-10-03T12:06:47.992Z,146.25
2018-10-03T12:07:48.495Z,140.63
2018-10-03T12:09:43.932Z,135.00
2018-10-03T12:10:43.926Z,123.75
2018-10-03T12:12:38.392Z,129.38
2018-10-03T12:13:38.465Z,129.38
2018-10-03T12:15:37.341Z,151.88
2018-10-03T12:16:36.504Z,168.75
2018-10-03T12:18:30.474Z,180.00
2018-10-03T12:19:30.006Z,168.75
2018-10-03T12:21:25.906Z,123.75
2018-10-03T12:22:25.904Z,123.75
2018-10-03T12:24:20.377Z,123.75
2018-10-03T12:25:20.418Z,112.50
2018-10-03T12:27:14.820Z,112.50
2018-10-03T12:28:14.829Z,112.50
2018-10-03T12:30:08.280Z,112.50
2018-10-03T12:31:08.802Z,123.75
2018-10-03T12:33:05.190Z,129.38
2018-10-03T12:34:04.196Z,123.75
2018-10-03T12:36:00.133Z,129.38
2018-10-03T12:37:00.101Z,123.75
2018-10-03T12:38:56.063Z,123.75
2018-10-03T12:39:56.053Z,129.38
2018-10-03T12:41:52.064Z,123.75
2018-10-03T12:42:52.012Z,123.75
2018-10-03T12:44:49.462Z,135.00
2018-10-03T12:45:47.969Z,129.38
2018-10-03T12:47:45.922Z,135.00
2018-10-03T12:48:45.928Z,123.75
2018-10-03T12:50:40.844Z,146.25
2018-10-03T12:51:39.298Z,185.63
2018-10-03T12:53:35.269Z,247.50
2018-10-03T12:54:35.311Z,225.00
2018-10-03T12:56:31.710Z,236.25
2018-10-03T12:57:31.736Z,236.25
2018-10-03T12:59:26.156Z,264.38
2018-10-03T13:00:25.656Z,241.88
2018-10-03T13:02:20.255Z,213.75
2018-10-03T13:03:21.084Z,230.63
2018-10-03T13:05:16.188Z,213.75
2018-10-03T13:06:14.710Z,185.63
2018-10-03T13:08:09.675Z,196.88
2018-10-03T13:09:09.154Z,180.00
2018-10-03T13:11:04.149Z,140.63
2018-10-03T13:12:03.603Z,140.63
2018-10-03T13:13:58.066Z,135.00
2018-10-03T13:14:58.034Z,146.25
2018-10-03T13:16:53.505Z,123.75
2018-10-03T13:17:52.500Z,123.75
2018-10-03T13:19:46.954Z,135.00
2018-10-03T13:20:46.463Z,140.63
2018-10-03T13:22:40.390Z,163.13
2018-10-03T13:23:40.415Z,151.88
2018-10-03T13:25:36.364Z,174.38
2018-10-03T13:26:37.350Z,163.13
2018-10-03T13:28:31.815Z,151.88
2018-10-03T13:29:31.314Z,151.88
2018-10-03T13:31:27.763Z,135.00
2018-10-03T13:32:27.247Z,129.38
2018-10-03T13:34:22.219Z,123.75
2018-10-03T13:35:21.187Z,118.13
2018-10-03T13:37:15.935Z,129.38
2018-10-03T13:38:15.951Z,123.75
2018-10-03T13:40:09.369Z,129.38
2018-10-03T13:41:09.342Z,123.75
2018-10-03T13:43:03.782Z,129.38
2018-10-03T13:44:04.295Z,123.75
2018-10-03T13:45:58.236Z,129.38
2018-10-03T13:46:58.219Z,129.38
2018-10-03T13:48:52.667Z,123.75
2018-10-03T13:49:53.204Z,123.75
2018-10-03T13:51:46.102Z,129.38
2018-10-03T13:52:45.641Z,135.00
2018-10-03T13:54:39.057Z,157.50
2018-10-03T13:55:38.536Z,168.75
2018-10-03T13:57:33.494Z,163.13
2018-10-03T13:58:31.965Z,185.63
2018-10-03T14:00:26.930Z,196.88
2018-10-03T14:01:25.387Z,185.63
2018-10-03T14:03:19.883Z,168.75
2018-10-03T14:04:19.843Z,191.25
2018-10-03T14:06:14.274Z,168.75
2018-10-03T14:07:14.278Z,168.75
2018-10-03T14:09:08.252Z,185.63
2018-10-03T14:10:07.715Z,191.25
2018-10-03T14:12:03.166Z,191.25
2018-10-03T14:13:02.178Z,191.25
2018-10-03T14:14:57.626Z,191.25
2018-10-03T14:15:56.620Z,185.63
2018-10-03T14:17:51.575Z,168.75
2018-10-03T14:18:51.080Z,174.38
2018-10-03T14:20:45.496Z,174.38
2018-10-03T14:21:45.498Z,180.00
2018-10-03T14:23:40.963Z,157.50
2018-10-03T14:24:39.954Z,129.38
2018-10-03T14:26:34.432Z,118.13
2018-10-03T14:27:34.405Z,112.50
2018-10-03T14:29:29.351Z,101.25
2018-10-03T14:30:28.841Z,101.25
2018-10-03T14:32:23.308Z,101.25
2018-10-03T14:33:23.369Z,101.25
2018-10-03T14:35:17.756Z,106.88
2018-10-03T14:36:17.723Z,106.88
2018-10-03T14:38:13.173Z,118.13
2018-10-03T14:39:12.170Z,112.50
2018-10-03T14:41:07.124Z,106.88
2018-10-03T14:42:05.629Z,101.25
2018-10-03T14:44:00.084Z,106.88
2018-10-03T14:45:00.060Z,106.88
2018-10-03T14:46:53.547Z,112.50
2018-10-03T14:47:53.536Z,112.50
2018-10-03T14:49:48.018Z,106.88
2018-10-03T14:50:47.039Z,112.50
2018-10-03T14:52:41.584Z,118.13
2018-10-03T14:53:41.459Z,112.50
2018-10-03T14:55:35.917Z,101.25
2018-10-03T14:56:35.924Z,112.50
2018-10-03T14:58:30.535Z,118.13
2018-10-03T14:59:30.371Z,106.88
2018-10-03T15:01:25.327Z,84.38
2018-10-03T15:02:24.804Z,73.13
2018-10-03T15:04:19.285Z,78.75
2018-10-03T15:05:19.761Z,90.00
2018-10-03T15:07:14.684Z,101.25
2018-10-03T15:08:14.199Z,101.25
2018-10-03T15:10:07.174Z,101.25
2018-10-03T15:11:07.095Z,101.25
2018-10-03T15:13:01.529Z,84.38
2018-10-03T15:14:01.540Z,78.75
2018-10-03T15:15:56.020Z,84.38
2018-10-03T15:16:55.995Z,78.75
2018-10-03T15:18:49.448Z,78.75
2018-10-03T15:19:49.436Z,78.75
2018-10-03T15:21:42.864Z,73.13
2018-10-03T15:22:43.379Z,73.13
2018-10-03T15:24:37.315Z,61.88
2018-10-03T15:25:37.320Z,73.13
2018-10-03T15:27:33.273Z,84.38
2018-10-03T15:28:34.774Z,84.38
2018-10-03T15:30:26.697Z,84.38
2018-10-03T15:31:27.651Z,84.38
2018-10-03T15:33:21.653Z,84.38
2018-10-03T15:34:21.134Z,84.38
2018-10-03T15:36:16.109Z,90.00
2018-10-03T15:37:15.611Z,84.38
2018-10-03T15:41:29.388Z,84.38
2018-10-03T15:42:29.377Z,78.75
2018-10-03T15:44:23.335Z,78.75
2018-10-03T15:45:22.813Z,78.75
2018-10-03T15:47:17.283Z,78.75
2018-10-03T15:48:17.315Z,73.13
2018-10-03T15:50:11.661Z,73.13
2018-10-03T15:51:11.224Z,73.13
2018-10-03T15:53:05.989Z,73.13
2018-10-03T15:54:05.989Z,73.13
2018-10-03T15:56:01.471Z,73.13
2018-10-03T15:58:21.427Z,67.50
2018-10-03T15:59:22.756Z,67.50
2018-10-03T16:01:14.700Z,61.88
2018-10-03T16:02:14.169Z,61.88
2018-10-03T16:04:08.646Z,61.88
2018-10-03T16:05:08.618Z,61.88
2018-10-03T16:07:02.049Z,61.88
2018-10-03T16:08:02.559Z,56.25
2018-10-03T16:09:57.523Z,56.25
2018-10-03T16:10:57.011Z,56.25
2018-10-03T16:12:50.928Z,50.63
2018-10-03T16:13:50.951Z,50.63
2018-10-03T16:15:45.415Z,50.63
2018-10-03T16:16:45.414Z,50.63
2018-10-03T16:18:39.865Z,45.00
2018-10-03T16:19:39.866Z,45.00
2018-10-03T16:21:33.265Z,45.00
2018-10-03T16:22:33.829Z,50.63
2018-10-03T16:24:26.684Z,50.63
2018-10-03T16:25:26.703Z,50.63
2018-10-03T16:27:22.147Z,45.00
2018-10-03T16:28:21.150Z,45.00
2018-10-03T16:30:14.612Z,45.00
2018-10-03T16:31:15.113Z,50.63
2018-10-03T16:33:09.032Z,45.00
2018-10-03T16:34:10.000Z,45.00
2018-10-03T16:36:03.833Z,45.00
2018-10-03T16:37:03.624Z,39.38
2018-10-03T16:38:58.658Z,33.75
2018-10-03T16:39:59.097Z,33.75
2018-10-03T16:41:54.409Z,28.13
2018-10-03T16:42:55.004Z,28.13
2018-10-03T16:44:47.797Z,22.50
2018-10-03T16:45:47.803Z,22.50
2018-10-03T16:47:42.244Z,22.50
2018-10-03T16:48:42.262Z,16.88
2018-10-03T16:50:35.714Z,16.88
2018-10-03T16:51:36.226Z,16.88
2018-10-03T16:53:30.147Z,16.88
2018-10-03T16:54:30.653Z,11.25
2018-10-03T16:56:24.603Z,11.25
2018-10-03T16:57:24.278Z,11.25
2018-10-03T16:59:18.751Z,11.25
2018-10-03T17:00:18.220Z,5.63
2018-10-03T17:02:12.180Z,5.63
2018-10-03T17:03:12.147Z,5.63
2018-10-03T17:05:05.618Z,5.63
2018-10-03T17:06:06.101Z,5.63
2018-10-03T17:07:59.540Z,5.63
2018-10-03T17:08:59.544Z,0.00
2018-10-03T17:10:53.462Z,0.00
2018-10-03T17:11:55.644Z,0.00
2018-10-03T17:13:47.922Z,0.00
2018-10-03T17:14:47.912Z,0.00
2018-10-03T17:16:42.362Z,0.00
2018-10-03T17:17:42.364Z,0.00
2018-10-03T17:19:35.829Z,0.00
2018-10-03T17:20:35.832Z,0.00
2018-10-03T17:22:32.787Z,0.00
2018-10-03T17:23:30.293Z,0.00
2018-10-03T17:25:24.724Z,0.00
2018-10-03T17:26:23.743Z,0.00
2018-10-03T17:28:18.174Z,0.00
2018-10-03T17:29:18.145Z,0.00
2018-10-03T17:31:11.634Z,0.00
2018-10-03T17:32:11.599Z,0.00
2018-10-03T17:34:06.084Z,0.00
2018-10-03T17:35:05.047Z,0.00
2018-10-03T17:37:03.445Z,0.00
2018-10-03T17:37:59.494Z,0.00
2018-10-03T17:39:54.452Z,0.00
2018-10-03T17:40:53.971Z,0.00
2018-10-03T17:42:47.373Z,0.00
2018-10-03T17:43:47.374Z,0.00
2018-10-03T17:45:41.811Z,0.00
2018-10-03T17:46:41.805Z,0.00
2018-10-03T17:48:35.257Z,0.00
2018-10-03T17:49:35.234Z,0.00
2018-10-03T17:51:29.712Z,0.00
2018-10-03T17:52:29.641Z,0.00
2018-10-03T17:54:23.153Z,0.00
2018-10-03T17:55:23.602Z,0.00
2018-10-03T17:57:18.029Z,0.00
2018-10-03T17:58:16.505Z,0.00
2018-10-03T18:00:09.509Z,0.00
2018-10-03T18:01:09.510Z,0.00
2018-10-03T18:03:02.979Z,0.00
2018-10-03T18:04:02.950Z,0.00
2018-10-03T18:05:57.425Z,0.00
2018-10-03T18:06:57.895Z,0.00
2018-10-03T18:08:50.851Z,0.00
2018-10-03T18:09:50.808Z,0.00
2018-10-03T18:11:44.239Z,0.00
2018-10-03T18:12:44.245Z,0.00
2018-10-03T18:14:37.679Z,0.00
2018-10-03T18:15:37.677Z,0.00
2018-10-03T18:17:32.631Z,0.00
2018-10-03T18:18:31.106Z,0.00
2018-10-03T18:20:25.575Z,0.00
2018-10-03T18:21:25.554Z,0.00
2018-10-03T18:23:19.992Z,0.00
2018-10-03T18:24:19.998Z,0.00
2018-10-03T18:26:14.460Z,0.00
2018-10-03T18:27:13.455Z,0.00
2018-10-03T18:29:08.410Z,0.00
2018-10-03T18:30:08.409Z,0.00
2018-10-03T18:32:01.370Z,0.00
2018-10-03T18:33:01.856Z,0.00
2018-10-03T18:34:54.778Z,0.00
2018-10-03T18:35:54.750Z,0.00
2018-10-03T18:37:49.255Z,0.00
2018-10-03T18:38:49.204Z,0.00
2018-10-03T18:40:43.662Z,0.00
2018-10-03T18:41:43.643Z,0.00
2018-10-03T18:43:37.069Z,0.00
2018-10-03T18:44:37.081Z,0.00
2018-10-03T18:46:31.543Z,0.00
2018-10-03T18:47:32.034Z,0.00
2018-10-03T18:49:24.944Z,0.00
2018-10-03T18:50:24.955Z,0.00
2018-10-03T18:52:18.461Z,0.00
2018-10-03T18:53:18.902Z,0.00
2018-10-03T18:55:11.837Z,0.00