createdAt,value
2022-12-16T00:01:19.289Z,96977.59119658566
2022-12-16T00:04:18.185Z,96959.83992515273
2022-12-16T00:07:17.635Z,96992.88683350601
2022-12-16T00:11:16.443Z,96980.35979271503
2022-12-16T00:14:17.158Z,96985.14359643178
2022-12-16T00:17:16.920Z,96980.99603098218
2022-12-16T00:21:19.323Z,96996.60593204093
2022-12-16T00:24:17.055Z,97002.50448917692
2022-12-16T00:27:17.024Z,97006.55837796134
2022-12-16T00:31:16.853Z,97028.27663359878
2022-12-16T00:34:17.160Z,97026.6605805608
2022-12-16T00:37:17.042Z,97033.33941936538
2022-12-16T00:41:16.893Z,97036.337910426
2022-12-16T00:44:17.253Z,97026.22010080886
2022-12-16T00:47:17.172Z,97039.66872565568
2022-12-16T00:51:16.995Z,97042.11889270798
2022-12-16T00:54:17.393Z,97035.83381684762
2022-12-16T00:57:17.475Z,97041.61912424251
2022-12-16T01:01:17.638Z,97053.17748564853
2022-12-16T01:04:17.543Z,97065.36343287284
2022-12-16T01:07:17.486Z,97059.75294031456
2022-12-16T01:11:18.808Z,97058.04136477155
2022-12-16T01:14:17.781Z,97049.49671107305
2022-12-16T01:17:17.840Z,97053.29581075089
2022-12-16T01:21:16.967Z,97053.73635608309
2022-12-16T01:24:17.088Z,97047.93264920116
2022-12-16T01:27:17.158Z,97047.93637857995
2022-12-16T01:31:18.584Z,97039.39403797645
2022-12-16T01:34:17.811Z,97038.66623449326
2022-12-16T01:37:17.624Z,97037.33859126974
2022-12-16T01:41:16.717Z,97038.52971219923
2022-12-16T01:44:20.090Z,97039.69585589957
2022-12-16T01:47:20.311Z,97038.34979375948
2022-12-16T01:51:24.584Z,97041.07023060594
2022-12-16T02:01:17.049Z,97046.20268979315
2022-12-16T02:04:17.116Z,97055.8255365587
2022-12-16T02:07:17.086Z,97058.89208611267
2022-12-16T02:21:27.328Z,97079.94837623069
2022-12-16T02:24:55.020Z,97082.94846509889
2022-12-16T02:31:22.900Z,97074.34715414236
2022-12-16T02:34:28.535Z,97070.15705280442
2022-12-16T02:37:30.999Z,97076.68407519386
2022-12-16T02:41:23.130Z,97072.72035087759
2022-12-16T02:51:17.623Z,97060.9212573657
2022-12-16T02:54:17.873Z,97062.3961782513
2022-12-16T02:57:33.176Z,97066.03225307689
2022-12-16T03:11:17.750Z,97064.72785454722
2022-12-16T03:14:20.990Z,97059.92899350065
2022-12-16T03:21:20.007Z,97061.43789421317
2022-12-16T03:24:17.423Z,97046.74277835131
2022-12-16T03:27:24.003Z,97041.3025821518
2022-12-16T03:31:25.751Z,97040.85063178651
2022-12-16T03:41:19.360Z,97040.20998095913
2022-12-16T03:44:17.701Z,97048.11697375312
2022-12-16T03:47:23.436Z,97052.18883512914
2022-12-16T04:01:17.150Z,97043.98552447029
2022-12-16T04:04:17.802Z,97035.64325707367
2022-12-16T04:31:16.937Z,97014.8952260064
2022-12-16T04:34:33.116Z,97009.01945926278
