createdAt,value
2019-01-24T00:00:43.603Z,0.00
2019-01-24T00:01:43.600Z,0.00
2019-01-24T00:02:43.577Z,0.00
2019-01-24T00:03:43.569Z,0.00
2019-01-24T00:04:43.576Z,0.00
2019-01-24T00:05:43.543Z,0.00
2019-01-24T00:06:43.537Z,0.00
2019-01-24T00:07:43.534Z,0.00
2019-01-24T00:08:43.520Z,0.00
2019-01-24T00:09:43.523Z,0.00
2019-01-24T00:10:43.492Z,0.00
2019-01-24T00:11:43.512Z,0.00
2019-01-24T00:12:43.470Z,0.00
2019-01-24T00:13:43.458Z,0.00
2019-01-24T00:14:43.466Z,0.00
2019-01-24T00:15:43.446Z,0.00
2019-01-24T00:16:43.445Z,0.00
2019-01-24T00:17:43.416Z,0.00
2019-01-24T00:18:43.407Z,0.00
2019-01-24T00:19:43.395Z,0.00
2019-01-24T00:20:43.419Z,0.00
2019-01-24T00:21:43.394Z,0.00
2019-01-24T00:22:43.367Z,0.00
2019-01-24T00:23:43.354Z,0.00
2019-01-24T00:24:43.344Z,0.00
2019-01-24T00:25:43.334Z,0.00
2019-01-24T00:26:43.335Z,0.00
2019-01-24T00:27:43.332Z,0.00
2019-01-24T00:28:43.308Z,0.00
2019-01-24T00:29:43.290Z,0.00
2019-01-24T00:30:43.279Z,0.00
2019-01-24T00:31:43.299Z,0.00
2019-01-24T00:32:43.262Z,0.00
2019-01-24T00:33:43.244Z,0.00
2019-01-24T00:34:43.242Z,0.00
2019-01-24T00:35:43.231Z,0.00
2019-01-24T00:36:43.212Z,0.00
2019-01-24T00:37:43.228Z,0.00
2019-01-24T00:38:43.196Z,0.00
2019-01-24T00:39:43.190Z,0.00
2019-01-24T00:40:43.175Z,0.00
2019-01-24T00:41:43.164Z,0.00
2019-01-24T00:42:43.173Z,0.00
2019-01-24T00:43:43.148Z,0.00
2019-01-24T00:44:43.132Z,0.00
2019-01-24T00:45:43.121Z,0.00
2019-01-24T00:46:43.139Z,0.00
2019-01-24T00:47:43.118Z,0.00
2019-01-24T00:48:43.367Z,0.00
2019-01-24T00:49:43.076Z,0.00
2019-01-24T00:50:43.068Z,0.00
2019-01-24T00:51:43.074Z,0.00
2019-01-24T00:52:43.073Z,0.00
2019-01-24T00:53:43.047Z,0.00
2019-01-24T00:54:43.028Z,0.00
2019-01-24T00:55:43.010Z,0.00
2019-01-24T00:56:43.005Z,0.00
2019-01-24T00:57:43.016Z,0.00
2019-01-24T00:58:42.979Z,0.00
2019-01-24T00:59:42.974Z,0.00
2019-01-24T01:00:42.962Z,0.00
2019-01-24T01:01:42.956Z,0.00
2019-01-24T01:02:42.971Z,0.00
2019-01-24T01:03:42.929Z,0.00
2019-01-24T01:04:42.915Z,0.00
2019-01-24T01:05:42.906Z,0.00
2019-01-24T01:06:42.902Z,0.00
2019-01-24T01:07:42.916Z,0.00
2019-01-24T01:08:42.890Z,0.00
2019-01-24T01:09:42.861Z,0.00
2019-01-24T01:10:42.855Z,0.00
2019-01-24T01:11:42.849Z,0.00
2019-01-24T01:12:42.848Z,0.00
2019-01-24T01:13:42.847Z,0.00
2019-01-24T01:14:42.815Z,0.00
2019-01-24T01:15:42.805Z,0.00
2019-01-24T01:16:42.791Z,0.00
2019-01-24T01:17:42.783Z,0.00
2019-01-24T01:18:42.789Z,0.00
2019-01-24T01:19:42.779Z,0.00
2019-01-24T01:20:42.756Z,0.00
2019-01-24T01:21:42.765Z,0.00
2019-01-24T01:22:42.731Z,0.00
2019-01-24T01:23:42.739Z,0.00
2019-01-24T01:24:42.706Z,0.00
2019-01-24T01:25:42.697Z,0.00
2019-01-24T01:26:42.689Z,0.00
2019-01-24T01:27:42.672Z,0.00
2019-01-24T01:28:42.706Z,0.00
2019-01-24T01:29:42.658Z,0.00
2019-01-24T01:30:42.637Z,0.00
2019-01-24T01:31:42.637Z,0.00
2019-01-24T01:32:42.620Z,0.00
2019-01-24T01:33:42.606Z,0.00
2019-01-24T01:34:42.621Z,0.00
2019-01-24T01:35:42.591Z,0.00
2019-01-24T01:36:42.575Z,0.00
2019-01-24T01:37:42.566Z,0.00
2019-01-24T01:38:42.556Z,0.00
2019-01-24T01:39:42.573Z,0.00
2019-01-24T01:40:42.544Z,0.00
2019-01-24T01:41:42.523Z,0.00
2019-01-24T01:42:42.510Z,0.00
2019-01-24T01:43:42.515Z,0.00
2019-01-24T01:44:42.523Z,0.00
2019-01-24T01:45:42.478Z,0.00
2019-01-24T01:46:42.474Z,0.00
2019-01-24T01:47:42.460Z,0.00
2019-01-24T01:48:42.448Z,0.00
2019-01-24T01:49:42.455Z,0.00
2019-01-24T01:50:42.442Z,0.00
2019-01-24T01:51:42.415Z,0.00
2019-01-24T01:52:42.406Z,0.00
2019-01-24T01:53:42.412Z,0.00
2019-01-24T01:54:42.384Z,0.00
2019-01-24T01:55:42.407Z,0.00
2019-01-24T01:56:42.360Z,0.00
2019-01-24T01:57:42.359Z,0.00
2019-01-24T01:58:42.340Z,0.00
2019-01-24T01:59:42.335Z,0.00
2019-01-24T02:00:42.363Z,0.00
2019-01-24T02:01:42.311Z,0.00
2019-01-24T02:02:42.303Z,0.00
2019-01-24T02:03:42.290Z,0.00
2019-01-24T02:04:43.048Z,0.00
2019-01-24T02:05:42.267Z,0.00
2019-01-24T02:06:42.271Z,0.00
2019-01-24T02:07:42.252Z,0.00
2019-01-24T02:08:42.234Z,0.00
2019-01-24T02:09:42.222Z,0.00
2019-01-24T02:10:42.213Z,0.00
2019-01-24T02:11:42.220Z,0.00
2019-01-24T02:12:42.214Z,0.00
2019-01-24T02:13:42.180Z,0.00
2019-01-24T02:14:42.172Z,0.00
2019-01-24T02:15:42.172Z,0.00
2019-01-24T02:16:42.487Z,0.00
2019-01-24T02:17:42.137Z,0.00
2019-01-24T02:18:42.131Z,0.00
2019-01-24T02:19:42.134Z,0.00
2019-01-24T02:20:42.105Z,0.00
2019-01-24T02:21:42.097Z,0.00
2019-01-24T02:22:42.105Z,0.00
2019-01-24T02:23:42.071Z,0.00
2019-01-24T02:24:42.091Z,0.00
2019-01-24T02:25:42.050Z,0.00
2019-01-24T02:26:42.044Z,0.00
2019-01-24T02:27:42.034Z,0.00
2019-01-24T02:28:42.042Z,0.00
2019-01-24T02:29:42.023Z,0.00
2019-01-24T02:30:41.999Z,0.00
2019-01-24T02:31:41.986Z,0.00
2019-01-24T02:32:41.977Z,0.00
2019-01-24T02:33:41.999Z,0.00
2019-01-24T02:34:41.963Z,0.00
2019-01-24T02:35:41.954Z,0.00
2019-01-24T02:36:41.934Z,0.00
2019-01-24T02:37:41.923Z,0.00
2019-01-24T02:38:41.936Z,0.00
2019-01-24T02:39:41.922Z,0.00
2019-01-24T02:40:41.894Z,0.00
2019-01-24T02:41:41.888Z,0.00
2019-01-24T02:42:41.880Z,0.00
2019-01-24T02:43:41.862Z,0.00
2019-01-24T02:44:41.890Z,0.00
2019-01-24T02:45:41.839Z,0.00
2019-01-24T02:46:41.839Z,0.00
2019-01-24T02:47:41.827Z,0.00
2019-01-24T02:48:41.806Z,0.00
2019-01-24T02:49:41.833Z,0.00
2019-01-24T02:50:41.791Z,0.00
2019-01-24T02:51:41.778Z,0.00
2019-01-24T02:52:41.777Z,0.00
2019-01-24T02:53:41.811Z,0.00
2019-01-24T02:54:41.766Z,0.00
2019-01-24T02:55:41.782Z,0.00
2019-01-24T02:56:41.729Z,0.00
2019-01-24T02:57:41.710Z,0.00
2019-01-24T02:58:41.699Z,0.00
2019-01-24T02:59:41.702Z,0.00
2019-01-24T03:00:41.710Z,0.00
2019-01-24T03:01:41.708Z,0.00
2019-01-24T03:02:41.660Z,0.00
2019-01-24T03:03:41.660Z,0.00
2019-01-24T03:04:41.650Z,0.00
2019-01-24T03:05:41.657Z,0.00
2019-01-24T03:06:41.613Z,0.00
2019-01-24T03:07:41.605Z,0.00
2019-01-24T03:08:41.605Z,0.00
2019-01-24T03:09:41.608Z,0.00
2019-01-24T03:10:41.604Z,0.00
2019-01-24T03:11:41.613Z,0.00
2019-01-24T03:12:41.554Z,0.00
2019-01-24T03:13:41.539Z,0.00
2019-01-24T03:14:41.527Z,0.00
2019-01-24T03:15:41.521Z,0.00
2019-01-24T03:16:41.537Z,0.00
2019-01-24T03:17:41.503Z,0.00
2019-01-24T03:18:41.491Z,0.00
2019-01-24T03:19:41.479Z,0.00
2019-01-24T03:20:41.468Z,0.00
2019-01-24T03:21:41.479Z,0.00
2019-01-24T03:22:41.444Z,0.00
2019-01-24T03:23:41.451Z,0.00
2019-01-24T03:24:41.421Z,0.00
2019-01-24T03:25:41.429Z,0.00
2019-01-24T03:26:41.400Z,0.00
2019-01-24T03:27:41.416Z,0.00
2019-01-24T03:28:41.381Z,0.00
2019-01-24T03:29:41.369Z,0.00
2019-01-24T03:30:41.358Z,0.00
2019-01-24T03:31:41.361Z,0.00
2019-01-24T03:32:41.405Z,0.00
2019-01-24T03:33:41.344Z,0.00
2019-01-24T03:34:41.315Z,0.00
2019-01-24T03:35:41.316Z,0.00
2019-01-24T03:36:41.298Z,0.00
2019-01-24T03:37:41.307Z,0.00
2019-01-24T03:38:41.279Z,0.00
2019-01-24T03:39:41.292Z,0.00
2019-01-24T03:40:41.267Z,0.00
2019-01-24T03:41:41.243Z,0.00
2019-01-24T03:42:41.255Z,0.00
2019-01-24T03:43:42.926Z,0.00
2019-01-24T03:44:41.208Z,0.00
2019-01-24T03:45:41.252Z,0.00
2019-01-24T03:46:41.191Z,0.00
2019-01-24T03:47:41.195Z,0.00
2019-01-24T03:48:41.195Z,0.00
2019-01-24T03:49:41.156Z,0.00
2019-01-24T03:50:41.159Z,0.00
2019-01-24T03:51:41.140Z,0.00
2019-01-24T03:52:41.147Z,0.00
2019-01-24T03:53:41.142Z,0.00
2019-01-24T03:54:41.107Z,0.00
2019-01-24T03:55:41.093Z,0.00
2019-01-24T03:56:41.084Z,0.00
2019-01-24T03:57:41.079Z,0.00
2019-01-24T03:58:41.061Z,0.00
2019-01-24T03:59:41.082Z,0.00
2019-01-24T04:00:41.043Z,0.00
2019-01-24T04:01:41.026Z,0.00
2019-01-24T04:02:41.022Z,0.00
2019-01-24T04:03:41.010Z,0.00
2019-01-24T04:04:41.016Z,0.00
2019-01-24T04:05:41.026Z,0.00
2019-01-24T04:06:40.975Z,0.00
2019-01-24T04:07:40.965Z,0.00
2019-01-24T04:08:40.954Z,0.00
2019-01-24T04:09:40.972Z,0.00
2019-01-24T04:10:40.949Z,0.00
2019-01-24T04:11:40.928Z,0.00
2019-01-24T04:12:40.918Z,0.00
2019-01-24T04:13:40.904Z,0.00
2019-01-24T04:14:40.892Z,0.00
2019-01-24T04:15:40.899Z,0.00
2019-01-24T04:16:40.869Z,0.00
2019-01-24T04:17:40.886Z,0.00
2019-01-24T04:18:40.849Z,0.00
2019-01-24T04:19:40.835Z,0.00
2019-01-24T04:20:40.851Z,0.00
2019-01-24T04:21:40.826Z,0.00
2019-01-24T04:22:40.809Z,0.00
2019-01-24T04:23:40.798Z,0.00
2019-01-24T04:24:40.782Z,0.00
2019-01-24T04:25:40.819Z,0.00
2019-01-24T04:26:40.766Z,0.00
2019-01-24T04:27:40.749Z,0.00
2019-01-24T04:28:40.759Z,0.00
2019-01-24T04:29:40.736Z,0.00
2019-01-24T04:30:40.727Z,0.00
2019-01-24T04:31:40.746Z,0.00
2019-01-24T04:32:40.697Z,0.00
2019-01-24T04:33:40.691Z,0.00
2019-01-24T04:34:40.674Z,0.00
2019-01-24T04:35:40.680Z,0.00
2019-01-24T04:36:40.681Z,0.00
2019-01-24T04:37:40.644Z,0.00
2019-01-24T04:38:40.641Z,0.00
2019-01-24T04:39:40.628Z,0.00
2019-01-24T04:40:40.616Z,0.00
2019-01-24T04:41:40.630Z,0.00
2019-01-24T04:42:40.592Z,0.00
2019-01-24T04:43:40.595Z,0.00
2019-01-24T04:44:40.577Z,0.00
2019-01-24T04:45:40.581Z,0.00
2019-01-24T04:46:40.587Z,0.00
2019-01-24T04:47:40.557Z,0.00
2019-01-24T04:48:40.527Z,0.00
2019-01-24T04:49:40.550Z,0.00
2019-01-24T04:50:40.520Z,0.00
2019-01-24T04:51:40.492Z,0.00
2019-01-24T04:52:40.532Z,0.00
2019-01-24T04:53:40.477Z,0.00
2019-01-24T04:54:40.467Z,0.00
2019-01-24T04:55:40.465Z,0.00
2019-01-24T04:56:40.445Z,0.00
2019-01-24T04:57:40.476Z,0.00
2019-01-24T04:58:40.435Z,0.00
2019-01-24T04:59:40.418Z,0.00
2019-01-24T05:00:40.406Z,0.00
2019-01-24T05:01:40.398Z,0.00
2019-01-24T05:02:40.376Z,0.00
2019-01-24T05:03:40.383Z,0.00
2019-01-24T05:04:40.360Z,0.00
2019-01-24T05:05:40.349Z,0.00
2019-01-24T05:06:40.344Z,0.00
2019-01-24T05:07:40.337Z,0.00
2019-01-24T05:08:40.348Z,0.00
2019-01-24T05:09:40.301Z,0.00
2019-01-24T05:10:40.294Z,0.00
2019-01-24T05:11:40.281Z,0.00
2019-01-24T05:12:40.275Z,0.00
2019-01-24T05:13:40.284Z,0.00
2019-01-24T05:14:40.283Z,0.00
2019-01-24T05:15:40.279Z,0.00
2019-01-24T05:16:40.236Z,0.00
2019-01-24T05:17:40.214Z,0.00
2019-01-24T05:18:40.211Z,0.00
2019-01-24T05:19:40.214Z,0.00
2019-01-24T05:20:40.186Z,0.00
2019-01-24T05:21:40.175Z,0.00
2019-01-24T05:22:40.177Z,0.00
2019-01-24T05:23:40.179Z,0.00
2019-01-24T05:24:40.187Z,0.00
2019-01-24T05:25:40.153Z,0.00
2019-01-24T05:26:40.123Z,0.00
2019-01-24T05:27:40.110Z,0.00
2019-01-24T05:28:40.101Z,0.00
2019-01-24T05:29:40.086Z,0.00
2019-01-24T05:30:40.097Z,0.00
2019-01-24T05:31:40.076Z,0.00
2019-01-24T05:32:40.059Z,0.00
2019-01-24T05:33:40.054Z,0.00
2019-01-24T05:34:40.047Z,0.00
2019-01-24T05:35:40.042Z,0.00
2019-01-24T05:36:40.014Z,0.00
2019-01-24T05:37:40.003Z,0.00
2019-01-24T05:38:39.993Z,0.00
2019-01-24T05:39:39.990Z,0.00
2019-01-24T05:40:40.018Z,0.00
2019-01-24T05:41:39.963Z,0.00
2019-01-24T05:42:39.965Z,0.00
2019-01-24T05:43:39.957Z,0.00
2019-01-24T05:44:39.939Z,0.00
2019-01-24T05:45:39.932Z,0.00
2019-01-24T05:46:39.951Z,0.00
2019-01-24T05:47:39.896Z,0.00
2019-01-24T05:48:39.914Z,0.00
2019-01-24T05:49:39.876Z,0.00
2019-01-24T05:50:39.875Z,0.00
2019-01-24T05:51:39.875Z,0.00
2019-01-24T05:52:39.849Z,0.00
2019-01-24T05:53:39.835Z,0.00
2019-01-24T05:54:39.824Z,0.00
2019-01-24T05:55:39.811Z,0.00
2019-01-24T05:56:39.829Z,0.00
2019-01-24T05:57:39.794Z,0.00
2019-01-24T05:58:39.779Z,0.00
2019-01-24T05:59:39.770Z,0.00
2019-01-24T06:00:39.759Z,0.00
2019-01-24T06:01:39.746Z,0.00
2019-01-24T06:02:39.771Z,0.00
2019-01-24T06:03:39.737Z,0.00
2019-01-24T06:04:39.718Z,0.00
2019-01-24T06:05:41.914Z,0.00
2019-01-24T06:06:39.694Z,0.00
2019-01-24T06:07:39.699Z,0.00
2019-01-24T06:08:39.671Z,0.00
2019-01-24T06:09:39.665Z,0.00
2019-01-24T06:10:39.647Z,0.00
2019-01-24T06:11:39.649Z,0.00
2019-01-24T06:12:39.725Z,0.00
2019-01-24T06:13:39.621Z,0.00
2019-01-24T06:14:39.608Z,0.00
2019-01-24T06:15:39.598Z,0.00
2019-01-24T06:16:39.586Z,0.00
2019-01-24T06:17:39.577Z,0.00
2019-01-24T06:18:39.623Z,0.00
2019-01-24T06:19:39.569Z,0.00
2019-01-24T06:20:39.554Z,0.00
2019-01-24T06:21:39.532Z,0.00
2019-01-24T06:22:39.535Z,0.00
2019-01-24T06:23:39.550Z,0.00
2019-01-24T06:24:39.500Z,0.00
2019-01-24T06:25:39.498Z,0.00
2019-01-24T06:26:39.488Z,0.00
2019-01-24T06:27:39.466Z,0.00
2019-01-24T06:28:39.479Z,0.00
2019-01-24T06:29:39.445Z,0.00
2019-01-24T06:30:39.463Z,0.00
2019-01-24T06:31:39.427Z,0.00
2019-01-24T06:32:39.420Z,0.00
2019-01-24T06:33:39.463Z,0.00
2019-01-24T06:34:39.422Z,0.00
2019-01-24T06:35:39.385Z,0.00
2019-01-24T06:36:39.378Z,0.00
2019-01-24T06:37:39.359Z,0.00
2019-01-24T06:38:39.353Z,0.00
2019-01-24T06:39:39.359Z,0.00
2019-01-24T06:40:39.331Z,0.00
2019-01-24T06:41:39.320Z,0.00
2019-01-24T06:42:39.319Z,0.00
2019-01-24T06:43:39.335Z,0.00
2019-01-24T06:44:39.311Z,0.00
2019-01-24T06:45:39.278Z,4.00
2019-01-24T06:46:39.288Z,4.00
2019-01-24T06:47:39.259Z,0.00
2019-01-24T06:48:39.245Z,0.00
2019-01-24T06:49:39.265Z,0.00
2019-01-24T06:50:39.223Z,4.00
2019-01-24T06:51:39.247Z,4.00
2019-01-24T06:52:39.200Z,4.00
2019-01-24T06:53:39.192Z,4.00
2019-01-24T06:54:39.182Z,4.00
2019-01-24T06:55:39.171Z,4.00
2019-01-24T06:56:39.195Z,4.00
2019-01-24T06:57:39.158Z,8.00
2019-01-24T06:58:39.173Z,4.00
2019-01-24T06:59:39.136Z,4.00
2019-01-24T07:00:39.123Z,8.00
2019-01-24T07:01:39.118Z,8.00
2019-01-24T07:02:39.123Z,4.00
2019-01-24T07:03:39.089Z,8.00
2019-01-24T07:04:39.072Z,8.00
2019-01-24T07:05:39.075Z,8.00
2019-01-24T07:06:39.120Z,8.00
2019-01-24T07:07:39.060Z,12.00
2019-01-24T07:08:39.033Z,12.00
2019-01-24T07:09:39.032Z,8.00
2019-01-24T07:10:39.015Z,12.00
2019-01-24T07:11:38.999Z,12.00
2019-01-24T07:12:39.022Z,12.00
2019-01-24T07:13:38.989Z,12.00
2019-01-24T07:14:38.971Z,16.00
2019-01-24T07:15:38.953Z,12.00
2019-01-24T07:16:38.956Z,16.00
2019-01-24T07:17:38.959Z,16.00
2019-01-24T07:18:38.956Z,16.00
2019-01-24T07:19:38.910Z,20.00
2019-01-24T07:20:38.911Z,20.00
2019-01-24T07:21:38.911Z,20.00
2019-01-24T07:22:38.945Z,20.00
2019-01-24T07:23:38.873Z,24.00
2019-01-24T07:24:38.861Z,24.00
2019-01-24T07:25:38.859Z,24.00
2019-01-24T07:26:38.842Z,28.00
2019-01-24T07:27:38.827Z,32.00
2019-01-24T07:28:38.831Z,28.00
2019-01-24T07:29:38.816Z,36.00
2019-01-24T07:30:38.792Z,36.00
2019-01-24T07:31:38.788Z,32.00
2019-01-24T07:32:38.772Z,36.00
2019-01-24T07:33:38.781Z,40.00
2019-01-24T07:34:38.751Z,40.00
2019-01-24T07:35:38.755Z,40.00
2019-01-24T07:36:38.734Z,44.00
2019-01-24T07:37:38.726Z,44.00
2019-01-24T07:38:38.756Z,40.00
2019-01-24T07:39:38.704Z,44.00
2019-01-24T07:40:38.687Z,44.00
2019-01-24T07:41:38.686Z,48.00
2019-01-24T07:42:38.692Z,48.00
2019-01-24T07:43:38.660Z,52.00
2019-01-24T07:44:38.682Z,52.00
2019-01-24T07:45:38.639Z,52.00
2019-01-24T07:46:38.628Z,52.00
2019-01-24T07:47:38.626Z,56.00
2019-01-24T07:48:38.605Z,56.00
2019-01-24T07:49:38.790Z,56.00
2019-01-24T07:50:38.580Z,56.00
2019-01-24T07:51:38.569Z,56.00
2019-01-24T07:52:38.563Z,56.00
2019-01-24T07:53:38.558Z,60.00
2019-01-24T07:54:38.578Z,64.00
2019-01-24T07:55:38.527Z,64.00
2019-01-24T07:56:38.521Z,64.00
2019-01-24T07:57:38.546Z,64.00
2019-01-24T07:58:38.520Z,64.00
2019-01-24T07:59:38.490Z,64.00
2019-01-24T08:00:38.475Z,64.00
2019-01-24T08:01:38.472Z,68.00
2019-01-24T08:02:38.454Z,68.00
2019-01-24T08:03:38.465Z,68.00
2019-01-24T08:04:38.438Z,72.00
2019-01-24T08:05:38.422Z,72.00
2019-01-24T08:06:38.407Z,76.00
2019-01-24T08:07:38.403Z,76.00
2019-01-24T08:08:38.414Z,72.00
2019-01-24T08:09:38.376Z,76.00
2019-01-24T08:10:38.372Z,72.00
2019-01-24T08:11:38.383Z,76.00
2019-01-24T08:12:38.343Z,76.00
2019-01-24T08:13:38.357Z,80.00
2019-01-24T08:14:38.323Z,84.00
2019-01-24T08:15:38.314Z,88.00
2019-01-24T08:16:38.302Z,88.00
2019-01-24T08:17:38.299Z,92.00
2019-01-24T08:18:38.329Z,100.00
2019-01-24T08:19:38.281Z,100.00
2019-01-24T08:20:38.264Z,104.00
2019-01-24T08:21:38.252Z,104.00
2019-01-24T08:22:38.242Z,104.00
2019-01-24T08:23:38.247Z,100.00
2019-01-24T08:24:38.230Z,100.00
2019-01-24T08:25:39.210Z,104.00
2019-01-24T08:26:38.232Z,100.00
2019-01-24T08:27:38.186Z,104.00
2019-01-24T08:28:38.240Z,104.00
2019-01-24T08:29:38.163Z,104.00
2019-01-24T08:30:38.201Z,104.00
2019-01-24T08:31:38.165Z,108.00
2019-01-24T08:32:38.213Z,108.00
2019-01-24T08:33:38.120Z,108.00
2019-01-24T08:34:38.160Z,108.00
2019-01-24T08:35:38.106Z,108.00
2019-01-24T08:36:38.085Z,112.00
2019-01-24T08:37:38.078Z,116.00
2019-01-24T08:38:38.067Z,116.00
2019-01-24T08:39:38.076Z,120.00
2019-01-24T08:40:38.045Z,120.00
2019-01-24T08:41:38.036Z,120.00
2019-01-24T08:42:38.032Z,120.00
2019-01-24T08:43:38.019Z,124.00
2019-01-24T08:44:38.035Z,128.00
2019-01-24T08:45:38.012Z,128.00
2019-01-24T08:46:37.979Z,128.00
2019-01-24T08:47:37.970Z,128.00
2019-01-24T08:48:37.964Z,128.00
2019-01-24T08:49:37.948Z,132.00
2019-01-24T08:50:37.959Z,132.00
2019-01-24T08:51:37.930Z,132.00
2019-01-24T08:52:37.923Z,140.00
2019-01-24T08:53:37.903Z,140.00
2019-01-24T08:54:37.897Z,140.00
2019-01-24T08:55:37.898Z,144.00
2019-01-24T08:56:37.872Z,144.00
2019-01-24T08:57:37.864Z,148.00
2019-01-24T08:58:37.855Z,148.00
2019-01-24T08:59:37.858Z,152.00
2019-01-24T09:00:37.872Z,152.00
2019-01-24T09:01:37.826Z,156.00
2019-01-24T09:02:37.809Z,156.00
2019-01-24T09:03:37.800Z,160.00
2019-01-24T09:04:37.801Z,160.00
2019-01-24T09:05:37.814Z,164.00
2019-01-24T09:06:37.794Z,164.00
2019-01-24T09:07:37.756Z,168.00
2019-01-24T09:08:37.752Z,168.00
2019-01-24T09:09:37.734Z,172.00
2019-01-24T09:10:37.721Z,176.00
2019-01-24T09:11:37.729Z,176.00
2019-01-24T09:12:37.700Z,180.00
2019-01-24T09:13:37.709Z,184.00
2019-01-24T09:14:37.679Z,184.00
2019-01-24T09:15:37.691Z,188.00
2019-01-24T09:16:37.690Z,192.00
2019-01-24T09:17:37.647Z,192.00
2019-01-24T09:18:37.637Z,196.00
2019-01-24T09:19:37.647Z,200.00
2019-01-24T09:20:37.613Z,204.00
2019-01-24T09:21:37.630Z,208.00
2019-01-24T09:22:37.612Z,208.00
2019-01-24T09:23:37.590Z,208.00
2019-01-24T09:24:37.573Z,212.00
2019-01-24T09:25:37.564Z,212.00
2019-01-24T09:26:37.560Z,216.00
2019-01-24T09:27:37.593Z,216.00
2019-01-24T09:28:37.534Z,216.00
2019-01-24T09:29:37.523Z,216.00
2019-01-24T09:30:37.517Z,220.00
2019-01-24T09:31:37.506Z,220.00
2019-01-24T09:32:37.514Z,224.00
2019-01-24T09:33:37.480Z,224.00
2019-01-24T09:34:37.476Z,224.00
2019-01-24T09:35:37.479Z,220.00
2019-01-24T09:36:37.442Z,220.00
2019-01-24T09:37:37.438Z,220.00
2019-01-24T09:38:37.420Z,220.00
2019-01-24T09:39:37.468Z,224.00
2019-01-24T09:40:37.433Z,224.00
2019-01-24T09:41:37.390Z,224.00
2019-01-24T09:42:37.380Z,232.00
2019-01-24T09:43:37.370Z,232.00
2019-01-24T09:44:37.389Z,236.00
2019-01-24T09:45:37.364Z,240.00
2019-01-24T09:46:37.336Z,240.00
2019-01-24T09:47:37.340Z,244.00
2019-01-24T09:48:37.405Z,248.00
2019-01-24T09:49:37.305Z,252.00
2019-01-24T09:50:37.311Z,252.00
2019-01-24T09:51:37.282Z,252.00
2019-01-24T09:52:37.270Z,256.00
2019-01-24T09:53:37.263Z,260.00
2019-01-24T09:54:37.250Z,260.00
2019-01-24T09:55:37.259Z,264.00
2019-01-24T09:56:37.226Z,268.00
2019-01-24T09:57:37.215Z,280.00
2019-01-24T09:58:37.206Z,284.00
2019-01-24T09:59:37.210Z,284.00
2019-01-24T10:00:37.209Z,288.00
2019-01-24T10:01:37.177Z,288.00
2019-01-24T10:02:37.162Z,284.00
2019-01-24T10:03:37.153Z,284.00
2019-01-24T10:04:37.153Z,288.00
2019-01-24T10:05:37.149Z,288.00
2019-01-24T10:06:37.120Z,292.00
2019-01-24T10:07:37.115Z,296.00
2019-01-24T10:08:37.117Z,296.00
2019-01-24T10:09:37.086Z,300.00
2019-01-24T10:10:37.108Z,312.00
2019-01-24T10:11:37.069Z,316.00
2019-01-24T10:12:37.054Z,320.00
2019-01-24T10:13:37.047Z,316.00
2019-01-24T10:14:37.037Z,312.00
2019-01-24T10:15:37.032Z,312.00
2019-01-24T10:16:37.034Z,324.00
2019-01-24T10:17:37.003Z,328.00
2019-01-24T10:18:36.997Z,336.00
2019-01-24T10:19:36.979Z,340.00
2019-01-24T10:20:36.970Z,336.00
2019-01-24T10:21:36.991Z,332.00
2019-01-24T10:22:36.950Z,332.00
2019-01-24T10:23:36.945Z,336.00
2019-01-24T10:24:36.955Z,340.00
2019-01-24T10:25:36.925Z,348.00
2019-01-24T10:26:36.925Z,352.00
2019-01-24T10:27:37.593Z,344.00
2019-01-24T10:28:36.885Z,348.00
2019-01-24T10:29:36.894Z,348.00
2019-01-24T10:30:42.657Z,356.00
2019-01-24T10:31:37.874Z,360.00
2019-01-24T10:32:36.854Z,356.00
2019-01-24T10:33:36.830Z,348.00
2019-01-24T10:34:36.844Z,336.00
2019-01-24T10:35:36.807Z,340.00
2019-01-24T10:36:42.836Z,344.00
2019-01-24T10:37:37.784Z,344.00
2019-01-24T10:38:36.789Z,344.00
2019-01-24T10:39:36.788Z,348.00
2019-01-24T10:40:36.759Z,348.00
2019-01-24T10:41:36.743Z,340.00
2019-01-24T10:42:36.734Z,332.00
2019-01-24T10:43:36.745Z,328.00
2019-01-24T10:44:36.712Z,324.00
2019-01-24T10:45:36.723Z,324.00
2019-01-24T10:46:36.689Z,328.00
2019-01-24T10:47:36.682Z,332.00
2019-01-24T10:48:36.684Z,336.00
2019-01-24T10:49:36.663Z,340.00
2019-01-24T10:50:36.645Z,332.00
2019-01-24T10:51:36.637Z,324.00
2019-01-24T10:52:36.626Z,320.00
2019-01-24T10:53:36.664Z,308.00
2019-01-24T10:54:36.606Z,300.00
2019-01-24T10:55:36.597Z,292.00
2019-01-24T10:56:36.585Z,296.00
2019-01-24T10:57:36.597Z,296.00
2019-01-24T10:58:36.573Z,296.00
2019-01-24T10:59:36.585Z,304.00
2019-01-24T11:00:36.544Z,316.00
2019-01-24T11:01:36.545Z,324.00
2019-01-24T11:02:36.523Z,324.00
2019-01-24T11:03:36.529Z,320.00
2019-01-24T11:04:36.560Z,316.00
2019-01-24T11:05:36.492Z,316.00
2019-01-24T11:06:36.482Z,320.00
2019-01-24T11:07:36.467Z,324.00
2019-01-24T11:08:36.453Z,328.00
2019-01-24T11:09:36.446Z,324.00
2019-01-24T11:10:36.452Z,320.00
2019-01-24T11:11:36.419Z,316.00
2019-01-24T11:12:36.412Z,324.00
2019-01-24T11:13:36.401Z,332.00
2019-01-24T11:14:36.394Z,328.00
2019-01-24T11:15:36.413Z,324.00
2019-01-24T11:16:36.366Z,320.00
2019-01-24T11:17:36.357Z,324.00
2019-01-24T11:18:36.365Z,328.00
2019-01-24T11:19:36.357Z,332.00
2019-01-24T11:20:36.328Z,336.00
2019-01-24T11:21:36.370Z,340.00
2019-01-24T11:22:36.344Z,340.00
2019-01-24T11:23:36.308Z,332.00
2019-01-24T11:24:36.290Z,328.00
2019-01-24T11:25:36.272Z,320.00
2019-01-24T11:26:36.266Z,312.00
2019-01-24T11:27:36.259Z,312.00
2019-01-24T11:28:36.287Z,296.00
2019-01-24T11:29:36.227Z,268.00
2019-01-24T11:30:36.214Z,244.00
2019-01-24T11:31:36.209Z,228.00
2019-01-24T11:32:36.196Z,220.00
2019-01-24T11:33:36.187Z,220.00
2019-01-24T11:34:36.192Z,224.00
2019-01-24T11:35:36.172Z,232.00
2019-01-24T11:36:36.156Z,236.00
2019-01-24T11:37:36.144Z,240.00
2019-01-24T11:38:36.138Z,248.00
2019-01-24T11:39:36.135Z,248.00
2019-01-24T11:40:36.110Z,244.00
2019-01-24T11:41:36.106Z,240.00
2019-01-24T11:42:36.087Z,240.00
2019-01-24T11:43:36.084Z,248.00
2019-01-24T11:44:36.212Z,272.00
2019-01-24T11:45:36.067Z,292.00
2019-01-24T11:46:36.049Z,304.00
2019-01-24T11:47:36.043Z,316.00
2019-01-24T11:48:36.030Z,312.00
2019-01-24T11:49:36.053Z,308.00
2019-01-24T11:50:36.027Z,300.00
2019-01-24T11:51:35.995Z,296.00
2019-01-24T11:52:35.979Z,284.00
2019-01-24T11:53:35.974Z,276.00
2019-01-24T11:54:35.971Z,276.00
2019-01-24T11:55:35.979Z,272.00
2019-01-24T11:56:35.950Z,264.00
2019-01-24T11:57:35.939Z,252.00
2019-01-24T11:58:35.916Z,236.00
2019-01-24T11:59:35.906Z,228.00
2019-01-24T12:00:35.921Z,228.00
2019-01-24T12:01:35.884Z,228.00
2019-01-24T12:02:39.648Z,228.00
2019-01-24T12:03:35.874Z,240.00
2019-01-24T12:04:35.853Z,252.00
2019-01-24T12:05:35.871Z,268.00
2019-01-24T12:06:35.848Z,284.00
2019-01-24T12:07:35.816Z,296.00
2019-01-24T12:08:35.809Z,300.00
2019-01-24T12:09:35.808Z,304.00
2019-01-24T12:10:35.847Z,312.00
2019-01-24T12:11:35.776Z,312.00
2019-01-24T12:12:35.768Z,308.00
2019-01-24T12:13:35.774Z,296.00
2019-01-24T12:14:35.743Z,284.00
2019-01-24T12:15:35.746Z,276.00
2019-01-24T12:16:35.741Z,272.00
2019-01-24T12:17:35.720Z,272.00
2019-01-24T12:18:35.717Z,280.00
2019-01-24T12:19:35.689Z,284.00
2019-01-24T12:20:35.692Z,292.00
2019-01-24T12:21:35.678Z,296.00
2019-01-24T12:22:35.668Z,300.00
2019-01-24T12:23:35.675Z,300.00
2019-01-24T12:24:35.641Z,300.00
2019-01-24T12:25:35.632Z,292.00
2019-01-24T12:26:35.628Z,280.00
2019-01-24T12:27:35.607Z,264.00
2019-01-24T12:28:35.623Z,252.00
2019-01-24T12:29:35.599Z,248.00
2019-01-24T12:30:35.572Z,256.00
2019-01-24T12:31:35.574Z,256.00
2019-01-24T12:32:35.554Z,252.00
2019-01-24T12:33:35.556Z,244.00
2019-01-24T12:34:35.557Z,240.00
2019-01-24T12:35:35.521Z,240.00
2019-01-24T12:36:35.515Z,240.00
2019-01-24T12:37:35.494Z,232.00
2019-01-24T12:38:35.512Z,228.00
2019-01-24T12:39:35.483Z,220.00
2019-01-24T12:40:35.463Z,220.00
2019-01-24T12:41:35.453Z,220.00
2019-01-24T12:42:35.442Z,216.00
2019-01-24T12:43:35.464Z,212.00
2019-01-24T12:44:35.419Z,204.00
2019-01-24T12:45:35.412Z,196.00
2019-01-24T12:46:35.421Z,196.00
2019-01-24T12:47:35.404Z,196.00
2019-01-24T12:48:35.404Z,200.00
2019-01-24T12:49:35.368Z,200.00
2019-01-24T12:50:35.360Z,200.00
2019-01-24T12:51:35.343Z,208.00
2019-01-24T12:52:35.336Z,220.00
2019-01-24T12:53:35.362Z,228.00
2019-01-24T12:54:35.311Z,232.00
2019-01-24T12:55:35.301Z,236.00
2019-01-24T12:56:35.305Z,228.00
2019-01-24T12:57:35.285Z,228.00