createdAt,value
2022-07-29T00:00:51.576Z,14.61
2022-07-29T00:01:51.581Z,14.78
2022-07-29T00:02:51.653Z,14.78
2022-07-29T00:03:51.621Z,14.78
2022-07-29T00:04:51.573Z,14.78
2022-07-29T00:05:51.577Z,14.78
2022-07-29T00:06:51.593Z,14.61
2022-07-29T00:07:51.588Z,14.78
2022-07-29T00:08:51.594Z,14.61
2022-07-29T00:09:52.603Z,14.44
2022-07-29T00:10:51.584Z,14.78
2022-07-29T00:11:51.599Z,14.78
2022-07-29T00:12:51.592Z,14.78
2022-07-29T00:13:51.598Z,14.61
2022-07-29T00:14:51.591Z,14.78
2022-07-29T00:15:51.598Z,14.78
2022-07-29T00:16:51.615Z,14.61
2022-07-29T00:17:51.603Z,14.78
2022-07-29T00:18:51.606Z,14.78
2022-07-29T00:19:51.625Z,14.78
2022-07-29T00:20:51.607Z,14.78
2022-07-29T00:21:51.605Z,14.61
2022-07-29T00:22:51.606Z,14.78
2022-07-29T00:23:51.608Z,14.61
2022-07-29T00:24:51.609Z,14.78
2022-07-29T00:25:51.609Z,14.61
2022-07-29T00:26:51.614Z,14.78
2022-07-29T00:27:51.611Z,14.78
2022-07-29T00:28:51.602Z,14.78
2022-07-29T00:29:51.616Z,14.61
2022-07-29T00:30:51.617Z,14.78
2022-07-29T00:31:51.678Z,14.78
2022-07-29T00:32:51.613Z,14.89
2022-07-29T00:33:51.615Z,14.78
2022-07-29T00:34:51.627Z,14.78
2022-07-29T00:35:51.616Z,14.78
2022-07-29T00:36:51.622Z,14.78
2022-07-29T00:37:51.626Z,14.78
2022-07-29T00:38:51.624Z,14.61
2022-07-29T00:39:51.624Z,14.89
2022-07-29T00:40:51.629Z,14.61
2022-07-29T00:41:51.618Z,14.44
2022-07-29T00:42:51.633Z,15.06
2022-07-29T00:43:51.627Z,14.89
2022-07-29T00:44:51.634Z,14.61
2022-07-29T00:45:51.633Z,14.78
2022-07-29T00:46:51.697Z,14.78
2022-07-29T00:47:51.630Z,14.78
2022-07-29T00:48:51.676Z,14.78
2022-07-29T00:49:51.638Z,14.78
2022-07-29T00:50:51.646Z,14.78
2022-07-29T00:51:51.636Z,14.78
2022-07-29T00:52:51.647Z,14.61
2022-07-29T00:53:51.646Z,14.61
2022-07-29T00:54:51.642Z,14.78
2022-07-29T00:55:51.646Z,14.78
2022-07-29T00:56:51.645Z,14.78
2022-07-29T00:57:51.642Z,14.78
2022-07-29T00:58:51.645Z,14.78
2022-07-29T00:59:51.653Z,14.78
2022-07-29T01:00:51.735Z,14.78
2022-07-29T01:01:51.752Z,14.78
2022-07-29T01:02:51.650Z,14.78
2022-07-29T01:03:51.656Z,14.61
2022-07-29T01:04:51.654Z,14.61
2022-07-29T01:05:52.029Z,14.44
2022-07-29T01:06:51.666Z,14.44
2022-07-29T01:07:51.653Z,14.78
2022-07-29T01:08:51.659Z,14.78
2022-07-29T01:09:51.652Z,14.78
2022-07-29T01:10:51.660Z,14.61
2022-07-29T01:11:51.665Z,14.78
2022-07-29T01:12:51.663Z,14.28
2022-07-29T01:13:51.662Z,14.44
2022-07-29T01:14:51.657Z,14.61
2022-07-29T01:15:51.703Z,14.44
2022-07-29T01:16:51.669Z,14.78
2022-07-29T01:17:52.894Z,14.61
2022-07-29T01:18:51.658Z,14.44
2022-07-29T01:19:51.671Z,14.28
2022-07-29T01:20:51.670Z,14.44
2022-07-29T01:21:51.676Z,14.44
2022-07-29T01:22:51.674Z,14.28
2022-07-29T01:23:51.674Z,14.44
2022-07-29T01:24:51.682Z,14.44
2022-07-29T01:25:53.089Z,14.61
2022-07-29T01:26:51.678Z,14.61
2022-07-29T01:27:51.676Z,14.44
2022-07-29T01:28:51.678Z,14.11
2022-07-29T01:29:51.677Z,14.28
2022-07-29T01:30:51.683Z,14.78
2022-07-29T01:31:59.693Z,14.78
2022-07-29T01:32:51.678Z,14.78
2022-07-29T01:33:51.686Z,14.61
2022-07-29T01:34:51.691Z,14.78
2022-07-29T01:35:51.692Z,14.78
2022-07-29T01:36:51.688Z,14.78
2022-07-29T01:37:51.681Z,14.78
2022-07-29T01:38:51.693Z,14.78
2022-07-29T01:39:51.684Z,14.78
2022-07-29T01:40:51.689Z,14.78
2022-07-29T01:41:51.704Z,14.61
2022-07-29T01:42:51.696Z,14.78
2022-07-29T01:43:51.699Z,14.61
2022-07-29T01:44:51.689Z,14.61
2022-07-29T01:45:51.710Z,14.61
2022-07-29T01:46:51.763Z,14.28
2022-07-29T01:47:51.689Z,14.78
2022-07-29T01:48:51.783Z,14.61
2022-07-29T01:49:51.712Z,14.11
2022-07-29T01:50:51.701Z,14.28
2022-07-29T01:51:51.707Z,14.44
2022-07-29T01:52:51.706Z,14.28
2022-07-29T01:53:51.703Z,14.28
2022-07-29T01:54:51.717Z,14.28
2022-07-29T01:55:51.705Z,14.28
2022-07-29T01:56:51.711Z,14.61
2022-07-29T01:57:51.706Z,14.28
2022-07-29T01:58:51.706Z,14.28
2022-07-29T01:59:51.720Z,14.44
2022-07-29T02:00:51.711Z,14.28
2022-07-29T02:01:51.791Z,14.28
2022-07-29T02:02:51.707Z,14.44
2022-07-29T02:03:51.718Z,14.28
2022-07-29T02:04:51.819Z,14
2022-07-29T02:05:51.716Z,14.28
2022-07-29T02:06:51.717Z,14.28
2022-07-29T02:07:51.726Z,14.28
2022-07-29T02:08:51.716Z,14.28
2022-07-29T02:09:51.724Z,14.11
2022-07-29T02:10:51.719Z,14.11
2022-07-29T02:11:51.727Z,14.28
2022-07-29T02:12:51.723Z,14.28
2022-07-29T02:13:51.725Z,14.28
2022-07-29T02:14:51.726Z,14.28
2022-07-29T02:15:51.790Z,14.28
2022-07-29T02:16:51.730Z,14.44
2022-07-29T02:17:51.727Z,14.61
2022-07-29T02:18:51.748Z,14.61
2022-07-29T02:19:51.743Z,14.44
2022-07-29T02:20:51.737Z,14.61
2022-07-29T02:21:51.742Z,14.44
2022-07-29T02:22:51.744Z,14.44
2022-07-29T02:23:51.904Z,14.44
2022-07-29T02:24:51.767Z,14.61
2022-07-29T02:25:51.735Z,14.78
2022-07-29T02:26:51.742Z,14.78
2022-07-29T02:27:51.739Z,14.78
2022-07-29T02:28:51.737Z,14.61
2022-07-29T02:29:51.745Z,14.61
2022-07-29T02:30:51.827Z,14.78
2022-07-29T02:31:51.757Z,14.78
2022-07-29T02:32:51.754Z,14.78
2022-07-29T02:33:51.749Z,14.78
2022-07-29T02:34:51.758Z,14.78
2022-07-29T02:35:51.764Z,14.78
2022-07-29T02:36:51.749Z,14.78
2022-07-29T02:37:51.748Z,14.78
2022-07-29T02:38:51.755Z,14.61
2022-07-29T02:39:51.767Z,14.78
2022-07-29T02:40:51.770Z,14.78
2022-07-29T02:41:51.756Z,14.61
2022-07-29T02:42:51.765Z,14.61
2022-07-29T02:43:51.769Z,14.89
2022-07-29T02:44:51.758Z,14.78
2022-07-29T02:45:52.072Z,14.61
2022-07-29T02:46:51.872Z,14.61
2022-07-29T02:47:51.759Z,14.78
2022-07-29T02:48:51.836Z,14.61
2022-07-29T02:49:51.760Z,14.61
2022-07-29T02:50:51.770Z,14.78
2022-07-29T02:51:51.769Z,14.78
2022-07-29T02:52:51.773Z,14.28
2022-07-29T02:53:51.771Z,14.78
2022-07-29T02:54:51.780Z,14.78
2022-07-29T02:55:51.767Z,14.78
2022-07-29T02:56:51.773Z,14.61
2022-07-29T02:57:54.292Z,14.78
2022-07-29T02:58:51.772Z,14.61
2022-07-29T02:59:51.773Z,14.44
2022-07-29T03:00:51.779Z,14.78
2022-07-29T03:01:51.885Z,14.89
2022-07-29T03:02:51.775Z,14.78
2022-07-29T03:03:51.781Z,14.78
2022-07-29T03:04:51.839Z,14.78
2022-07-29T03:05:51.774Z,14.89
2022-07-29T03:06:51.793Z,14.78
2022-07-29T03:07:51.778Z,14.44
2022-07-29T03:08:51.784Z,14.44
2022-07-29T03:09:51.782Z,14.78
2022-07-29T03:10:51.775Z,14.78
2022-07-29T03:11:51.788Z,14.78
2022-07-29T03:12:51.788Z,14.78
2022-07-29T03:13:51.787Z,14.78
2022-07-29T03:14:51.783Z,14.61
2022-07-29T03:15:51.874Z,14.78
2022-07-29T03:16:51.795Z,14.78
2022-07-29T03:17:51.796Z,14.61
2022-07-29T03:18:51.787Z,14.78
2022-07-29T03:19:51.785Z,14.78
2022-07-29T03:20:51.795Z,14.61
2022-07-29T03:21:51.786Z,14.78
2022-07-29T03:22:51.793Z,14.89
2022-07-29T03:23:51.788Z,14.44
2022-07-29T03:24:51.791Z,14.78
2022-07-29T03:25:51.802Z,14.61
2022-07-29T03:26:51.803Z,14.78
2022-07-29T03:27:51.789Z,14.61
2022-07-29T03:28:51.789Z,14.28
2022-07-29T03:29:51.790Z,14.28
2022-07-29T03:30:51.826Z,14.28
2022-07-29T03:31:51.784Z,14.11
2022-07-29T03:32:51.975Z,14.11
2022-07-29T03:33:51.792Z,14.28
2022-07-29T03:34:51.791Z,14
2022-07-29T03:35:51.792Z,14.28
2022-07-29T03:36:51.790Z,13.67
2022-07-29T03:37:51.792Z,14.28
2022-07-29T03:38:51.787Z,14.28
2022-07-29T03:39:51.806Z,14.11
2022-07-29T03:40:51.793Z,14
2022-07-29T03:41:51.796Z,14.28
2022-07-29T03:42:51.789Z,14.44
2022-07-29T03:43:51.797Z,14.28
2022-07-29T03:44:51.793Z,14.11
2022-07-29T03:45:51.787Z,14.44
2022-07-29T03:46:51.842Z,14.11
2022-07-29T03:47:54.824Z,14.28
2022-07-29T03:48:51.854Z,14.44
2022-07-29T03:49:51.786Z,14.44
2022-07-29T03:50:51.799Z,14.44
2022-07-29T03:51:51.797Z,14.44
2022-07-29T03:52:51.786Z,14.28
2022-07-29T03:53:51.802Z,14.28
2022-07-29T03:54:51.786Z,14.44
2022-07-29T03:55:51.804Z,14.61
2022-07-29T03:56:51.798Z,14.44
2022-07-29T03:57:51.792Z,14.11
2022-07-29T03:58:51.799Z,14.61
2022-07-29T03:59:51.807Z,14.28
2022-07-29T04:00:51.794Z,14.78
2022-07-29T04:01:51.835Z,14.78
2022-07-29T04:02:51.793Z,14.61
2022-07-29T04:03:51.902Z,14.44
2022-07-29T04:04:51.811Z,14.61
2022-07-29T04:05:51.801Z,14.61
2022-07-29T04:06:51.804Z,14.78
2022-07-29T04:07:51.800Z,14.78
2022-07-29T04:08:51.804Z,14.78
2022-07-29T04:09:51.800Z,14.61
2022-07-29T04:10:51.811Z,14.78
2022-07-29T04:11:56.918Z,14.78
2022-07-29T04:12:51.810Z,14.44
2022-07-29T04:13:51.809Z,14.61
2022-07-29T04:14:51.805Z,14.44
2022-07-29T04:15:51.904Z,14.78
2022-07-29T04:16:51.817Z,14.61
2022-07-29T04:17:51.816Z,14.78
2022-07-29T04:18:51.823Z,14.78
2022-07-29T04:19:51.814Z,14.89
2022-07-29T04:20:51.815Z,14.78
2022-07-29T04:21:51.808Z,14.89
2022-07-29T04:22:51.816Z,14.44
2022-07-29T04:23:53.026Z,15.17
2022-07-29T04:24:51.812Z,14.89
2022-07-29T04:25:51.815Z,14.89
2022-07-29T04:26:51.832Z,15.17
2022-07-29T04:27:51.825Z,14.61
2022-07-29T04:28:51.832Z,15.17
2022-07-29T04:29:55.866Z,14.78
2022-07-29T04:30:51.856Z,14.78
2022-07-29T04:31:51.840Z,14.78
2022-07-29T04:32:51.835Z,14.78
2022-07-29T04:33:51.827Z,14.78
2022-07-29T04:34:51.833Z,14.11
2022-07-29T04:35:52.410Z,14.78
2022-07-29T04:36:51.827Z,14.78
2022-07-29T04:37:51.842Z,14.78
2022-07-29T04:38:51.831Z,14.89
2022-07-29T04:39:51.835Z,14.78
2022-07-29T04:40:51.837Z,14.61
2022-07-29T04:41:52.435Z,14.78
2022-07-29T04:42:51.837Z,14.78
2022-07-29T04:43:51.834Z,14.78
2022-07-29T04:44:51.845Z,14.61
2022-07-29T04:45:51.915Z,14.61
2022-07-29T04:46:51.840Z,14.89
2022-07-29T04:47:51.844Z,14.78
2022-07-29T04:48:51.936Z,14.61
2022-07-29T04:49:51.844Z,14.78
2022-07-29T04:50:51.851Z,14.78
2022-07-29T04:51:51.850Z,14.78
2022-07-29T04:52:51.856Z,14.89
2022-07-29T04:53:51.862Z,14.89
2022-07-29T04:54:51.849Z,15.06
2022-07-29T04:55:51.845Z,15.06
2022-07-29T04:56:51.854Z,14.61
2022-07-29T04:57:51.853Z,14.89
2022-07-29T04:58:51.853Z,14.61
2022-07-29T04:59:51.851Z,14.78
2022-07-29T05:00:51.854Z,14.89
2022-07-29T05:01:51.944Z,14.89
2022-07-29T05:02:51.923Z,14.78
2022-07-29T05:03:53.151Z,14.89
2022-07-29T05:04:51.859Z,14.89
2022-07-29T05:05:51.846Z,14.89
2022-07-29T05:06:51.856Z,15.17
2022-07-29T05:07:51.857Z,15.06
2022-07-29T05:08:51.865Z,15.17
2022-07-29T05:09:51.866Z,15.17
2022-07-29T05:10:51.867Z,15.17
2022-07-29T05:11:51.864Z,15.17
2022-07-29T05:12:51.863Z,14.89
2022-07-29T05:13:51.867Z,15.06
2022-07-29T05:14:51.865Z,15.28
2022-07-29T05:15:51.884Z,15.17
2022-07-29T05:16:51.876Z,15.17
2022-07-29T05:17:51.871Z,15.28
2022-07-29T05:18:51.874Z,15.17
2022-07-29T05:19:51.878Z,15.06
2022-07-29T05:20:51.874Z,15.17
2022-07-29T05:21:51.877Z,15.17
2022-07-29T05:22:51.879Z,15.44
2022-07-29T05:23:51.886Z,15.61
2022-07-29T05:24:51.877Z,15.61
2022-07-29T05:25:51.869Z,15.28
2022-07-29T05:26:51.884Z,15.61
2022-07-29T05:27:51.875Z,15.61
2022-07-29T05:28:51.889Z,15.17
2022-07-29T05:29:51.885Z,15.61
2022-07-29T05:30:51.909Z,15.61
2022-07-29T05:31:51.882Z,15.61
2022-07-29T05:32:51.883Z,15.61
2022-07-29T05:33:51.895Z,15.78
2022-07-29T05:34:52.014Z,15.78
2022-07-29T05:35:51.890Z,16.06
2022-07-29T05:36:51.888Z,16.06
2022-07-29T05:37:51.892Z,16.06
2022-07-29T05:38:51.890Z,16.06
2022-07-29T05:39:56.469Z,16.06
2022-07-29T05:40:51.896Z,16.06
2022-07-29T05:41:52.195Z,16.06
2022-07-29T05:42:51.898Z,16.22
2022-07-29T05:43:51.898Z,16.06
2022-07-29T05:44:51.895Z,16.06
2022-07-29T05:45:51.941Z,16.39
2022-07-29T05:46:51.899Z,16.22
2022-07-29T05:47:51.903Z,16.39
2022-07-29T05:48:51.969Z,16.56
2022-07-29T05:49:51.894Z,16.56
2022-07-29T05:50:51.909Z,16.22
2022-07-29T05:51:51.905Z,16.72
2022-07-29T05:52:51.904Z,16.56
2022-07-29T05:53:51.912Z,16.22
2022-07-29T05:54:51.899Z,16.56
2022-07-29T05:55:51.910Z,16.56
2022-07-29T05:56:51.924Z,16.56
2022-07-29T05:57:51.904Z,16.56
2022-07-29T05:58:51.904Z,16.56
2022-07-29T05:59:51.907Z,16.89
2022-07-29T06:00:51.938Z,16.56
2022-07-29T06:01:51.968Z,16.56
2022-07-29T06:02:51.910Z,16.56
2022-07-29T06:03:51.909Z,16.39
2022-07-29T06:04:51.987Z,16.72
2022-07-29T06:05:51.907Z,17
2022-07-29T06:06:51.925Z,17
2022-07-29T06:07:51.922Z,17.17
2022-07-29T06:08:51.912Z,17
2022-07-29T06:09:51.918Z,17
2022-07-29T06:10:51.907Z,17
2022-07-29T06:11:51.918Z,17.17
2022-07-29T06:12:51.913Z,17
2022-07-29T06:13:51.917Z,17
2022-07-29T06:14:54.165Z,16.89
2022-07-29T06:15:51.979Z,17
2022-07-29T06:16:51.994Z,17
2022-07-29T06:17:59.553Z,17.17
2022-07-29T06:18:51.925Z,17.17
2022-07-29T06:19:51.924Z,17
2022-07-29T06:20:51.921Z,17.17
2022-07-29T06:21:51.919Z,17.33
2022-07-29T06:22:51.917Z,17.17
2022-07-29T06:23:51.932Z,17.5
2022-07-29T06:24:51.920Z,17.5
2022-07-29T06:25:51.928Z,17.5
2022-07-29T06:26:51.919Z,17.5
2022-07-29T06:27:51.927Z,17.94
2022-07-29T06:28:51.922Z,18.17
2022-07-29T06:29:51.925Z,18.17
2022-07-29T06:30:51.944Z,18.61
2022-07-29T06:31:51.932Z,18.44
2022-07-29T06:32:51.924Z,17.83
2022-07-29T06:33:51.927Z,18.44
2022-07-29T06:34:51.926Z,17.94
2022-07-29T06:35:53.299Z,17.94
2022-07-29T06:36:51.931Z,18.28
2022-07-29T06:37:51.929Z,18.28
2022-07-29T06:38:52.089Z,18.17
2022-07-29T06:39:53.708Z,17.94
2022-07-29T06:40:51.926Z,18.17
2022-07-29T06:41:51.923Z,18.17
2022-07-29T06:42:51.938Z,17.94
2022-07-29T06:43:54.693Z,17.83
2022-07-29T06:44:51.930Z,17.94
2022-07-29T06:45:51.957Z,17.94
2022-07-29T06:46:51.940Z,17.5
2022-07-29T06:47:51.943Z,17.5
2022-07-29T06:48:52.862Z,17.94
2022-07-29T06:49:51.928Z,17.94
2022-07-29T06:50:51.930Z,17.5
2022-07-29T06:51:51.934Z,17.94
2022-07-29T06:52:51.935Z,18.44
2022-07-29T06:53:58.502Z,18.44
2022-07-29T06:54:51.936Z,18.44
2022-07-29T06:55:51.939Z,18.44
2022-07-29T06:56:51.931Z,18.94
2022-07-29T06:57:51.943Z,18.78
2022-07-29T06:58:51.938Z,19.28
2022-07-29T06:59:51.935Z,20.72
2022-07-29T07:00:51.985Z,20.72
2022-07-29T07:01:51.967Z,20.22
2022-07-29T07:02:51.980Z,20.22
2022-07-29T07:03:51.947Z,20.56
2022-07-29T07:04:51.943Z,20.83
2022-07-29T07:05:51.938Z,22.06
2022-07-29T07:06:51.940Z,22.56
2022-07-29T07:07:51.929Z,22.39
2022-07-29T07:08:51.939Z,23.11
2022-07-29T07:09:51.940Z,24.17
2022-07-29T07:10:51.931Z,25.22
2022-07-29T07:11:51.937Z,26.17
2022-07-29T07:12:51.931Z,26.56
2022-07-29T07:13:51.930Z,25.61
2022-07-29T07:14:51.938Z,22.39
2022-07-29T07:15:51.941Z,21.56
2022-07-29T07:16:52.500Z,21.89
2022-07-29T07:17:51.941Z,23.44
2022-07-29T07:18:51.937Z,24.56
2022-07-29T07:19:51.931Z,25.06
2022-07-29T07:20:51.944Z,26.06
2022-07-29T07:21:51.932Z,25.44
2022-07-29T07:22:51.936Z,24.89
2022-07-29T07:23:51.942Z,26.72
2022-07-29T07:24:51.937Z,26.89
2022-07-29T07:25:51.937Z,25.78
2022-07-29T07:26:51.933Z,26.72
2022-07-29T07:27:51.933Z,26.72
2022-07-29T07:28:51.938Z,26.72
2022-07-29T07:29:51.948Z,26.56
2022-07-29T07:30:51.945Z,27.22
2022-07-29T07:31:52.153Z,27.44
2022-07-29T07:32:51.942Z,27.78
2022-07-29T07:33:51.934Z,26.89
2022-07-29T07:34:51.946Z,26.33
2022-07-29T07:35:51.946Z,26.72
2022-07-29T07:36:51.936Z,26.56
2022-07-29T07:37:51.943Z,26.89
2022-07-29T07:38:51.949Z,26.89
2022-07-29T07:39:51.934Z,27
2022-07-29T07:40:51.939Z,27.22
2022-07-29T07:41:51.939Z,26.72
2022-07-29T07:42:51.947Z,26.72
2022-07-29T07:43:51.938Z,26.56
2022-07-29T07:45:12.370Z,26.06
2022-07-29T07:45:51.996Z,25.78
2022-07-29T07:46:51.940Z,25.22
2022-07-29T07:47:51.988Z,24.72
2022-07-29T07:48:51.982Z,25.06
2022-07-29T07:49:51.940Z,24
2022-07-29T07:50:51.946Z,24
2022-07-29T07:51:51.949Z,23.44
2022-07-29T07:52:51.953Z,23.28
2022-07-29T07:53:51.957Z,22.94
2022-07-29T07:54:51.948Z,22.39
2022-07-29T07:56:53.226Z,21.89
2022-07-29T07:57:51.952Z,22.22
2022-07-29T07:58:51.952Z,22.39
2022-07-29T07:59:51.953Z,22.39
2022-07-29T08:00:51.965Z,22.22
2022-07-29T08:01:55.878Z,21.89
2022-07-29T08:02:52.054Z,21.22
2022-07-29T08:03:51.949Z,21.89
2022-07-29T08:04:51.958Z,20.72
2022-07-29T08:05:51.950Z,20.83
2022-07-29T08:06:51.957Z,20.33
2022-07-29T08:07:51.977Z,20.11
2022-07-29T08:08:52.053Z,20.22
2022-07-29T08:09:51.955Z,20.72
2022-07-29T08:10:51.957Z,21.89
2022-07-29T08:11:52.268Z,23.28
2022-07-29T08:12:51.958Z,22.78
2022-07-29T08:13:51.953Z,22.39
2022-07-29T08:14:51.954Z,21.89
2022-07-29T08:15:51.961Z,22.22
2022-07-29T08:16:52.071Z,22.94
2022-07-29T08:17:51.949Z,23.28
2022-07-29T08:18:51.956Z,23.44
2022-07-29T08:19:51.961Z,23.44
2022-07-29T08:20:51.952Z,23.44
2022-07-29T08:21:52.149Z,23.44
2022-07-29T08:22:51.965Z,23.11
2022-07-29T08:23:57.942Z,22.39
2022-07-29T08:24:51.968Z,22.39
2022-07-29T08:25:51.955Z,22.22
2022-07-29T08:26:51.961Z,21.89
2022-07-29T08:27:51.963Z,21.39
2022-07-29T08:28:51.981Z,21.56
2022-07-29T08:29:51.962Z,21.39
2022-07-29T08:30:51.969Z,22.06
2022-07-29T08:31:52.222Z,22.39
2022-07-29T08:32:53.989Z,22.78
2022-07-29T08:33:51.968Z,22.94
2022-07-29T08:34:51.961Z,22.78
2022-07-29T08:35:51.964Z,22.22
2022-07-29T08:36:51.960Z,21.72
2022-07-29T08:37:51.961Z,21.22
2022-07-29T08:38:52.056Z,21.22
2022-07-29T08:39:51.963Z,22.06
2022-07-29T08:40:51.968Z,22.06
2022-07-29T08:41:57.066Z,22.06
2022-07-29T08:42:51.961Z,22.22
2022-07-29T08:43:51.975Z,21.89
2022-07-29T08:44:51.965Z,22.06
2022-07-29T08:45:52.014Z,21.72
2022-07-29T08:46:51.957Z,21.22
2022-07-29T08:47:51.962Z,21.06
2022-07-29T08:48:52.010Z,20.83
2022-07-29T08:49:51.969Z,21.06
2022-07-29T08:50:51.964Z,20.72
2022-07-29T08:51:51.970Z,20.72
2022-07-29T08:52:54.449Z,21.06
2022-07-29T08:53:51.971Z,21.56
2022-07-29T08:54:51.968Z,22.22
2022-07-29T08:55:51.978Z,22.61
2022-07-29T08:56:52.019Z,22.22
2022-07-29T08:57:54.514Z,22.39
2022-07-29T08:58:52.677Z,22.61
2022-07-29T08:59:51.969Z,22.06
2022-07-29T09:00:52.008Z,21.89
2022-07-29T09:01:52.090Z,21.72
2022-07-29T09:02:51.972Z,22.61
2022-07-29T09:03:51.987Z,22.78
2022-07-29T09:04:51.970Z,22.61
2022-07-29T09:05:51.972Z,23.11
2022-07-29T09:06:51.972Z,22.78
2022-07-29T09:07:51.974Z,23.28
2022-07-29T09:08:51.972Z,23.67
2022-07-29T09:09:51.981Z,24.17
2022-07-29T09:10:51.977Z,24.17
2022-07-29T09:11:52.269Z,23.11
2022-07-29T09:12:51.978Z,22.61
2022-07-29T09:13:51.980Z,21.89
2022-07-29T09:14:52.016Z,22.61
2022-07-29T09:15:51.980Z,23.67
2022-07-29T09:16:53.374Z,23.67
2022-07-29T09:17:51.979Z,23.67
2022-07-29T09:18:51.984Z,22.78
2022-07-29T09:19:51.992Z,22.78
2022-07-29T09:20:51.987Z,23.67
2022-07-29T09:21:51.991Z,24
2022-07-29T09:22:51.992Z,24.17
2022-07-29T09:23:51.994Z,24.17
2022-07-29T09:24:51.990Z,23.83
2022-07-29T09:25:51.994Z,23.67
2022-07-29T09:26:52.270Z,24.17
2022-07-29T09:27:51.988Z,23.67
2022-07-29T09:28:51.990Z,24.17
2022-07-29T09:29:51.991Z,23.28
2022-07-29T09:30:51.995Z,23.83
2022-07-29T09:31:52.081Z,23.11
2022-07-29T09:32:51.992Z,22.78
2022-07-29T09:33:51.992Z,22.94
2022-07-29T09:34:54.618Z,22.78
2022-07-29T09:35:56.342Z,22.61
2022-07-29T09:36:52.031Z,23.67
2022-07-29T09:37:51.993Z,24.17
2022-07-29T09:38:51.996Z,24.17
2022-07-29T09:39:51.995Z,24
2022-07-29T09:40:51.998Z,23.67
2022-07-29T09:41:51.997Z,22.78
2022-07-29T09:42:51.995Z,22.06
2022-07-29T09:43:52.010Z,22.61
2022-07-29T09:44:52.006Z,22.61
2022-07-29T09:45:52.019Z,22.39
2022-07-29T09:46:52.120Z,22.78
2022-07-29T09:47:52.000Z,23.67
2022-07-29T09:48:52.021Z,23.83
2022-07-29T09:49:52.005Z,24.17
2022-07-29T09:50:52.002Z,24.67
2022-07-29T09:51:51.999Z,24.5
2022-07-29T09:52:52.011Z,24.33
2022-07-29T09:53:52.977Z,24.67
2022-07-29T09:54:52.014Z,25.06
2022-07-29T09:55:52.120Z,25.22
2022-07-29T09:56:52.061Z,25.61
2022-07-29T09:57:52.007Z,26.17
2022-07-29T09:58:52.005Z,26.17
2022-07-29T09:59:52.013Z,25.78
2022-07-29T10:00:52.068Z,23.67
2022-07-29T10:01:52.203Z,23.28
2022-07-29T10:02:52.034Z,24.67
2022-07-29T10:03:52.183Z,25.06
2022-07-29T10:04:52.006Z,24.89
2022-07-29T10:05:52.015Z,24.17
2022-07-29T10:06:52.010Z,23.11
2022-07-29T10:07:54.021Z,25.06
2022-07-29T10:08:52.012Z,25.78
2022-07-29T10:09:52.008Z,26.17
2022-07-29T10:10:52.014Z,26.33
2022-07-29T10:11:52.019Z,26.33
2022-07-29T10:12:52.030Z,25.78
2022-07-29T10:13:52.015Z,24.67
2022-07-29T10:14:52.016Z,24.5
2022-07-29T10:15:52.057Z,25.22
2022-07-29T10:16:52.018Z,26
2022-07-29T10:17:52.012Z,26.17
2022-07-29T10:18:52.024Z,26.89
2022-07-29T10:19:52.017Z,26.33
2022-07-29T10:20:52.016Z,26.33
2022-07-29T10:21:55.019Z,26.94
2022-07-29T10:22:53.664Z,26.56
2022-07-29T10:23:52.015Z,25.78
2022-07-29T10:24:52.023Z,25.78
2022-07-29T10:25:52.023Z,26
2022-07-29T10:26:52.021Z,25.78
2022-07-29T10:27:52.024Z,25.78
2022-07-29T10:28:52.037Z,26.33
2022-07-29T10:29:52.016Z,25.78
2022-07-29T10:30:52.030Z,26
2022-07-29T10:31:52.087Z,25.22
2022-07-29T10:32:54.166Z,25.22
2022-07-29T10:33:52.025Z,24.5
2022-07-29T10:34:52.020Z,24.33
2022-07-29T10:35:52.033Z,24.33
2022-07-29T10:36:52.025Z,24.33
2022-07-29T10:37:52.023Z,23.83
2022-07-29T10:38:52.020Z,24.17
2022-07-29T10:39:52.018Z,24.67
2022-07-29T10:40:52.021Z,24.17
2022-07-29T10:41:52.029Z,23.83
2022-07-29T10:42:52.029Z,24
2022-07-29T10:43:52.259Z,24.5
2022-07-29T10:44:52.024Z,24.67
2022-07-29T10:45:52.032Z,24.67
2022-07-29T10:46:52.129Z,25.44
2022-07-29T10:47:52.032Z,26
2022-07-29T10:48:52.037Z,25.78
2022-07-29T10:49:52.036Z,25.61
2022-07-29T10:50:52.033Z,26.17
2022-07-29T10:51:52.039Z,26.72
2022-07-29T10:52:52.031Z,26.56
2022-07-29T10:53:52.034Z,26.89
2022-07-29T10:54:52.031Z,26.72
2022-07-29T10:55:52.028Z,26.33
2022-07-29T10:56:52.033Z,25.61
2022-07-29T10:57:54.318Z,24.89
2022-07-29T10:58:52.797Z,25.22
2022-07-29T10:59:52.909Z,26.56
2022-07-29T11:00:52.032Z,26.17
2022-07-29T11:01:53.455Z,25.44
2022-07-29T11:02:52.136Z,25.61
2022-07-29T11:03:52.287Z,25.44
2022-07-29T11:04:52.034Z,25.44
2022-07-29T11:05:52.035Z,26.94
2022-07-29T11:06:52.035Z,27.17
2022-07-29T11:07:52.035Z,27.5
2022-07-29T11:08:52.039Z,27.94
2022-07-29T11:09:52.042Z,26.94
2022-07-29T11:10:52.041Z,26.94
2022-07-29T11:11:52.036Z,26.94
2022-07-29T11:12:52.031Z,26.94
2022-07-29T11:13:52.297Z,27.94
2022-07-29T11:14:52.037Z,28.72
2022-07-29T11:15:52.030Z,28.94
2022-07-29T11:16:52.037Z,29.17
2022-07-29T11:17:53.158Z,28.72
2022-07-29T11:18:52.034Z,28.72
2022-07-29T11:19:52.412Z,29.33
2022-07-29T11:20:52.035Z,29.5
2022-07-29T11:21:54.348Z,29.33
2022-07-29T11:22:52.034Z,29.33
2022-07-29T11:23:52.037Z,27.94
2022-07-29T11:24:52.043Z,27.72
2022-07-29T11:25:52.640Z,28.56
2022-07-29T11:26:52.043Z,28.72
2022-07-29T11:27:52.034Z,28.11
2022-07-29T11:28:52.038Z,26.94
2022-07-29T11:29:52.032Z,27.39
2022-07-29T11:30:52.039Z,27.94
2022-07-29T11:31:52.038Z,28.72
2022-07-29T11:32:52.038Z,28.11
2022-07-29T11:33:54.982Z,27.39
2022-07-29T11:34:52.036Z,27.5
2022-07-29T11:35:53.725Z,27.5
2022-07-29T11:36:52.039Z,26.94
2022-07-29T11:37:52.126Z,26.94
2022-07-29T11:38:52.034Z,26.94
2022-07-29T11:39:52.037Z,27.5
2022-07-29T11:40:52.037Z,27.94
2022-07-29T11:41:52.041Z,26.56
2022-07-29T11:43:52.039Z,26.56
2022-07-29T11:44:52.038Z,26.33
2022-07-29T11:45:52.039Z,26.56
2022-07-29T11:46:53.739Z,26.17
2022-07-29T11:47:52.165Z,26
2022-07-29T11:48:52.267Z,25.61
2022-07-29T11:49:52.048Z,26
2022-07-29T11:50:52.042Z,25.61
2022-07-29T11:51:52.040Z,26
2022-07-29T11:52:52.043Z,26.33
2022-07-29T11:53:52.438Z,26.56
2022-07-29T11:54:57.627Z,26.72
2022-07-29T11:55:52.181Z,26.56
2022-07-29T11:56:52.037Z,26.94
2022-07-29T11:58:03.692Z,27.44
2022-07-29T11:58:52.042Z,27.5
2022-07-29T11:59:52.041Z,26.94
2022-07-29T12:00:52.059Z,26.17
2022-07-29T12:01:52.050Z,26.17
2022-07-29T12:02:52.048Z,26.72
2022-07-29T12:03:52.134Z,27.5
2022-07-29T12:04:52.140Z,27.5
2022-07-29T12:05:52.123Z,28.11
2022-07-29T12:06:52.043Z,28.56
2022-07-29T12:07:03.049Z,26
2022-07-29T12:07:52.053Z,28.33
2022-07-29T12:08:52.050Z,29.72
2022-07-29T12:09:52.045Z,29.5
2022-07-29T12:10:52.046Z,29.11
2022-07-29T12:11:52.046Z,29.5
2022-07-29T12:12:52.047Z,28.89
2022-07-29T12:13:52.065Z,29.5
2022-07-29T12:14:52.049Z,30.11
2022-07-29T12:15:52.085Z,29.72
2022-07-29T12:16:52.061Z,30.11
2022-07-29T12:17:52.058Z,30.11
2022-07-29T12:18:52.051Z,30.11
2022-07-29T12:19:52.062Z,30.11
2022-07-29T12:20:52.054Z,29.28
2022-07-29T12:21:52.296Z,29.5
2022-07-29T12:22:52.059Z,28.56
2022-07-29T12:23:52.050Z,28.89
2022-07-29T12:24:52.045Z,29.28
2022-07-29T12:25:52.053Z,28.89
2022-07-29T12:26:52.049Z,27.94
2022-07-29T12:27:52.060Z,28.67
2022-07-29T12:28:52.045Z,29.28
2022-07-29T12:29:52.057Z,28.89
2022-07-29T12:30:52.058Z,28.89
2022-07-29T12:31:52.123Z,28.33
2022-07-29T12:32:52.056Z,28.33
2022-07-29T12:33:52.052Z,29.11
2022-07-29T12:34:52.061Z,30.11
2022-07-29T12:36:03.759Z,30.11
2022-07-29T12:36:52.048Z,30.72
2022-07-29T12:37:52.050Z,30.72
2022-07-29T12:38:52.053Z,29.72
2022-07-29T12:39:52.055Z,29.5
2022-07-29T12:40:52.052Z,28.89
2022-07-29T12:41:52.062Z,28.89
2022-07-29T12:42:52.053Z,29.5
2022-07-29T12:43:52.058Z,29.11
2022-07-29T12:44:52.054Z,28.89
2022-07-29T12:45:52.067Z,28.33
2022-07-29T12:46:52.164Z,27.5
2022-07-29T12:47:52.063Z,27.94
2022-07-29T12:48:52.101Z,28.67
2022-07-29T12:49:52.064Z,28.33
2022-07-29T12:50:52.068Z,28.89
2022-07-29T12:51:52.060Z,29.5
2022-07-29T12:52:52.060Z,28.67
2022-07-29T12:53:52.050Z,27.72
2022-07-29T12:54:52.059Z,27.39
2022-07-29T12:55:52.070Z,27.94
2022-07-29T12:56:52.057Z,27.72
2022-07-29T12:57:52.061Z,27.94