createdAt,value
2019-06-07T00:02:01.946Z,8.00
2019-06-07T00:05:07.665Z,18.40
2019-06-07T00:08:22.548Z,27.10
2019-06-07T00:11:21.485Z,9.13
2019-06-07T00:14:28.245Z,9.53
2019-06-07T00:17:33.431Z,8.93
2019-06-07T00:20:38.655Z,22.07
2019-06-07T00:23:43.875Z,7.67
2019-06-07T00:26:58.323Z,6.20
2019-06-07T00:29:55.939Z,6.93
2019-06-07T00:33:01.147Z,17.47
2019-06-07T00:36:06.736Z,10.97
2019-06-07T00:39:14.463Z,11.07
2019-06-07T00:42:21.047Z,9.90
2019-06-07T00:45:25.691Z,10.07
2019-06-07T00:48:32.901Z,9.10
2019-06-07T00:51:50.108Z,5.97
2019-06-07T00:54:45.714Z,5.60
2019-06-07T00:57:50.916Z,4.97
2019-06-07T01:00:56.053Z,4.50
2019-06-07T01:04:01.236Z,4.90
2019-06-07T01:07:06.406Z,5.50
2019-06-07T01:10:13.907Z,4.77
2019-06-07T01:13:23.791Z,3.30
2019-06-07T01:16:26.675Z,4.73
2019-06-07T01:19:31.819Z,4.70
2019-06-07T01:22:36.883Z,5.43
2019-06-07T01:25:42.111Z,6.17
2019-06-07T01:28:47.389Z,5.63
2019-06-07T01:31:52.519Z,7.03
2019-06-07T01:34:57.656Z,7.10
2019-06-07T01:38:02.876Z,15.03
2019-06-07T01:41:08.043Z,9.50
2019-06-07T01:44:13.225Z,8.97
2019-06-07T01:47:21.113Z,10.50
2019-06-07T01:50:27.127Z,9.17
2019-06-07T01:53:32.226Z,7.37
2019-06-07T01:56:37.432Z,6.97
2019-06-07T01:59:42.718Z,6.93
2019-06-07T02:02:47.818Z,7.77
2019-06-07T02:05:53.034Z,6.83
2019-06-07T02:08:58.200Z,12.03
2019-06-07T02:12:24.652Z,12.63
2019-06-07T02:15:11.894Z,20.60
2019-06-07T02:18:17.078Z,9.17
2019-06-07T02:21:24.663Z,18.00
2019-06-07T02:24:32.391Z,14.73
2019-06-07T02:27:35.981Z,13.57
2019-06-07T02:30:51.035Z,19.00
2019-06-07T02:33:48.093Z,20.03
2019-06-07T02:36:53.259Z,22.63
2019-06-07T02:39:58.458Z,30.87
2019-06-07T02:43:03.641Z,26.37
2019-06-07T02:46:31.904Z,20.60
2019-06-07T02:49:36.273Z,29.67
2019-06-07T02:52:40.712Z,21.63
2019-06-07T02:56:33.822Z,18.60
2019-06-07T02:58:50.877Z,51.50
2019-06-07T03:01:56.300Z,32.53
2019-06-07T03:05:01.459Z,40.07
2019-06-07T03:08:08.293Z,22.60
2019-06-07T03:11:15.758Z,20.33
2019-06-07T03:14:22.429Z,24.07
2019-06-07T03:17:49.171Z,24.10
2019-06-07T03:21:04.907Z,26.53
2019-06-07T03:24:03.266Z,29.97
2019-06-07T03:27:35.057Z,24.13
2019-06-07T03:30:38.369Z,26.27
2019-06-07T03:33:22.748Z,23.60
2019-06-07T03:36:27.876Z,42.03
2019-06-07T03:39:33.761Z,10.10
2019-06-07T03:42:40.272Z,11.70
2019-06-07T03:45:45.373Z,10.40
2019-06-07T03:48:50.599Z,13.93
2019-06-07T03:51:55.758Z,10.30
2019-06-07T03:55:01.025Z,12.13
2019-06-07T04:01:13.306Z,15.50
2019-06-07T04:04:19.623Z,14.37
2019-06-07T04:07:24.759Z,17.83
2019-06-07T04:10:52.034Z,15.43
2019-06-07T04:13:39.841Z,14.50
2019-06-07T04:16:44.930Z,15.93
2019-06-07T04:19:50.297Z,11.13
2019-06-07T04:22:55.439Z,9.07
2019-06-07T04:26:00.641Z,10.40
2019-06-07T04:29:32.195Z,16.83
2019-06-07T04:32:12.664Z,14.63
2019-06-07T04:35:17.816Z,11.67
2019-06-07T04:38:23.583Z,13.00
2019-06-07T04:41:31.035Z,13.80
2019-06-07T04:44:41.081Z,11.57
2019-06-07T04:47:46.533Z,9.33
2019-06-07T04:50:53.208Z,12.17
2019-06-07T04:53:58.413Z,10.63
2019-06-07T04:57:03.558Z,14.67
2019-06-07T05:00:46.217Z,11.97
2019-06-07T05:03:15.877Z,12.33
2019-06-07T05:06:21.044Z,13.97
2019-06-07T05:09:26.219Z,15.30
2019-06-07T05:12:32.691Z,14.37
2019-06-07T05:15:41.707Z,14.10
2019-06-07T05:18:45.594Z,16.03
2019-06-07T05:22:03.634Z,14.73
2019-06-07T05:24:57.752Z,18.87
2019-06-07T05:28:02.862Z,17.60
2019-06-07T05:31:08.999Z,17.87
2019-06-07T05:34:14.132Z,13.23
2019-06-07T05:37:19.334Z,15.00
2019-06-07T05:40:37.312Z,16.17
2019-06-07T05:44:27.093Z,12.03
2019-06-07T05:47:32.234Z,16.93
2019-06-07T05:50:44.919Z,11.07
2019-06-07T05:53:45.975Z,10.13
2019-06-07T05:56:51.053Z,11.87
2019-06-07T05:59:56.147Z,11.23
2019-06-07T06:03:05.679Z,12.83
2019-06-07T06:06:08.156Z,9.10
2019-06-07T06:09:14.311Z,8.50
2019-06-07T06:12:34.237Z,10.20
2019-06-07T06:15:41.454Z,9.20
2019-06-07T06:18:33.568Z,7.93
2019-06-07T06:21:38.709Z,7.47
2019-06-07T06:25:17.315Z,8.23
2019-06-07T06:28:12.303Z,6.90
2019-06-07T06:30:57.737Z,9.10
2019-06-07T06:34:02.959Z,7.10
2019-06-07T06:37:08.137Z,8.73
2019-06-07T06:40:13.970Z,7.20
2019-06-07T06:43:19.195Z,7.90
2019-06-07T06:46:38.115Z,7.03
2019-06-07T06:49:31.248Z,6.93
2019-06-07T06:52:36.424Z,7.83
2019-06-07T06:55:41.590Z,7.90
2019-06-07T06:59:27.363Z,7.07
2019-06-07T07:01:53.655Z,10.30
2019-06-07T07:04:58.823Z,6.97
2019-06-07T07:08:04.177Z,6.40
2019-06-07T07:11:09.429Z,6.93
2019-06-07T07:14:14.739Z,6.83
2019-06-07T07:17:19.913Z,7.10
2019-06-07T07:20:25.592Z,6.70
2019-06-07T07:23:30.946Z,7.80
2019-06-07T07:26:36.065Z,7.93
2019-06-07T07:29:43.698Z,7.77
2019-06-07T07:32:48.953Z,8.97
2019-06-07T07:36:18.493Z,11.57
2019-06-07T07:39:05.275Z,9.27
2019-06-07T07:42:20.713Z,7.90
2019-06-07T07:45:15.830Z,9.60
2019-06-07T07:48:20.990Z,8.90
2019-06-07T07:51:26.165Z,8.97
2019-06-07T07:54:32.404Z,7.87
2019-06-07T07:57:37.610Z,8.33
2019-06-07T08:00:53.864Z,7.23
2019-06-07T08:03:50.682Z,6.63
2019-06-07T08:06:56.524Z,7.17
2019-06-07T08:10:04.142Z,6.60
2019-06-07T08:13:24.691Z,8.43
2019-06-07T08:16:18.723Z,6.93
2019-06-07T08:19:28.287Z,6.70
2019-06-07T08:22:33.479Z,7.30
2019-06-07T08:25:38.588Z,9.00
2019-06-07T08:28:43.951Z,6.83
2019-06-07T08:31:51.604Z,8.33
2019-06-07T08:35:02.202Z,7.30
2019-06-07T08:41:12.638Z,8.13
2019-06-07T08:44:23.899Z,8.73
2019-06-07T08:47:24.989Z,10.47
2019-06-07T08:50:30.391Z,10.63
2019-06-07T08:53:35.575Z,9.33
2019-06-07T08:56:41.930Z,9.13
2019-06-07T08:59:47.104Z,9.00
2019-06-07T09:02:53.184Z,11.10
2019-06-07T09:06:06.061Z,9.67
2019-06-07T09:09:07.963Z,9.37
2019-06-07T09:12:13.162Z,8.67
2019-06-07T09:15:23.509Z,8.80
2019-06-07T09:18:44.228Z,11.20
2019-06-07T09:21:32.718Z,9.57
2019-06-07T09:24:37.864Z,7.97
2019-06-07T09:27:43.102Z,9.10
2019-06-07T09:30:48.389Z,8.43
2019-06-07T09:33:53.653Z,9.80
2019-06-07T09:37:04.280Z,8.93
2019-06-07T09:40:21.629Z,8.43
2019-06-07T09:46:20.893Z,9.80
2019-06-07T09:49:32.645Z,8.17
2019-06-07T09:52:56.563Z,9.77
2019-06-07T09:55:40.086Z,8.40
2019-06-07T09:58:51.826Z,8.80
2019-06-07T10:01:52.516Z,8.47
2019-06-07T10:04:58.859Z,6.43
2019-06-07T10:08:40.301Z,7.57
2019-06-07T10:11:11.893Z,7.90
2019-06-07T10:14:17.115Z,7.80
2019-06-07T10:17:22.386Z,6.60
2019-06-07T10:20:27.610Z,6.43
2019-06-07T10:23:32.900Z,6.20
2019-06-07T10:26:38.206Z,6.10
2019-06-07T10:29:43.363Z,6.70
2019-06-07T10:32:52.022Z,6.87
2019-06-07T10:35:55.597Z,6.97
2019-06-07T10:39:00.867Z,7.47
2019-06-07T10:42:09.536Z,7.13
2019-06-07T10:45:14.844Z,6.10
2019-06-07T10:48:18.896Z,6.67
2019-06-07T10:51:23.855Z,6.77
2019-06-07T10:54:30.813Z,7.50
2019-06-07T10:57:36.233Z,6.00
2019-06-07T11:00:41.594Z,6.63
2019-06-07T11:03:46.803Z,6.37
2019-06-07T11:06:51.975Z,7.07
2019-06-07T11:10:07.132Z,5.37
2019-06-07T11:13:04.218Z,6.43
2019-06-07T11:16:11.048Z,5.43
2019-06-07T11:19:18.497Z,6.13
2019-06-07T11:22:23.488Z,5.70
2019-06-07T11:25:28.645Z,5.67
2019-06-07T11:28:33.987Z,6.03
2019-06-07T11:31:39.211Z,4.73
2019-06-07T11:34:44.394Z,5.83
2019-06-07T11:37:49.638Z,5.73
2019-06-07T11:40:54.819Z,5.63
2019-06-07T11:43:59.967Z,6.03
2019-06-07T11:47:06.381Z,5.10
2019-06-07T11:50:11.992Z,4.90
2019-06-07T11:53:17.258Z,5.33
2019-06-07T11:56:22.615Z,6.33
2019-06-07T11:59:27.932Z,5.40
2019-06-07T12:02:33.113Z,6.97
2019-06-07T12:05:38.296Z,5.47
2019-06-07T12:08:43.527Z,5.40
2019-06-07T12:11:48.682Z,4.87
2019-06-07T12:14:54.022Z,8.70
2019-06-07T12:17:59.245Z,5.47
2019-06-07T12:21:04.538Z,4.93
2019-06-07T12:24:10.351Z,4.47
2019-06-07T12:27:16.715Z,4.47
2019-06-07T12:30:27.230Z,4.53
2019-06-07T12:33:28.994Z,6.97
2019-06-07T12:36:34.352Z,6.40
2019-06-07T12:39:39.516Z,4.87
2019-06-07T12:42:44.711Z,4.50
2019-06-07T12:45:51.240Z,5.60
2019-06-07T12:48:56.604Z,4.40
2019-06-07T12:52:01.855Z,4.00
2019-06-07T12:55:07.239Z,4.00
2019-06-07T12:58:13.729Z,5.17
2019-06-07T13:01:20.846Z,4.10
2019-06-07T13:04:27.663Z,4.40
2019-06-07T13:07:33.055Z,5.07
2019-06-07T13:10:38.204Z,3.53
2019-06-07T13:13:43.408Z,4.10
2019-06-07T13:16:48.652Z,4.47
2019-06-07T13:19:53.962Z,5.63
2019-06-07T13:22:59.333Z,4.43
2019-06-07T13:26:04.767Z,3.60
2019-06-07T13:29:09.957Z,4.17
2019-06-07T13:32:15.636Z,4.07
2019-06-07T13:35:23.320Z,5.17
2019-06-07T13:38:29.147Z,5.43
2019-06-07T13:41:42.631Z,4.50
2019-06-07T13:44:41.497Z,3.50
2019-06-07T13:47:46.841Z,4.47
2019-06-07T13:50:52.054Z,4.30
2019-06-07T13:53:57.368Z,4.17
2019-06-07T13:57:03.300Z,3.67
2019-06-07T14:00:11.246Z,3.97
2019-06-07T14:03:20.314Z,3.87
2019-06-07T14:06:25.225Z,5.17
2019-06-07T14:09:30.824Z,4.07
2019-06-07T14:12:36.172Z,3.90
2019-06-07T14:15:41.349Z,4.10
2019-06-07T14:18:46.612Z,4.60
2019-06-07T14:21:51.850Z,5.70
2019-06-07T14:24:57.046Z,5.20
2019-06-07T14:28:02.201Z,4.40
2019-06-07T14:31:07.579Z,4.70
2019-06-07T14:34:12.919Z,3.90
2019-06-07T14:37:18.503Z,7.00
2019-06-07T14:40:25.317Z,3.73
2019-06-07T14:43:31.768Z,4.10
2019-06-07T14:46:37.317Z,3.97
2019-06-07T14:49:42.673Z,3.70
2019-06-07T14:52:47.991Z,4.97
2019-06-07T14:55:53.193Z,4.40
2019-06-07T14:58:58.590Z,4.03
2019-06-07T15:02:03.779Z,3.40
2019-06-07T15:05:09.428Z,3.40
2019-06-07T15:08:14.772Z,3.93
2019-06-07T15:11:20.027Z,3.87
2019-06-07T15:14:25.301Z,3.30
2019-06-07T15:17:31.286Z,3.60
2019-06-07T15:20:38.362Z,5.17
2019-06-07T15:23:43.855Z,3.77
2019-06-07T15:26:49.200Z,3.60
2019-06-07T15:29:54.534Z,3.27
2019-06-07T15:33:00.087Z,4.67
2019-06-07T15:36:07.007Z,3.50
2019-06-07T15:39:12.407Z,4.73
2019-06-07T15:42:17.642Z,3.30
2019-06-07T15:45:22.891Z,3.47
2019-06-07T15:48:28.149Z,3.80
2019-06-07T15:51:34.474Z,3.37
2019-06-07T15:54:40.702Z,5.57
2019-06-07T15:57:46.088Z,3.53
2019-06-07T16:00:51.394Z,3.90
2019-06-07T16:03:56.577Z,6.40
2019-06-07T16:07:01.854Z,6.03
2019-06-07T16:10:07.958Z,2.97
2019-06-07T16:13:13.154Z,4.63
2019-06-07T16:16:18.623Z,4.57
2019-06-07T16:19:23.789Z,4.10
2019-06-07T16:22:28.932Z,3.13
2019-06-07T16:25:34.176Z,4.83
2019-06-07T16:28:40.444Z,4.10
2019-06-07T16:31:45.867Z,3.37
2019-06-07T16:34:51.160Z,4.63
2019-06-07T16:37:56.419Z,2.83
2019-06-07T16:41:01.667Z,4.33
2019-06-07T16:44:06.991Z,4.03
2019-06-07T16:47:12.327Z,6.13
2019-06-07T16:50:18.000Z,3.20
2019-06-07T16:53:23.310Z,7.13
2019-06-07T16:56:28.475Z,3.80
2019-06-07T16:59:33.801Z,3.20
2019-06-07T17:02:40.171Z,5.00
2019-06-07T17:05:48.893Z,4.23
2019-06-07T17:08:52.418Z,3.60
2019-06-07T17:11:57.645Z,3.03
2019-06-07T17:15:03.075Z,3.37
2019-06-07T17:18:08.570Z,3.27
2019-06-07T17:21:14.312Z,3.27
2019-06-07T17:24:20.120Z,4.47
2019-06-07T17:27:25.354Z,5.57
2019-06-07T17:30:30.512Z,3.53
2019-06-07T17:33:35.874Z,4.00
2019-06-07T17:36:42.316Z,3.50
2019-06-07T17:39:48.711Z,5.87
2019-06-07T17:42:55.170Z,5.23
2019-06-07T17:46:00.471Z,7.57
2019-06-07T17:49:05.904Z,3.67
2019-06-07T17:52:11.288Z,6.50
2019-06-07T17:55:16.861Z,8.00
2019-06-07T17:58:22.203Z,4.77
2019-06-07T18:01:40.745Z,3.73
2019-06-07T18:04:34.958Z,3.30
2019-06-07T18:07:40.394Z,2.87
2019-06-07T18:10:46.156Z,2.67
2019-06-07T18:14:09.636Z,2.40
2019-06-07T18:16:59.420Z,4.23
2019-06-07T18:20:05.669Z,5.53
2019-06-07T18:23:12.600Z,6.87
2019-06-07T18:26:17.898Z,8.67
2019-06-07T18:29:23.072Z,6.83
2019-06-07T18:32:28.297Z,10.00
2019-06-07T18:35:33.629Z,6.30
2019-06-07T18:38:40.718Z,6.70
2019-06-07T18:41:47.007Z,8.60
2019-06-07T18:44:53.128Z,9.10
2019-06-07T18:47:58.494Z,15.73
2019-06-07T18:51:03.762Z,9.47
2019-06-07T18:54:09.037Z,3.93
2019-06-07T18:57:14.280Z,2.97
2019-06-07T19:00:20.425Z,1.33
2019-06-07T19:03:25.813Z,6.53
2019-06-07T19:06:31.211Z,4.17
2019-06-07T19:09:36.682Z,5.80
2019-06-07T19:12:42.120Z,1.20
2019-06-07T19:15:47.498Z,2.60
2019-06-07T19:18:53.712Z,1.63
2019-06-07T19:22:00.159Z,1.67
2019-06-07T19:25:07.149Z,2.13
2019-06-07T19:28:12.361Z,0.97
2019-06-07T19:31:17.529Z,4.30
2019-06-07T19:34:22.795Z,0.50
2019-06-07T19:37:28.054Z,0.90
2019-06-07T19:40:33.305Z,0.90
2019-06-07T19:43:38.611Z,2.40
2019-06-07T19:46:43.819Z,0.50
2019-06-07T19:49:49.075Z,2.17
2019-06-07T19:52:55.018Z,1.40
2019-06-07T19:56:01.461Z,3.53
2019-06-07T19:59:07.901Z,3.90
2019-06-07T20:02:13.300Z,3.37
2019-06-07T20:05:18.886Z,2.57
2019-06-07T20:08:24.219Z,2.97
2019-06-07T20:11:29.628Z,1.20
2019-06-07T20:14:34.864Z,1.80
2019-06-07T20:17:40.235Z,1.70
2019-06-07T20:20:45.635Z,1.80
2019-06-07T20:23:50.870Z,2.30
2019-06-07T20:26:56.241Z,1.30
2019-06-07T20:30:02.422Z,1.70
2019-06-07T20:33:14.645Z,1.57
2019-06-07T20:36:19.971Z,5.30
2019-06-07T20:39:25.183Z,2.53
2019-06-07T20:42:30.451Z,3.80
2019-06-07T20:45:35.759Z,2.70
2019-06-07T20:48:41.108Z,1.70
2019-06-07T20:51:46.381Z,1.50
2019-06-07T20:54:51.694Z,2.70
2019-06-07T20:57:59.098Z,3.40
2019-06-07T21:01:04.786Z,3.57
2019-06-07T21:04:10.335Z,2.37
2019-06-07T21:07:15.727Z,1.87
2019-06-07T21:10:21.130Z,2.10
2019-06-07T21:13:26.452Z,2.63
2019-06-07T21:16:31.822Z,3.33
2019-06-07T21:19:37.042Z,5.30
2019-06-07T21:22:42.376Z,4.73
2019-06-07T21:25:47.708Z,10.40
2019-06-07T21:28:53.037Z,3.33
2019-06-07T21:31:58.302Z,4.23
2019-06-07T21:35:03.905Z,3.60
2019-06-07T21:38:09.979Z,2.77
2019-06-07T21:41:15.314Z,3.53
2019-06-07T21:44:20.622Z,2.20
2019-06-07T21:47:25.958Z,1.87
2019-06-07T21:50:31.436Z,2.50
2019-06-07T21:53:36.918Z,6.27
2019-06-07T21:56:42.228Z,3.73
2019-06-07T21:59:47.526Z,2.40
2019-06-07T22:02:52.855Z,5.50
2019-06-07T22:05:58.145Z,2.20
2019-06-07T22:09:04.001Z,9.33
2019-06-07T22:12:10.134Z,2.00
2019-06-07T22:15:32.100Z,3.13
2019-06-07T22:18:23.853Z,1.43
2019-06-07T22:21:29.208Z,3.43
2019-06-07T22:24:34.603Z,3.10
2019-06-07T22:27:40.917Z,1.43
2019-06-07T22:30:46.270Z,2.20
2019-06-07T22:33:51.628Z,4.07
2019-06-07T22:36:56.900Z,2.30
2019-06-07T22:40:02.234Z,2.20
2019-06-07T22:43:07.675Z,2.57
2019-06-07T22:46:13.106Z,2.80
2019-06-07T22:49:19.617Z,4.20
2019-06-07T22:52:24.937Z,4.20
2019-06-07T22:55:30.243Z,3.50
2019-06-07T22:58:35.546Z,1.90
2019-06-07T23:01:40.923Z,6.23
2019-06-07T23:04:46.265Z,4.83
2019-06-07T23:07:51.644Z,1.50
2019-06-07T23:10:56.870Z,2.87
2019-06-07T23:14:02.170Z,4.33
2019-06-07T23:17:07.468Z,3.53
2019-06-07T23:20:13.712Z,2.90
2019-06-07T23:23:20.019Z,6.27
2019-06-07T23:26:25.418Z,1.10
2019-06-07T23:29:30.778Z,3.13
2019-06-07T23:32:36.031Z,3.50
2019-06-07T23:35:41.323Z,2.50
2019-06-07T23:38:46.570Z,2.90
2019-06-07T23:41:51.835Z,1.10
2019-06-07T23:44:57.130Z,3.70
2019-06-07T23:48:02.436Z,4.03
2019-06-07T23:51:07.739Z,1.37
2019-06-07T23:54:13.754Z,2.83
2019-06-07T23:57:20.839Z,1.40
