createdAt,value
2022-09-12T00:00:49.170Z,20.89
2022-09-12T00:04:01.044Z,20.89
2022-09-12T00:06:57.998Z,20.89
2022-09-12T00:09:53.223Z,20.89
2022-09-12T00:12:49.456Z,20.88
2022-09-12T00:15:43.826Z,20.89
2022-09-12T00:18:37.810Z,20.89
2022-09-12T00:21:36.198Z,20.87
2022-09-12T00:24:33.869Z,20.87
2022-09-12T00:27:31.217Z,20.87
2022-09-12T00:30:26.213Z,20.87
2022-09-12T00:33:20.661Z,20.86
2022-09-12T00:36:19.228Z,20.86
2022-09-12T00:39:15.497Z,20.85
2022-09-12T00:42:14.469Z,20.85
2022-09-12T00:45:14.236Z,20.85
2022-09-12T00:48:09.435Z,20.84
2022-09-12T00:51:02.923Z,20.85
2022-09-12T00:53:57.273Z,20.85
2022-09-12T00:56:52.333Z,20.86
2022-09-12T00:59:53.246Z,20.88
2022-09-12T01:02:50.465Z,20.90
2022-09-12T01:06:05.655Z,20.90
2022-09-12T01:09:20.391Z,20.90
2022-09-12T01:12:19.361Z,20.88
2022-09-12T01:15:13.233Z,20.88
2022-09-12T01:18:14.491Z,20.88
2022-09-12T01:21:17.102Z,20.88
2022-09-12T01:24:51.540Z,20.87
2022-09-12T01:28:07.171Z,20.86
2022-09-12T01:31:08.868Z,20.87
2022-09-12T01:34:14.292Z,20.87
2022-09-12T01:37:13.807Z,20.86
2022-09-12T01:40:16.307Z,20.86
2022-09-12T01:43:18.845Z,20.86
2022-09-12T01:46:14.593Z,20.85
2022-09-12T01:49:11.826Z,20.85
2022-09-12T01:52:10.508Z,20.85
2022-09-12T01:55:17.181Z,20.84
2022-09-12T01:58:16.990Z,20.84
2022-09-12T02:01:16.679Z,20.83
2022-09-12T02:04:15.667Z,20.82
2022-09-12T02:07:11.861Z,20.82
2022-09-12T02:10:10.501Z,20.82
2022-09-12T02:13:15.671Z,20.82
2022-09-12T02:16:13.732Z,20.81
2022-09-12T02:19:14.400Z,20.81
2022-09-12T02:22:15.353Z,20.80
2022-09-12T02:25:15.548Z,20.80
2022-09-12T02:28:12.838Z,20.80
2022-09-12T02:31:14.400Z,20.80
2022-09-12T02:34:22.053Z,20.79
2022-09-12T02:37:26.453Z,20.79
2022-09-12T02:40:37.360Z,20.79
2022-09-12T02:43:33.805Z,20.79
2022-09-12T02:46:32.323Z,20.78
2022-09-12T02:49:30.265Z,20.78
2022-09-12T02:52:26.700Z,20.77
2022-09-12T02:55:21.272Z,20.77
2022-09-12T02:58:25.707Z,20.76
2022-09-12T03:01:31.507Z,20.76
2022-09-12T03:04:51.571Z,20.75
2022-09-12T03:08:01.240Z,20.75
2022-09-12T03:11:17.257Z,20.75
2022-09-12T03:14:24.570Z,20.75
2022-09-12T03:17:26.132Z,20.75
2022-09-12T03:20:26.716Z,20.75
2022-09-12T03:23:36.535Z,20.74
2022-09-12T03:26:40.244Z,20.74
2022-09-12T03:29:34.437Z,20.74
2022-09-12T03:32:50.039Z,20.74
2022-09-12T03:35:47.284Z,20.73
2022-09-12T03:38:41.987Z,20.73
2022-09-12T03:41:38.300Z,20.72
2022-09-12T03:44:47.115Z,20.72
2022-09-12T03:47:42.528Z,20.73
2022-09-12T03:50:38.147Z,20.72
2022-09-12T03:53:38.884Z,20.72
2022-09-12T03:56:36.148Z,20.72
2022-09-12T03:59:31.278Z,20.71
2022-09-12T04:02:32.667Z,20.71
2022-09-12T04:05:29.758Z,20.71
2022-09-12T04:08:36.238Z,20.72
2022-09-12T04:11:34.208Z,20.72
2022-09-12T04:14:35.606Z,20.72
2022-09-12T04:17:33.819Z,20.72
2022-09-12T04:20:31.832Z,20.72
2022-09-12T04:23:30.636Z,20.72
2022-09-12T04:26:42.077Z,20.72
2022-09-12T04:29:44.683Z,20.72
2022-09-12T04:32:45.500Z,20.71
2022-09-12T04:35:58.430Z,20.72
2022-09-12T04:38:54.672Z,20.71
2022-09-12T04:42:06.754Z,20.70
2022-09-12T04:45:18.600Z,20.70
2022-09-12T04:48:22.635Z,20.69
2022-09-12T04:51:25.264Z,20.69
2022-09-12T04:54:37.356Z,20.68
2022-09-12T04:57:46.928Z,20.69
2022-09-12T05:00:56.707Z,20.68
2022-09-12T05:04:12.748Z,20.67
2022-09-12T05:07:12.267Z,20.67
2022-09-12T05:10:17.509Z,20.66
2022-09-12T05:13:30.692Z,20.66
2022-09-12T05:16:48.535Z,20.66
2022-09-12T05:19:56.281Z,20.66
2022-09-12T05:23:00.184Z,20.66
2022-09-12T05:26:03.811Z,20.65
2022-09-12T05:29:01.588Z,20.65
2022-09-12T05:32:14.145Z,20.65
2022-09-12T05:35:28.701Z,20.65
2022-09-12T05:38:36.675Z,20.65
2022-09-12T05:41:36.779Z,20.65
2022-09-12T05:44:41.362Z,20.66
2022-09-12T05:47:45.430Z,20.65
2022-09-12T05:50:49.389Z,20.66
2022-09-12T05:53:58.048Z,20.66
2022-09-12T05:57:00.844Z,20.68
2022-09-12T06:00:13.463Z,20.69
2022-09-12T06:03:25.978Z,20.71
2022-09-12T06:06:32.029Z,20.71
2022-09-12T06:09:38.732Z,20.71
2022-09-12T06:12:38.649Z,20.71
2022-09-12T06:15:47.041Z,20.71
2022-09-12T06:18:56.681Z,20.70
2022-09-12T06:22:08.815Z,20.70
2022-09-12T06:25:15.541Z,20.69
2022-09-12T06:28:20.733Z,20.68
2022-09-12T06:31:30.772Z,20.68
2022-09-12T06:34:39.696Z,20.67
2022-09-12T06:37:48.768Z,20.67
2022-09-12T06:40:52.933Z,20.66
2022-09-12T06:44:08.169Z,20.65
2022-09-12T06:47:19.710Z,20.65
2022-09-12T06:50:28.946Z,20.64
2022-09-12T06:53:38.832Z,20.64
2022-09-12T06:56:56.104Z,20.64
2022-09-12T07:00:07.401Z,20.64
2022-09-12T07:03:27.758Z,20.64
2022-09-12T07:06:41.364Z,20.64
2022-09-12T07:09:52.945Z,20.65
2022-09-12T07:13:01.601Z,20.65
2022-09-12T07:16:02.020Z,20.65
2022-09-12T07:19:10.307Z,20.66
2022-09-12T07:22:11.556Z,20.66
2022-09-12T07:25:25.746Z,20.67
2022-09-12T07:28:32.421Z,20.68
2022-09-12T07:31:37.054Z,20.69
2022-09-12T07:34:45.251Z,20.70
2022-09-12T07:38:00.218Z,20.71
2022-09-12T07:41:10.983Z,20.72
2022-09-12T07:44:18.776Z,20.73
2022-09-12T07:47:31.780Z,20.74
2022-09-12T07:50:44.531Z,20.75
2022-09-12T07:54:01.956Z,20.75
2022-09-12T07:57:20.910Z,20.76
2022-09-12T08:00:30.901Z,20.77
2022-09-12T08:03:31.514Z,20.77
2022-09-12T08:06:44.951Z,20.78
2022-09-12T08:10:03.784Z,20.79
2022-09-12T08:13:25.141Z,20.80
2022-09-12T08:16:37.902Z,20.81
2022-09-12T08:19:47.423Z,20.81
2022-09-12T08:22:53.050Z,20.82
2022-09-12T08:26:06.318Z,20.83
2022-09-12T08:29:18.196Z,20.85
2022-09-12T08:32:28.616Z,20.86
2022-09-12T08:36:00.199Z,20.87
2022-09-12T08:39:20.976Z,20.88
2022-09-12T08:42:40.857Z,20.88
2022-09-12T08:47:10.128Z,20.88
2022-09-12T08:50:58.867Z,20.91
2022-09-12T08:54:28.911Z,20.92
2022-09-12T09:06:07.077Z,20.94
2022-09-12T09:10:20.939Z,20.95
2022-09-12T09:14:08.874Z,20.94
2022-09-12T09:17:15.547Z,20.94
2022-09-12T09:20:36.923Z,20.94
2022-09-12T09:23:42.821Z,20.94
2022-09-12T09:27:14.310Z,20.95
2022-09-12T09:30:40.956Z,20.95
2022-09-12T09:33:51.851Z,20.95
2022-09-12T09:37:17.906Z,20.95
2022-09-12T09:40:28.009Z,20.96
2022-09-12T09:43:31.780Z,20.97
2022-09-12T09:46:48.974Z,20.98
2022-09-12T09:50:04.396Z,20.98
2022-09-12T09:53:40.973Z,20.99
2022-09-12T09:56:57.950Z,21.00
2022-09-12T10:00:43.900Z,21.00
2022-09-12T10:04:10.951Z,21.01
2022-09-12T10:07:34.344Z,21.01
2022-09-12T10:10:41.311Z,21.02
2022-09-12T10:13:59.561Z,21.02
2022-09-12T10:17:34.816Z,21.03
2022-09-12T10:20:51.921Z,21.03
2022-09-12T10:23:59.204Z,21.04
2022-09-12T10:27:23.600Z,21.05
2022-09-12T10:30:42.970Z,21.05
2022-09-12T10:33:54.459Z,21.06
2022-09-12T10:37:08.888Z,21.07
2022-09-12T10:40:27.997Z,21.09
2022-09-12T10:43:46.056Z,21.11
2022-09-12T10:46:57.849Z,21.13
2022-09-12T10:50:36.920Z,21.15
2022-09-12T10:53:53.940Z,21.16
2022-09-12T10:57:55.078Z,21.16
2022-09-12T11:01:20.950Z,21.16
2022-09-12T11:04:59.394Z,21.17
2022-09-12T11:16:42.792Z,21.19
2022-09-12T11:20:48.906Z,21.20
2022-09-12T11:24:38.001Z,21.21
2022-09-12T11:28:10.304Z,21.21
2022-09-12T11:31:48.024Z,21.21
2022-09-12T11:35:02.682Z,21.23
2022-09-12T11:38:41.989Z,21.24
2022-09-12T11:42:08.900Z,21.25
2022-09-12T11:45:28.012Z,21.26
2022-09-12T11:48:52.883Z,21.27
2022-09-12T11:56:06.920Z,21.29
2022-09-12T11:59:21.955Z,21.29
2022-09-12T12:02:44.789Z,21.29
2022-09-12T12:06:22.877Z,21.29
2022-09-12T12:09:50.000Z,21.28
2022-09-12T12:13:26.962Z,21.27
2022-09-12T12:17:08.996Z,21.27
2022-09-12T12:20:35.882Z,21.26
2022-09-12T12:24:26.990Z,21.26
2022-09-12T12:31:43.441Z,21.27
2022-09-12T12:35:37.033Z,21.28
2022-09-12T12:40:11.055Z,21.30
2022-09-12T12:43:47.170Z,21.31
2022-09-12T12:47:22.655Z,21.31
2022-09-12T12:50:32.523Z,21.32
2022-09-12T13:02:08.817Z,21.33
2022-09-12T13:05:41.840Z,21.34
2022-09-12T13:09:18.929Z,21.34
2022-09-12T13:12:44.734Z,21.34
2022-09-12T13:15:56.463Z,21.35
2022-09-12T13:19:22.513Z,21.35
2022-09-12T13:22:56.221Z,21.34
2022-09-12T13:26:44.116Z,21.35
2022-09-12T13:30:34.326Z,21.34
2022-09-12T13:39:29.069Z,21.32
2022-09-12T13:43:43.751Z,21.32
2022-09-12T13:47:11.188Z,21.33
2022-09-12T13:58:40.120Z,21.31
2022-09-12T14:05:53.073Z,21.32
2022-09-12T14:09:10.015Z,21.32
2022-09-12T14:12:30.277Z,21.32
2022-09-12T14:15:55.155Z,21.32
2022-09-12T14:19:02.005Z,21.32
2022-09-12T14:22:03.001Z,21.32
2022-09-12T14:25:45.958Z,21.32
2022-09-12T14:28:58.771Z,21.33
2022-09-12T14:32:27.090Z,21.33
2022-09-12T14:35:52.931Z,21.33
2022-09-12T14:39:04.043Z,21.34
2022-09-12T14:42:23.085Z,21.33
2022-09-12T14:45:45.833Z,21.34
2022-09-12T14:49:22.589Z,21.34
2022-09-12T14:56:46.117Z,21.35
2022-09-12T15:00:19.927Z,21.35
2022-09-12T15:03:57.409Z,21.35
2022-09-12T15:12:08.166Z,21.35
2022-09-12T15:15:24.242Z,21.35
2022-09-12T15:18:45.613Z,21.35
2022-09-12T15:22:12.263Z,21.35
2022-09-12T15:25:20.540Z,21.35
2022-09-12T15:28:44.196Z,21.37
2022-09-12T15:33:04.529Z,21.38
2022-09-12T15:36:24.134Z,21.40
2022-09-12T15:39:40.857Z,21.42
2022-09-12T15:43:02.167Z,21.42
2022-09-12T15:46:15.147Z,21.43
2022-09-12T15:57:02.502Z,21.46
2022-09-12T16:00:20.236Z,21.47
2022-09-12T16:03:53.468Z,21.49
2022-09-12T16:07:16.022Z,21.51
2022-09-12T16:10:55.925Z,21.52
2022-09-12T16:14:07.921Z,21.54
2022-09-12T16:17:57.925Z,21.56
2022-09-12T16:22:03.040Z,21.60
2022-09-12T16:25:39.197Z,21.62
2022-09-12T16:29:15.212Z,21.64
2022-09-12T16:32:58.115Z,21.65
2022-09-12T16:36:12.288Z,21.67
2022-09-12T16:39:57.183Z,21.66
2022-09-12T16:43:08.126Z,21.65
2022-09-12T16:46:24.770Z,21.64
2022-09-12T16:50:08.196Z,21.62
2022-09-12T16:54:17.202Z,21.58
2022-09-12T16:57:23.018Z,21.54
2022-09-12T17:00:46.753Z,21.52
2022-09-12T17:04:33.154Z,21.51
2022-09-12T17:08:16.919Z,21.50
2022-09-12T17:12:02.154Z,21.49
2022-09-12T17:15:39.272Z,21.46
2022-09-12T17:18:49.995Z,21.45
2022-09-12T17:26:22.946Z,21.42
2022-09-12T17:34:10.320Z,21.40
2022-09-12T17:38:06.983Z,21.38
2022-09-12T17:42:21.333Z,21.37
2022-09-12T17:45:54.419Z,21.36
2022-09-12T17:49:41.346Z,21.34
2022-09-12T17:53:55.234Z,21.34
2022-09-12T17:57:36.229Z,21.32
2022-09-12T18:01:12.754Z,21.33
2022-09-12T18:05:22.246Z,21.32
2022-09-12T18:10:18.906Z,21.32
2022-09-12T18:14:07.918Z,21.30
2022-09-12T18:21:13.442Z,21.29
2022-09-12T18:24:58.139Z,21.29
2022-09-12T18:28:15.910Z,21.28
2022-09-12T18:32:47.019Z,21.26
2022-09-12T18:35:52.687Z,21.26
2022-09-12T18:39:29.270Z,21.24
2022-09-12T18:43:22.359Z,21.23
2022-09-12T18:47:11.290Z,21.22
2022-09-12T18:51:13.174Z,21.20
2022-09-12T18:54:18.095Z,21.18
2022-09-12T19:02:03.680Z,21.15
2022-09-12T19:05:48.247Z,21.13
2022-09-12T19:09:11.667Z,21.12
2022-09-12T19:12:41.820Z,21.11
2022-09-12T19:23:48.117Z,21.11
2022-09-12T19:27:00.423Z,21.10
2022-09-12T19:30:37.424Z,21.10
2022-09-12T19:34:15.851Z,21.09
2022-09-12T19:37:55.273Z,21.10
2022-09-12T19:41:15.324Z,21.10
2022-09-12T19:44:34.306Z,21.09
2022-09-12T19:48:04.173Z,21.08
2022-09-12T19:52:11.868Z,21.08
2022-09-12T19:59:04.230Z,21.07
2022-09-12T20:02:04.973Z,21.06
2022-09-12T20:05:13.993Z,21.07
2022-09-12T20:12:06.114Z,21.05
2022-09-12T20:15:45.974Z,21.05
2022-09-12T20:18:55.850Z,21.05
2022-09-12T20:22:10.286Z,21.05
2022-09-12T20:25:26.105Z,21.05
2022-09-12T20:28:47.292Z,21.05
2022-09-12T20:31:55.039Z,21.04
2022-09-12T20:35:09.899Z,21.04
2022-09-12T20:38:08.783Z,21.03
2022-09-12T20:41:16.218Z,21.02
2022-09-12T20:44:19.392Z,21.01
2022-09-12T20:47:17.964Z,21.01
2022-09-12T20:50:16.502Z,21.00
2022-09-12T20:53:15.020Z,20.99
2022-09-12T20:56:23.332Z,20.98
2022-09-12T20:59:25.016Z,20.97
2022-09-12T21:02:26.307Z,20.97
2022-09-12T21:05:29.862Z,20.95
2022-09-12T21:08:29.879Z,20.95
2022-09-12T21:11:26.012Z,20.94
2022-09-12T21:14:21.941Z,20.94
2022-09-12T21:17:21.169Z,20.93
2022-09-12T21:20:25.205Z,20.92
2022-09-12T21:23:22.852Z,20.92
2022-09-12T21:26:26.341Z,20.92
2022-09-12T21:29:29.220Z,20.91
2022-09-12T21:32:23.496Z,20.90
2022-09-12T21:35:16.560Z,20.90
2022-09-12T21:38:12.230Z,20.89
2022-09-12T21:41:09.627Z,20.88
2022-09-12T21:44:07.006Z,20.88
2022-09-12T21:47:01.786Z,20.88
2022-09-12T21:49:55.473Z,20.87
2022-09-12T21:52:51.941Z,20.87
2022-09-12T21:55:44.957Z,20.87
2022-09-12T21:58:39.862Z,20.86
2022-09-12T22:01:35.202Z,20.86
2022-09-12T22:04:30.481Z,20.85
2022-09-12T22:07:23.643Z,20.85
2022-09-12T22:10:16.434Z,20.84
2022-09-12T22:13:07.645Z,20.83
2022-09-12T22:16:04.338Z,20.83
2022-09-12T22:19:03.839Z,20.83
2022-09-12T22:22:14.625Z,20.83
2022-09-12T22:25:07.214Z,20.82
2022-09-12T22:28:01.152Z,20.82
2022-09-12T22:30:55.972Z,20.83
2022-09-12T22:33:51.778Z,20.82
2022-09-12T22:36:42.292Z,20.81
2022-09-12T22:39:34.023Z,20.81
2022-09-12T22:42:35.540Z,20.81
2022-09-12T22:45:32.722Z,20.81
2022-09-12T22:48:27.292Z,20.81
2022-09-12T22:51:20.589Z,20.80
2022-09-12T22:54:11.808Z,20.80
2022-09-12T22:57:07.340Z,20.80
2022-09-12T22:59:59.047Z,20.80
2022-09-12T23:02:51.056Z,20.79
2022-09-12T23:05:43.953Z,20.79
2022-09-12T23:08:36.223Z,20.78
2022-09-12T23:11:29.017Z,20.78
2022-09-12T23:14:22.910Z,20.77
2022-09-12T23:17:14.012Z,20.77
2022-09-12T23:20:08.002Z,20.77
2022-09-12T23:23:00.580Z,20.77
2022-09-12T23:26:01.098Z,20.76
2022-09-12T23:28:53.357Z,20.76
2022-09-12T23:31:44.355Z,20.76
2022-09-12T23:34:35.519Z,20.76
2022-09-12T23:37:26.739Z,20.75
2022-09-12T23:40:19.014Z,20.75
2022-09-12T23:43:09.469Z,20.75
2022-09-12T23:45:59.585Z,20.75
2022-09-12T23:48:52.735Z,20.75
2022-09-12T23:51:44.152Z,20.75
2022-09-12T23:54:36.422Z,20.73
2022-09-12T23:57:28.179Z,20.73
