createdAt,value
2018-07-09T00:00:43.796Z,674
2018-07-09T00:01:51.433Z,675
2018-07-09T00:02:59.044Z,675
2018-07-09T00:04:06.930Z,675
2018-07-09T00:05:14.538Z,674
2018-07-09T00:06:22.605Z,675
2018-07-09T00:07:30.504Z,674
2018-07-09T00:08:38.384Z,674
2018-07-09T00:09:46.267Z,675
2018-07-09T00:10:54.155Z,674
2018-07-09T00:12:02.050Z,673
2018-07-09T00:13:09.934Z,674
2018-07-09T00:14:17.829Z,675
2018-07-09T00:15:25.716Z,674
2018-07-09T00:16:33.608Z,673
2018-07-09T00:17:41.502Z,675
2018-07-09T00:18:49.384Z,675
2018-07-09T00:19:57.002Z,675
2018-07-09T00:21:04.882Z,676
2018-07-09T00:22:12.777Z,678
2018-07-09T00:23:20.663Z,678
2018-07-09T00:24:28.559Z,679
2018-07-09T00:25:36.450Z,679
2018-07-09T00:26:44.337Z,679
2018-07-09T00:27:52.223Z,679
2018-07-09T00:29:00.105Z,679
2018-07-09T00:30:08.001Z,680
2018-07-09T00:31:15.893Z,679
2018-07-09T00:32:23.678Z,678
2018-07-09T00:33:31.751Z,679
2018-07-09T00:34:39.639Z,678
2018-07-09T00:35:47.533Z,679
2018-07-09T00:36:55.433Z,680
2018-07-09T00:38:03.049Z,679
2018-07-09T00:39:10.665Z,678
2018-07-09T00:40:18.551Z,677
2018-07-09T00:41:26.444Z,677
2018-07-09T00:42:34.333Z,678
2018-07-09T00:43:42.219Z,676
2018-07-09T00:44:50.105Z,677
2018-07-09T00:45:57.990Z,677
2018-07-09T00:47:05.893Z,677
2018-07-09T00:48:13.783Z,678
2018-07-09T00:49:21.666Z,677
2018-07-09T00:50:29.558Z,676
2018-07-09T00:51:37.444Z,676
2018-07-09T00:52:45.063Z,675
2018-07-09T00:53:52.947Z,675
2018-07-09T00:55:00.834Z,677
2018-07-09T00:56:08.718Z,677
2018-07-09T00:57:16.608Z,676
2018-07-09T00:58:24.493Z,675
2018-07-09T00:59:32.381Z,676
2018-07-09T01:00:40.264Z,675
2018-07-09T01:01:48.159Z,675
2018-07-09T01:02:55.776Z,674
2018-07-09T01:04:03.669Z,675
2018-07-09T01:05:11.554Z,676
2018-07-09T01:06:19.441Z,676
2018-07-09T01:07:27.331Z,676
2018-07-09T01:08:35.226Z,676
2018-07-09T01:09:43.113Z,674
2018-07-09T01:10:50.999Z,675
2018-07-09T01:11:58.901Z,674
2018-07-09T01:13:06.793Z,673
2018-07-09T01:14:14.679Z,674
2018-07-09T01:15:22.570Z,675
2018-07-09T01:16:30.456Z,675
2018-07-09T01:17:38.341Z,675
2018-07-09T01:18:46.224Z,674
2018-07-09T01:19:54.110Z,674
2018-07-09T01:21:01.726Z,674
2018-07-09T01:22:09.614Z,674
2018-07-09T01:23:17.503Z,673
2018-07-09T01:24:25.396Z,673
2018-07-09T01:25:33.288Z,674
2018-07-09T01:26:40.896Z,673
2018-07-09T01:27:48.788Z,675
2018-07-09T01:28:56.389Z,674
2018-07-09T01:30:04.278Z,674
2018-07-09T01:31:11.888Z,673
2018-07-09T01:32:19.789Z,674
2018-07-09T01:33:27.752Z,673
2018-07-09T01:34:35.639Z,673
2018-07-09T01:35:43.524Z,673
2018-07-09T01:36:51.419Z,672
2018-07-09T01:37:59.311Z,673
2018-07-09T01:39:07.196Z,672
2018-07-09T01:40:15.079Z,672
2018-07-09T01:41:22.964Z,672
2018-07-09T01:42:30.844Z,672
2018-07-09T01:43:38.737Z,670
2018-07-09T01:44:46.351Z,671
2018-07-09T01:45:54.238Z,672
2018-07-09T01:47:02.137Z,672
2018-07-09T01:48:10.021Z,672
2018-07-09T01:49:17.903Z,671
2018-07-09T01:50:25.791Z,672
2018-07-09T01:51:33.671Z,671
2018-07-09T01:52:41.559Z,670
2018-07-09T01:53:49.671Z,669
2018-07-09T01:54:57.553Z,669
2018-07-09T01:56:05.440Z,669
2018-07-09T01:57:13.053Z,668
2018-07-09T01:58:20.940Z,669
2018-07-09T01:59:28.827Z,669
2018-07-09T02:00:36.708Z,668
2018-07-09T02:01:44.600Z,668
2018-07-09T02:02:52.484Z,670
2018-07-09T02:04:00.420Z,670
2018-07-09T02:05:08.318Z,668
2018-07-09T02:06:16.206Z,669
2018-07-09T02:07:24.092Z,670
2018-07-09T02:08:31.978Z,669
2018-07-09T02:09:39.593Z,669
2018-07-09T02:10:47.478Z,668
2018-07-09T02:11:55.369Z,669
2018-07-09T02:13:03.255Z,668
2018-07-09T02:14:11.141Z,670
2018-07-09T02:15:19.028Z,669
2018-07-09T02:16:26.942Z,670
2018-07-09T02:17:34.828Z,670
2018-07-09T02:18:42.718Z,668
2018-07-09T02:19:50.329Z,668
2018-07-09T02:20:58.216Z,668
2018-07-09T02:22:06.102Z,669
2018-07-09T02:23:14.013Z,668
2018-07-09T02:24:21.898Z,669
2018-07-09T02:25:29.781Z,669
2018-07-09T02:26:37.665Z,670
2018-07-09T02:27:45.586Z,669
2018-07-09T02:28:53.466Z,667
2018-07-09T02:30:01.354Z,667
2018-07-09T02:31:09.242Z,669
2018-07-09T02:32:17.132Z,668
2018-07-09T02:33:25.018Z,667
2018-07-09T02:34:32.909Z,668
2018-07-09T02:35:40.794Z,668
2018-07-09T02:36:48.688Z,669
2018-07-09T02:37:56.347Z,668
2018-07-09T02:39:04.234Z,668
2018-07-09T02:40:12.125Z,669
2018-07-09T02:41:20.010Z,669
2018-07-09T02:42:27.896Z,670
2018-07-09T02:43:35.786Z,668
2018-07-09T02:44:43.396Z,668
2018-07-09T02:45:51.288Z,668
2018-07-09T02:46:59.177Z,669
2018-07-09T02:48:07.059Z,668
2018-07-09T02:49:14.939Z,670
2018-07-09T02:50:23.089Z,670
2018-07-09T02:51:30.964Z,668
2018-07-09T02:52:38.859Z,667
2018-07-09T02:53:46.737Z,669
2018-07-09T02:54:54.626Z,668
2018-07-09T02:56:02.502Z,668
2018-07-09T02:57:10.391Z,670
2018-07-09T02:58:18.277Z,667
2018-07-09T02:59:26.175Z,668
2018-07-09T03:00:34.063Z,668
2018-07-09T03:01:41.945Z,667
2018-07-09T03:02:49.828Z,666
2018-07-09T03:03:57.719Z,666
2018-07-09T03:05:05.604Z,666
2018-07-09T03:06:13.484Z,666
2018-07-09T03:07:21.374Z,666
2018-07-09T03:08:29.260Z,666
2018-07-09T03:09:37.149Z,666
2018-07-09T03:10:45.033Z,667
2018-07-09T03:11:52.932Z,666
2018-07-09T03:13:00.818Z,666
2018-07-09T03:14:08.710Z,666
2018-07-09T03:15:16.321Z,666
2018-07-09T03:16:23.906Z,666
2018-07-09T03:17:31.805Z,667
2018-07-09T03:18:39.691Z,667
2018-07-09T03:19:47.302Z,666
2018-07-09T03:20:55.187Z,667
2018-07-09T03:22:03.068Z,665
2018-07-09T03:23:10.980Z,665
2018-07-09T03:24:18.861Z,667
2018-07-09T03:25:26.749Z,666
2018-07-09T03:26:34.634Z,666
2018-07-09T03:27:42.523Z,666
2018-07-09T03:28:50.411Z,666
2018-07-09T03:29:58.306Z,666
2018-07-09T03:31:06.187Z,666
2018-07-09T03:32:14.071Z,664
2018-07-09T03:33:21.962Z,665
2018-07-09T03:34:29.844Z,663
2018-07-09T03:35:37.731Z,662
2018-07-09T03:36:45.616Z,663
2018-07-09T03:37:53.505Z,662
2018-07-09T03:39:01.390Z,662
2018-07-09T03:40:09.274Z,662
2018-07-09T03:41:16.881Z,662
2018-07-09T03:42:24.775Z,663
2018-07-09T03:43:32.394Z,662
2018-07-09T03:44:40.009Z,663
2018-07-09T03:45:47.897Z,663
2018-07-09T03:46:55.786Z,664
2018-07-09T03:48:03.674Z,665
2018-07-09T03:49:11.563Z,665
2018-07-09T03:50:19.453Z,664
2018-07-09T03:51:27.344Z,663
2018-07-09T03:52:35.233Z,664
2018-07-09T03:53:43.115Z,663
2018-07-09T03:54:50.723Z,664
2018-07-09T03:55:58.606Z,664
2018-07-09T03:57:06.498Z,662
2018-07-09T03:58:14.382Z,663
2018-07-09T03:59:22.269Z,663
2018-07-09T04:00:30.154Z,663
2018-07-09T04:01:38.042Z,662
2018-07-09T04:02:45.936Z,662
2018-07-09T04:03:53.818Z,662
2018-07-09T04:05:01.705Z,661
2018-07-09T04:06:09.597Z,660
2018-07-09T04:07:17.480Z,660
2018-07-09T04:08:25.376Z,660
2018-07-09T04:09:32.997Z,659
2018-07-09T04:10:40.605Z,659
2018-07-09T04:11:48.494Z,659
2018-07-09T04:12:56.379Z,659
2018-07-09T04:14:04.269Z,658
2018-07-09T04:15:12.162Z,660
2018-07-09T04:16:20.043Z,660
2018-07-09T04:17:27.931Z,658
2018-07-09T04:18:35.538Z,657
2018-07-09T04:19:43.426Z,657
2018-07-09T04:20:51.449Z,658
2018-07-09T04:21:59.418Z,657
2018-07-09T04:23:07.028Z,658
2018-07-09T04:24:14.922Z,659
2018-07-09T04:25:22.812Z,658
2018-07-09T04:26:30.704Z,658
2018-07-09T04:27:38.592Z,658
2018-07-09T04:28:46.479Z,658
2018-07-09T04:29:54.368Z,659
2018-07-09T04:31:02.263Z,658
2018-07-09T04:32:10.148Z,658
2018-07-09T04:33:18.031Z,658
2018-07-09T04:34:25.649Z,658
2018-07-09T04:35:33.539Z,657
2018-07-09T04:36:41.431Z,657
2018-07-09T04:37:49.535Z,657
2018-07-09T04:38:57.560Z,657
2018-07-09T04:40:05.448Z,655
2018-07-09T04:41:13.081Z,654
2018-07-09T04:42:20.958Z,655
2018-07-09T04:43:28.842Z,654
2018-07-09T04:44:36.730Z,654
2018-07-09T04:45:44.620Z,652
2018-07-09T04:46:52.503Z,651
2018-07-09T04:48:00.400Z,651
2018-07-09T04:49:08.283Z,650
2018-07-09T04:50:16.173Z,650
2018-07-09T04:51:23.801Z,650
2018-07-09T04:52:31.710Z,651
2018-07-09T04:53:39.600Z,649
2018-07-09T04:54:47.487Z,650
2018-07-09T04:55:55.378Z,649
2018-07-09T04:57:03.261Z,650
2018-07-09T04:58:11.150Z,650
2018-07-09T04:59:19.035Z,650
2018-07-09T05:00:26.918Z,650
2018-07-09T05:01:34.805Z,650
2018-07-09T05:02:42.695Z,650
2018-07-09T05:03:50.310Z,650
2018-07-09T05:04:58.220Z,650
2018-07-09T05:06:06.109Z,651
2018-07-09T05:07:14.000Z,650
2018-07-09T05:08:21.882Z,649
2018-07-09T05:09:29.809Z,649
2018-07-09T05:10:37.763Z,647
2018-07-09T05:11:45.652Z,648
2018-07-09T05:12:53.617Z,648
2018-07-09T05:14:01.241Z,648
2018-07-09T05:15:09.150Z,648
2018-07-09T05:16:17.036Z,649
2018-07-09T05:17:24.958Z,648
2018-07-09T05:18:32.848Z,646
2018-07-09T05:19:40.739Z,645
2018-07-09T05:20:48.636Z,645
2018-07-09T05:21:56.529Z,643
2018-07-09T05:23:04.418Z,642
2018-07-09T05:24:12.040Z,642
2018-07-09T05:25:19.924Z,641
2018-07-09T05:26:27.809Z,640
2018-07-09T05:27:35.694Z,639
2018-07-09T05:28:43.582Z,638
2018-07-09T05:29:51.477Z,637
2018-07-09T05:30:59.370Z,638
2018-07-09T05:32:06.981Z,639
2018-07-09T05:33:15.001Z,637
2018-07-09T05:34:22.924Z,637
2018-07-09T05:35:30.819Z,636
2018-07-09T05:36:38.705Z,635
2018-07-09T05:37:46.593Z,635
2018-07-09T05:38:54.481Z,636
2018-07-09T05:40:02.562Z,636
2018-07-09T05:41:10.576Z,636
2018-07-09T05:42:17.918Z,635
2018-07-09T05:43:25.811Z,634
2018-07-09T05:44:33.702Z,633
2018-07-09T05:45:41.596Z,632
2018-07-09T05:46:49.486Z,632
2018-07-09T05:47:57.373Z,631
2018-07-09T05:49:04.992Z,631
2018-07-09T05:50:12.600Z,630
2018-07-09T05:51:20.482Z,629
2018-07-09T05:52:28.372Z,629
2018-07-09T05:53:36.268Z,630
2018-07-09T05:54:44.152Z,630
2018-07-09T05:55:51.764Z,630
2018-07-09T05:56:59.653Z,629
2018-07-09T05:58:07.540Z,630
2018-07-09T05:59:15.432Z,630
2018-07-09T06:00:23.324Z,631
2018-07-09T06:01:31.216Z,630
2018-07-09T06:02:39.106Z,630
2018-07-09T06:03:46.998Z,631
2018-07-09T06:04:54.885Z,631
2018-07-09T06:06:02.773Z,632
2018-07-09T06:07:10.659Z,633
2018-07-09T06:08:18.546Z,633
2018-07-09T06:09:26.431Z,634
2018-07-09T06:10:34.321Z,635
2018-07-09T06:11:42.211Z,635
2018-07-09T06:12:50.099Z,634
2018-07-09T06:13:57.988Z,635
2018-07-09T06:15:05.879Z,635
2018-07-09T06:16:13.492Z,633
2018-07-09T06:17:21.402Z,632
2018-07-09T06:18:29.012Z,633
2018-07-09T06:19:37.062Z,633
2018-07-09T06:20:45.043Z,633
2018-07-09T06:21:52.939Z,633
2018-07-09T06:23:00.829Z,633
2018-07-09T06:24:08.726Z,632
2018-07-09T06:25:16.612Z,631
2018-07-09T06:26:24.503Z,631
2018-07-09T06:27:32.389Z,631
2018-07-09T06:28:40.273Z,629
2018-07-09T06:29:48.160Z,629
2018-07-09T06:30:56.047Z,629
2018-07-09T06:32:03.932Z,630
2018-07-09T06:33:11.823Z,630
2018-07-09T06:34:19.714Z,631
2018-07-09T06:35:27.599Z,630
2018-07-09T06:36:35.494Z,630
2018-07-09T06:37:43.385Z,629
2018-07-09T06:38:51.273Z,629
2018-07-09T06:39:59.165Z,629
2018-07-09T06:41:07.049Z,627
2018-07-09T06:42:14.942Z,627
2018-07-09T06:43:22.830Z,625
2018-07-09T06:44:30.722Z,626
2018-07-09T06:45:38.612Z,626
2018-07-09T06:46:46.497Z,625
2018-07-09T06:47:54.388Z,625
2018-07-09T06:49:02.277Z,624
2018-07-09T06:50:10.498Z,626
2018-07-09T06:51:18.107Z,625
2018-07-09T06:52:25.987Z,625
2018-07-09T06:53:33.880Z,623
2018-07-09T06:54:41.772Z,622
2018-07-09T06:55:49.791Z,622
2018-07-09T06:56:57.699Z,623
2018-07-09T06:58:05.588Z,622
2018-07-09T06:59:13.479Z,621
2018-07-09T07:00:21.373Z,621
2018-07-09T07:01:29.275Z,621
2018-07-09T07:02:37.396Z,620
2018-07-09T07:03:45.295Z,619
2018-07-09T07:04:53.182Z,620
2018-07-09T07:06:01.071Z,620
2018-07-09T07:07:08.959Z,620
2018-07-09T07:08:16.577Z,620
2018-07-09T07:09:24.466Z,618
2018-07-09T07:10:32.356Z,618
2018-07-09T07:11:40.242Z,618
2018-07-09T07:12:47.860Z,617
2018-07-09T07:13:55.774Z,618
2018-07-09T07:15:03.662Z,616
2018-07-09T07:16:11.559Z,616
2018-07-09T07:17:19.183Z,617
2018-07-09T07:18:27.084Z,618
2018-07-09T07:19:34.978Z,617
2018-07-09T07:20:42.870Z,617
2018-07-09T07:21:50.481Z,615
2018-07-09T07:22:58.371Z,614
2018-07-09T07:24:06.264Z,614
2018-07-09T07:25:14.151Z,615
2018-07-09T07:26:22.110Z,614
2018-07-09T07:27:29.995Z,614
2018-07-09T07:28:37.885Z,614
2018-07-09T07:29:45.781Z,613
2018-07-09T07:30:53.676Z,614
2018-07-09T07:32:01.574Z,612
2018-07-09T07:33:09.665Z,613
2018-07-09T07:34:17.640Z,612
2018-07-09T07:35:25.527Z,613
2018-07-09T07:36:33.148Z,613
2018-07-09T07:37:41.036Z,615
2018-07-09T07:38:48.923Z,614
2018-07-09T07:39:56.259Z,612
2018-07-09T07:41:04.157Z,611
2018-07-09T07:42:11.786Z,610
2018-07-09T07:43:19.676Z,608
2018-07-09T07:44:27.298Z,608
2018-07-09T07:45:35.193Z,607
2018-07-09T07:46:43.087Z,607
2018-07-09T07:47:50.976Z,608
2018-07-09T07:48:58.869Z,608
2018-07-09T07:50:06.904Z,607
2018-07-09T07:51:14.797Z,606
2018-07-09T07:52:22.685Z,606
2018-07-09T07:53:30.592Z,607
2018-07-09T07:54:38.476Z,606
2018-07-09T07:55:46.457Z,605
2018-07-09T07:56:54.406Z,607
2018-07-09T07:58:02.298Z,605
2018-07-09T07:59:09.921Z,602
2018-07-09T08:00:17.537Z,601
2018-07-09T08:01:25.436Z,602
2018-07-09T08:02:33.321Z,600
2018-07-09T08:03:41.212Z,598
2018-07-09T08:04:49.105Z,599
2018-07-09T08:05:56.998Z,599
2018-07-09T08:07:04.893Z,598
2018-07-09T08:08:12.783Z,599
2018-07-09T08:09:20.955Z,597
2018-07-09T08:10:29.019Z,597
2018-07-09T08:11:50.002Z,596
2018-07-09T08:13:29.350Z,596
2018-07-09T08:14:37.343Z,598
2018-07-09T08:15:45.235Z,599
2018-07-09T08:16:53.124Z,599
2018-07-09T08:18:01.016Z,599
2018-07-09T08:19:08.907Z,597
2018-07-09T08:20:16.809Z,601
2018-07-09T08:21:24.691Z,603
2018-07-09T08:22:32.313Z,601
2018-07-09T08:23:40.207Z,600
2018-07-09T08:24:47.959Z,600
2018-07-09T08:25:55.899Z,598
2018-07-09T08:27:03.811Z,597
2018-07-09T08:28:11.703Z,598
2018-07-09T08:29:19.595Z,596
2018-07-09T08:30:27.214Z,598
2018-07-09T08:31:35.106Z,599
2018-07-09T08:32:42.723Z,599
2018-07-09T08:33:50.606Z,599
2018-07-09T08:34:58.499Z,599
2018-07-09T08:36:06.116Z,598
2018-07-09T08:37:13.470Z,596
2018-07-09T08:38:21.359Z,597
2018-07-09T08:39:29.252Z,596
2018-07-09T08:40:37.151Z,598
2018-07-09T08:41:45.044Z,600
2018-07-09T08:42:52.941Z,600
2018-07-09T08:44:00.561Z,601
2018-07-09T08:45:08.170Z,601
2018-07-09T08:46:16.063Z,601
2018-07-09T08:47:24.095Z,603
2018-07-09T08:48:32.039Z,605
2018-07-09T08:49:39.941Z,605
2018-07-09T08:50:47.835Z,606
2018-07-09T08:51:55.723Z,605
2018-07-09T08:53:03.616Z,605
2018-07-09T08:54:11.507Z,605
2018-07-09T08:55:19.593Z,603
2018-07-09T08:56:27.669Z,602
2018-07-09T08:57:35.559Z,601
2018-07-09T08:58:43.451Z,601
2018-07-09T08:59:51.070Z,600
2018-07-09T09:00:58.956Z,599
2018-07-09T09:02:06.849Z,598
2018-07-09T09:03:14.474Z,598
2018-07-09T09:04:22.366Z,597
2018-07-09T09:05:30.264Z,597
2018-07-09T09:06:38.151Z,595
2018-07-09T09:07:46.261Z,596
2018-07-09T09:08:54.155Z,596
2018-07-09T09:10:01.849Z,596
2018-07-09T09:11:09.799Z,597
2018-07-09T09:12:17.693Z,597
2018-07-09T09:13:25.586Z,597
2018-07-09T09:14:33.474Z,596
2018-07-09T09:15:41.370Z,596
2018-07-09T09:16:49.264Z,595
2018-07-09T09:17:57.161Z,595
2018-07-09T09:19:05.053Z,595
2018-07-09T09:20:12.947Z,596
2018-07-09T09:21:20.569Z,595
2018-07-09T09:22:28.461Z,596
2018-07-09T09:23:36.355Z,594
2018-07-09T09:24:44.249Z,594
2018-07-09T09:25:52.147Z,593
2018-07-09T09:27:00.035Z,592
2018-07-09T09:28:07.656Z,592
2018-07-09T09:29:15.549Z,590
2018-07-09T09:30:23.168Z,593
2018-07-09T09:31:31.164Z,595
2018-07-09T09:32:39.261Z,592
2018-07-09T09:33:46.879Z,592
2018-07-09T09:34:54.775Z,591
2018-07-09T09:36:02.392Z,591
2018-07-09T09:37:10.286Z,592
2018-07-09T09:38:18.178Z,596
2018-07-09T09:39:26.099Z,596
2018-07-09T09:40:33.987Z,595
2018-07-09T09:41:41.881Z,595
2018-07-09T09:42:49.777Z,596
2018-07-09T09:43:57.671Z,596
2018-07-09T09:45:05.565Z,596
2018-07-09T09:46:13.465Z,595
2018-07-09T09:47:21.353Z,596
2018-07-09T09:48:29.247Z,598
2018-07-09T09:49:37.141Z,592
2018-07-09T09:50:45.038Z,590
2018-07-09T09:51:52.931Z,587
2018-07-09T09:53:00.553Z,586
2018-07-09T09:54:08.443Z,584
2018-07-09T09:55:16.333Z,583
2018-07-09T09:56:24.233Z,580
2018-07-09T09:57:32.131Z,577
2018-07-09T09:58:40.034Z,576
2018-07-09T09:59:47.927Z,572
2018-07-09T10:00:55.829Z,570
2018-07-09T10:02:03.455Z,571
2018-07-09T10:03:11.353Z,566
2018-07-09T10:04:19.246Z,565
2018-07-09T10:05:26.867Z,563
2018-07-09T10:06:34.887Z,558
2018-07-09T10:07:42.774Z,553
2018-07-09T10:08:51.269Z,550
2018-07-09T10:10:01.214Z,550
2018-07-09T10:11:09.459Z,556
2018-07-09T10:12:17.351Z,555
2018-07-09T10:13:25.251Z,555
2018-07-09T10:14:33.147Z,555
2018-07-09T10:15:40.773Z,551
2018-07-09T10:16:48.706Z,559
2018-07-09T10:17:56.668Z,557
2018-07-09T10:19:04.561Z,554
2018-07-09T10:20:12.452Z,556
2018-07-09T10:21:20.344Z,563
2018-07-09T10:22:28.261Z,556
2018-07-09T10:23:36.484Z,553
2018-07-09T10:24:44.491Z,549
2018-07-09T10:25:52.381Z,545
2018-07-09T10:27:00.287Z,545
2018-07-09T10:28:08.177Z,544
2018-07-09T10:29:16.079Z,544
2018-07-09T10:30:24.042Z,544
2018-07-09T10:31:31.941Z,547
2018-07-09T10:32:39.837Z,570
2018-07-09T10:33:47.725Z,584
2018-07-09T10:34:55.614Z,573
2018-07-09T10:36:03.508Z,584
2018-07-09T10:37:11.403Z,591
2018-07-09T10:38:19.299Z,596
2018-07-09T10:39:27.280Z,598
2018-07-09T10:40:35.198Z,576
2018-07-09T10:41:43.090Z,560
2018-07-09T10:42:50.991Z,546
2018-07-09T10:43:58.618Z,555
2018-07-09T10:45:06.512Z,563
2018-07-09T10:46:14.133Z,550
2018-07-09T10:47:22.029Z,547
2018-07-09T10:48:29.923Z,551
2018-07-09T10:49:37.818Z,553
2018-07-09T10:50:45.716Z,549
2018-07-09T10:51:53.610Z,539
2018-07-09T10:53:01.501Z,561
2018-07-09T10:54:09.408Z,577
2018-07-09T10:55:17.429Z,582
2018-07-09T10:56:25.259Z,554
2018-07-09T10:57:32.884Z,550
2018-07-09T10:58:40.776Z,551
2018-07-09T10:59:48.666Z,552
2018-07-09T11:00:56.560Z,546
2018-07-09T11:02:04.454Z,542
2018-07-09T11:03:12.349Z,541
2018-07-09T11:04:20.247Z,535
2018-07-09T11:05:28.145Z,543
2018-07-09T11:06:35.774Z,541
2018-07-09T11:07:43.667Z,541
2018-07-09T11:08:51.560Z,547
2018-07-09T11:09:59.457Z,547
2018-07-09T11:11:07.350Z,550
2018-07-09T11:12:15.247Z,544
2018-07-09T11:13:23.149Z,542
2018-07-09T11:14:31.040Z,540
2018-07-09T11:15:38.941Z,544
2018-07-09T11:16:46.562Z,548
2018-07-09T11:17:54.462Z,547
2018-07-09T11:19:02.388Z,538
2018-07-09T11:20:10.278Z,535
2018-07-09T11:21:17.924Z,532
2018-07-09T11:22:25.817Z,537
2018-07-09T11:23:33.718Z,540
2018-07-09T11:24:41.612Z,544
2018-07-09T11:25:49.230Z,537
2018-07-09T11:26:57.131Z,545
2018-07-09T11:28:05.059Z,555
2018-07-09T11:29:13.104Z,553
2018-07-09T11:30:20.993Z,575
2018-07-09T11:31:28.615Z,568
2018-07-09T11:32:36.516Z,555
2018-07-09T11:33:44.412Z,544
2018-07-09T11:34:52.304Z,539
2018-07-09T11:36:00.275Z,533
2018-07-09T11:37:08.183Z,525
2018-07-09T11:38:16.082Z,528
2018-07-09T11:39:23.983Z,540
2018-07-09T11:40:31.875Z,536
2018-07-09T11:41:39.770Z,532
2018-07-09T11:42:47.387Z,530
2018-07-09T11:43:55.287Z,537
2018-07-09T11:45:03.204Z,540
2018-07-09T11:46:11.100Z,541
2018-07-09T11:47:19.020Z,545
2018-07-09T11:48:26.901Z,542
2018-07-09T11:49:34.833Z,540
2018-07-09T11:50:42.733Z,544
2018-07-09T11:51:50.638Z,544
2018-07-09T11:52:58.537Z,538
2018-07-09T11:54:06.666Z,529
2018-07-09T11:55:14.561Z,520
2018-07-09T11:56:22.463Z,519
2018-07-09T11:57:30.364Z,528
2018-07-09T11:58:38.416Z,533
2018-07-09T11:59:46.388Z,540
2018-07-09T12:00:54.280Z,541
2018-07-09T12:02:02.022Z,538
2018-07-09T12:03:09.915Z,535
2018-07-09T12:04:17.818Z,536
2018-07-09T12:05:25.716Z,539
2018-07-09T12:06:33.616Z,539
2018-07-09T12:07:41.516Z,544
2018-07-09T12:08:49.408Z,547
2018-07-09T12:09:57.304Z,562
2018-07-09T12:11:05.200Z,582
2018-07-09T12:12:13.095Z,589
2018-07-09T12:13:21.007Z,589
2018-07-09T12:14:28.647Z,565
2018-07-09T12:15:36.276Z,544
2018-07-09T12:16:44.170Z,532
2018-07-09T12:17:52.065Z,525
2018-07-09T12:18:59.966Z,523
2018-07-09T12:20:07.867Z,528
2018-07-09T12:21:15.837Z,532
2018-07-09T12:22:23.443Z,539
2018-07-09T12:23:31.336Z,534
2018-07-09T12:24:39.231Z,536
2018-07-09T12:25:47.128Z,531
2018-07-09T12:26:55.025Z,527
2018-07-09T12:28:02.949Z,532
2018-07-09T12:29:11.420Z,525
2018-07-09T12:30:19.660Z,526
2018-07-09T12:31:27.554Z,531
2018-07-09T12:32:35.179Z,527
2018-07-09T22:00:06.594Z,634
2018-07-09T22:01:14.100Z,634
2018-07-09T22:02:21.297Z,636
2018-07-09T22:03:28.508Z,634
2018-07-09T22:04:35.723Z,633
2018-07-09T22:05:42.937Z,633
2018-07-09T22:06:50.149Z,634
2018-07-09T22:07:57.360Z,634
2018-07-09T22:09:04.570Z,634
2018-07-09T22:10:11.783Z,634
2018-07-09T22:11:19.001Z,635
2018-07-09T22:12:26.212Z,634
2018-07-09T22:13:33.427Z,634
2018-07-09T22:14:40.368Z,634
2018-07-09T22:15:47.588Z,635
2018-07-09T22:16:54.805Z,634
2018-07-09T22:18:02.016Z,634
2018-07-09T22:19:09.244Z,635
2018-07-09T22:20:16.451Z,635
2018-07-09T22:21:23.674Z,635
2018-07-09T22:22:30.890Z,635
2018-07-09T22:23:38.111Z,635
2018-07-09T22:24:45.440Z,636
2018-07-09T22:25:52.662Z,636
2018-07-09T22:26:59.881Z,636
2018-07-09T22:28:07.093Z,637
2018-07-09T22:29:14.299Z,637
2018-07-09T22:30:21.525Z,636
2018-07-09T22:31:28.469Z,636
2018-07-09T22:32:35.687Z,635
2018-07-09T22:33:42.903Z,636
2018-07-09T22:34:49.839Z,636
2018-07-09T22:35:56.776Z,637
2018-07-09T22:37:03.989Z,636
2018-07-09T22:38:11.206Z,637
2018-07-09T22:39:18.143Z,637
2018-07-09T22:40:25.361Z,637
2018-07-09T22:41:32.571Z,637
2018-07-09T22:42:39.780Z,638
2018-07-09T22:43:46.992Z,639
2018-07-09T22:44:54.211Z,637
2018-07-09T22:46:01.437Z,637
2018-07-09T22:47:08.645Z,637
2018-07-09T22:48:15.861Z,638
2018-07-09T22:49:23.084Z,638
2018-07-09T22:50:30.297Z,639
2018-07-09T22:51:37.508Z,638
2018-07-09T22:52:44.718Z,639
2018-07-09T22:53:51.953Z,638
2018-07-09T22:54:59.165Z,640
2018-07-09T22:56:06.092Z,640
2018-07-09T22:57:13.306Z,639
2018-07-09T22:58:20.515Z,640
2018-07-09T22:59:27.726Z,639
2018-07-09T23:00:34.666Z,640
2018-07-09T23:01:41.883Z,641
2018-07-09T23:02:48.552Z,639
2018-07-09T23:03:55.786Z,641
2018-07-09T23:05:02.724Z,640
2018-07-09T23:06:09.958Z,640
2018-07-09T23:07:17.165Z,640
2018-07-09T23:08:24.378Z,640
2018-07-09T23:09:31.592Z,640
2018-07-09T23:10:38.804Z,641
2018-07-09T23:11:46.015Z,640
2018-07-09T23:12:53.234Z,641
2018-07-09T23:14:00.448Z,641
2018-07-09T23:15:07.661Z,641
2018-07-09T23:16:15.098Z,642
2018-07-09T23:17:22.297Z,641
2018-07-09T23:18:29.512Z,641
2018-07-09T23:19:36.722Z,641
2018-07-09T23:20:43.928Z,642
2018-07-09T23:21:51.143Z,641
2018-07-09T23:22:58.395Z,641
2018-07-09T23:24:05.618Z,641
2018-07-09T23:25:12.508Z,640
2018-07-09T23:26:19.721Z,641
2018-07-09T23:27:26.666Z,641
2018-07-09T23:28:33.874Z,641
2018-07-09T23:29:41.092Z,642
2018-07-09T23:30:48.311Z,642
2018-07-09T23:31:55.523Z,641
2018-07-09T23:33:02.457Z,643
2018-07-09T23:34:09.403Z,643
2018-07-09T23:35:16.340Z,642
2018-07-09T23:36:23.553Z,643
2018-07-09T23:37:30.765Z,642
2018-07-09T23:38:37.981Z,642
2018-07-09T23:39:45.194Z,642
2018-07-09T23:40:52.407Z,642
2018-07-09T23:41:59.687Z,642
2018-07-09T23:43:06.941Z,642
2018-07-09T23:44:14.140Z,642
2018-07-09T23:45:21.358Z,642
2018-07-09T23:46:28.572Z,642
2018-07-09T23:47:35.782Z,642
2018-07-09T23:48:42.992Z,642
2018-07-09T23:49:50.207Z,642
2018-07-09T23:50:57.207Z,642
2018-07-09T23:52:04.443Z,641
2018-07-09T23:53:11.656Z,642
2018-07-09T23:54:18.868Z,642
2018-07-09T23:55:26.075Z,642
2018-07-09T23:56:33.291Z,641
2018-07-09T23:57:40.512Z,643
2018-07-09T23:58:47.721Z,642
2018-07-09T23:59:54.936Z,642
