createdAt,value
2018-08-22T00:00:42.352Z,97764.61
2018-08-22T00:03:11.978Z,97764.00
2018-08-22T00:05:41.877Z,97756.10
2018-08-22T00:08:11.697Z,97754.78
2018-08-22T00:10:41.186Z,97754.91
2018-08-22T00:13:11.092Z,97756.34
2018-08-22T00:15:40.907Z,97753.64
2018-08-22T00:18:10.666Z,97758.08
2018-08-22T00:20:40.396Z,97749.23
2018-08-22T00:23:10.152Z,97749.72
2018-08-22T00:25:39.802Z,97755.22
2018-08-22T00:28:09.500Z,97757.36
2018-08-22T00:30:39.158Z,97759.17
2018-08-22T00:33:09.720Z,97758.44
2018-08-22T00:35:39.460Z,97762.16
2018-08-22T00:38:10.263Z,97754.85
2018-08-22T00:40:40.596Z,97761.08
2018-08-22T00:43:11.983Z,97760.46
2018-08-22T00:45:41.863Z,97761.20
2018-08-22T00:48:11.440Z,97762.17
2018-08-22T00:50:41.307Z,97756.81
2018-08-22T00:53:11.835Z,97766.34
2018-08-22T00:55:41.788Z,97760.87
2018-08-22T00:58:11.406Z,97762.84
2018-08-22T01:00:41.202Z,97764.66
2018-08-22T01:03:10.882Z,97762.84
2018-08-22T01:05:40.546Z,97760.36
2018-08-22T01:08:10.058Z,97756.77
2018-08-22T01:10:39.879Z,97760.69
2018-08-22T01:13:09.540Z,97765.56
2018-08-22T01:15:39.161Z,97764.05
2018-08-22T01:18:08.759Z,97766.68
2018-08-22T01:20:38.572Z,97770.41
2018-08-22T01:23:08.257Z,97771.98
2018-08-22T01:25:38.025Z,97769.95
2018-08-22T01:28:07.505Z,97773.73
2018-08-22T01:30:37.235Z,97773.16
2018-08-22T01:33:06.696Z,97773.64
2018-08-22T01:35:36.594Z,97775.68
2018-08-22T01:38:06.505Z,97781.77
2018-08-22T01:40:36.277Z,97777.72
2018-08-22T01:43:06.030Z,97777.60
2018-08-22T01:45:35.800Z,97781.42
2018-08-22T01:48:05.906Z,97779.27
2018-08-22T01:50:35.643Z,97780.58
2018-08-22T01:53:05.175Z,97781.41
2018-08-22T01:55:34.961Z,97779.39
2018-08-22T01:58:04.645Z,97781.50
2018-08-22T02:00:34.424Z,97783.52
2018-08-22T02:03:04.281Z,97785.92
2018-08-22T02:05:34.054Z,97781.86
2018-08-22T02:08:03.693Z,97780.17
2018-08-22T02:10:33.800Z,97786.14
2018-08-22T02:13:03.921Z,97779.70
2018-08-22T02:15:34.112Z,97779.22
2018-08-22T02:18:03.646Z,97776.97
2018-08-22T02:20:34.104Z,97785.91
2018-08-22T02:23:03.806Z,97774.69
2018-08-22T02:25:33.387Z,97769.90
2018-08-22T02:28:03.006Z,97775.98
2018-08-22T02:30:32.612Z,97777.19
2018-08-22T02:33:02.234Z,97770.25
2018-08-22T02:35:32.292Z,97771.44
2018-08-22T02:38:01.872Z,97769.64
2018-08-22T02:40:31.504Z,97775.98
2018-08-22T02:43:01.092Z,97783.73
2018-08-22T02:45:30.812Z,97783.22
2018-08-22T02:48:00.440Z,97782.98
2018-08-22T02:50:30.223Z,97779.88
2018-08-22T02:52:59.974Z,97782.98
2018-08-22T02:55:29.699Z,97779.27
2018-08-22T02:57:59.514Z,97784.16
2018-08-22T03:00:29.247Z,97777.06
2018-08-22T03:02:59.043Z,97780.63
2018-08-22T03:05:29.060Z,97786.70
2018-08-22T03:07:58.819Z,97780.29
2018-08-22T03:10:28.598Z,97787.72
2018-08-22T03:12:58.193Z,97789.48
2018-08-22T03:15:27.888Z,97788.61
2018-08-22T03:17:57.477Z,97789.21
2018-08-22T03:20:27.147Z,97789.22
2018-08-22T03:22:56.869Z,97789.11
2018-08-22T03:25:26.538Z,97792.48
2018-08-22T03:27:56.140Z,97791.06
2018-08-22T03:30:26.049Z,97796.72
2018-08-22T03:32:55.504Z,97799.45
2018-08-22T03:35:25.097Z,97794.30
2018-08-22T03:37:54.750Z,97792.24
2018-08-22T03:40:24.460Z,97794.58
2018-08-22T03:42:54.053Z,97796.01
2018-08-22T03:45:23.949Z,97801.59
2018-08-22T03:47:53.646Z,97798.47
2018-08-22T03:50:23.432Z,97802.62
2018-08-22T03:52:53.188Z,97802.85
2018-08-22T03:55:23.005Z,97805.52
2018-08-22T03:57:52.614Z,97814.94
2018-08-22T04:00:22.527Z,97816.25
2018-08-22T04:02:52.318Z,97819.00
2018-08-22T04:05:22.049Z,97811.61
2018-08-22T04:07:51.652Z,97815.80
2018-08-22T04:10:21.569Z,97816.15
2018-08-22T04:12:51.097Z,97824.79
2018-08-22T04:15:20.869Z,97828.05
2018-08-22T04:17:50.755Z,97826.80
2018-08-22T04:20:20.546Z,97820.91
2018-08-22T04:22:50.214Z,97826.42
2018-08-22T04:25:20.125Z,97831.98
2018-08-22T04:27:49.667Z,97840.92
2018-08-22T04:30:19.330Z,97846.07
2018-08-22T04:32:49.075Z,97841.17
2018-08-22T04:35:18.835Z,97848.96
2018-08-22T04:37:48.543Z,97845.30
2018-08-22T04:40:18.373Z,97850.45
2018-08-22T04:42:47.958Z,97853.57
2018-08-22T04:45:20.766Z,97853.09
2018-08-22T04:57:37.048Z,97855.78
2018-08-22T05:00:12.106Z,97855.19
2018-08-22T05:02:43.524Z,97856.54
2018-08-22T05:05:19.730Z,97856.45
2018-08-22T05:07:51.863Z,97863.85
2018-08-22T05:10:30.658Z,97860.53
2018-08-22T05:13:07.581Z,97860.58
2018-08-22T05:15:43.401Z,97861.56
2018-08-22T05:18:23.462Z,97864.67
2018-08-22T05:23:34.141Z,97865.36
2018-08-22T05:26:10.682Z,97862.34
2018-08-22T05:28:40.679Z,97865.45
2018-08-22T05:31:10.611Z,97865.30
2018-08-22T05:33:40.689Z,97865.52
2018-08-22T05:36:17.327Z,97860.20
2018-08-22T05:38:48.248Z,97863.16
2018-08-22T05:41:19.241Z,97870.99
2018-08-22T05:44:02.028Z,97867.67
2018-08-22T05:46:32.585Z,97864.14
2018-08-22T05:49:02.579Z,97867.85
2018-08-22T05:51:32.821Z,97862.78
2018-08-22T05:54:03.328Z,97860.72
2018-08-22T05:56:33.507Z,97862.83
2018-08-22T05:59:03.520Z,97859.87
2018-08-22T06:01:35.007Z,97858.89
2018-08-22T06:04:05.467Z,97855.05
2018-08-22T06:06:36.007Z,97856.69
2018-08-22T06:09:10.585Z,97849.13
2018-08-22T06:11:40.680Z,97848.66
2018-08-22T06:14:10.679Z,97847.44
2018-08-22T06:16:41.372Z,97845.67
2018-08-22T06:19:11.708Z,97846.28
2018-08-22T06:21:41.658Z,97846.61
2018-08-22T06:24:11.479Z,97846.59
2018-08-22T06:26:41.162Z,97842.06
2018-08-22T06:29:10.743Z,97833.55
2018-08-22T06:31:40.598Z,97841.25
2018-08-22T06:34:10.143Z,97834.09
2018-08-22T06:36:41.275Z,97838.77
2018-08-22T06:39:12.659Z,97827.16
2018-08-22T06:41:42.850Z,97827.02
2018-08-22T06:44:12.691Z,97829.84
2018-08-22T06:46:42.753Z,97828.84
2018-08-22T06:49:12.418Z,97829.17
2018-08-22T06:51:42.061Z,97832.14
2018-08-22T06:54:11.797Z,97830.73
2018-08-22T06:56:41.451Z,97835.04
2018-08-22T06:59:12.411Z,97829.93
2018-08-22T07:01:42.070Z,97835.09
2018-08-22T07:04:11.515Z,97832.61
2018-08-22T07:06:41.207Z,97831.73
2018-08-22T07:09:12.718Z,97827.00
2018-08-22T07:11:42.411Z,97834.33
2018-08-22T07:14:12.142Z,97835.36
2018-08-22T07:16:42.040Z,97829.61
2018-08-22T07:19:11.793Z,97831.95
2018-08-22T07:21:41.419Z,97833.90
2018-08-22T07:24:11.074Z,97836.70
2018-08-22T07:26:40.778Z,97837.77
2018-08-22T07:29:10.497Z,97833.66
2018-08-22T07:31:40.125Z,97840.98
2018-08-22T07:34:09.675Z,97832.05
2018-08-22T07:36:39.296Z,97833.09
2018-08-22T07:39:12.643Z,97834.78
2018-08-22T07:41:42.287Z,97834.88
2018-08-22T07:44:13.689Z,97832.31
2018-08-22T07:46:43.479Z,97834.70
2018-08-22T07:49:13.070Z,97830.95
2018-08-22T07:51:42.824Z,97833.62
2018-08-22T07:54:12.444Z,97829.30
2018-08-22T07:56:42.371Z,97834.40
2018-08-22T07:59:16.368Z,97828.86
2018-08-22T08:01:46.078Z,97829.67
2018-08-22T08:04:15.533Z,97833.79
2018-08-22T08:06:45.248Z,97832.02
2018-08-22T08:09:16.211Z,97839.84
2018-08-22T08:11:45.811Z,97832.69
2018-08-22T08:14:15.457Z,97828.76
2018-08-22T08:16:45.248Z,97827.19
2018-08-22T08:19:14.772Z,97828.98
2018-08-22T08:21:44.452Z,97827.79
2018-08-22T08:24:14.192Z,97829.84
2018-08-22T08:26:43.954Z,97827.61
2018-08-22T08:29:13.458Z,97829.20
2018-08-22T08:31:43.137Z,97827.55
2018-08-22T08:34:12.752Z,97828.58
2018-08-22T08:36:42.639Z,97826.02
2018-08-22T08:39:13.027Z,97822.77
2018-08-22T08:41:42.721Z,97818.65
2018-08-22T08:44:12.177Z,97817.77
2018-08-22T08:46:41.966Z,97826.56
2018-08-22T08:49:11.653Z,97816.50
2018-08-22T08:51:52.224Z,97809.33
2018-08-22T08:54:22.655Z,97813.25
2018-08-22T08:56:52.523Z,97811.99
2018-08-22T08:59:22.063Z,97809.29
2018-08-22T09:01:51.788Z,97810.03
2018-08-22T09:04:21.406Z,97800.92
2018-08-22T09:06:51.686Z,97801.05
2018-08-22T09:09:21.178Z,97798.23
2018-08-22T09:12:05.411Z,97803.81
2018-08-22T09:14:35.317Z,97798.67
2018-08-22T09:17:04.950Z,97802.36
2018-08-22T09:19:34.597Z,97803.59
2018-08-22T09:22:04.440Z,97795.48
2018-08-22T09:24:34.264Z,97798.25
2018-08-22T09:27:04.197Z,97798.08
2018-08-22T09:29:33.651Z,97793.91
2018-08-22T09:32:03.324Z,97791.31
2018-08-22T09:34:32.949Z,97792.05
2018-08-22T09:37:02.574Z,97790.47
2018-08-22T09:39:32.377Z,97783.89
2018-08-22T09:42:02.092Z,97782.39
2018-08-22T09:44:31.635Z,97778.61
2018-08-22T09:47:01.324Z,97777.38
2018-08-22T09:49:31.036Z,97775.47
2018-08-22T09:52:00.643Z,97768.96
2018-08-22T09:54:30.221Z,97759.83
2018-08-22T09:57:00.018Z,97761.64
2018-08-22T09:59:30.040Z,97762.16
2018-08-22T10:01:59.701Z,97759.53
2018-08-22T10:04:29.598Z,97765.02
2018-08-22T10:06:59.419Z,97757.33
2018-08-22T10:09:29.008Z,97762.53
2018-08-22T10:11:58.816Z,97755.17
2018-08-22T10:14:28.590Z,97759.17
2018-08-22T10:16:58.357Z,97749.09
2018-08-22T10:19:27.857Z,97748.83
2018-08-22T10:21:57.669Z,97745.02
2018-08-22T10:24:27.320Z,97752.87
2018-08-22T10:26:57.143Z,97755.02
2018-08-22T10:29:26.860Z,97739.94
2018-08-22T10:31:56.482Z,97737.94
2018-08-22T10:34:26.078Z,97738.66
2018-08-22T10:36:55.952Z,97735.05
2018-08-22T10:39:25.562Z,97736.82
2018-08-22T10:41:55.297Z,97731.01
2018-08-22T10:44:25.071Z,97726.23
2018-08-22T10:46:54.688Z,97723.97
2018-08-22T10:49:24.356Z,97716.73
2018-08-22T10:51:54.203Z,97719.30
2018-08-22T10:54:23.823Z,97713.24
2018-08-22T10:56:53.440Z,97712.44
2018-08-22T10:59:22.959Z,97706.98
2018-08-22T11:01:52.826Z,97704.37
2018-08-22T11:04:22.566Z,97694.77
2018-08-22T11:06:52.392Z,97697.33
2018-08-22T11:09:21.943Z,97696.13
2018-08-22T11:11:51.616Z,97697.64
2018-08-22T11:14:21.459Z,97692.32
2018-08-22T11:16:51.324Z,97684.51
2018-08-22T11:19:20.765Z,97690.18
2018-08-22T11:22:01.079Z,97680.67
2018-08-22T11:24:41.114Z,97686.39
2018-08-22T11:27:21.261Z,97674.02
2018-08-22T11:30:01.401Z,97675.88
2018-08-22T11:32:41.709Z,97677.48
2018-08-22T11:35:09.567Z,97673.48
2018-08-22T11:37:39.372Z,97673.55
2018-08-22T11:40:09.073Z,97664.14
2018-08-22T11:42:38.840Z,97665.58
2018-08-22T11:45:08.628Z,97660.91
2018-08-22T11:47:38.369Z,97657.62
2018-08-22T11:50:07.973Z,97665.16
2018-08-22T11:52:37.559Z,97659.25
2018-08-22T11:55:07.334Z,97665.12
2018-08-22T11:57:36.921Z,97659.30
2018-08-22T12:00:08.127Z,97665.06
2018-08-22T12:02:37.730Z,97660.05
2018-08-22T12:05:07.404Z,97660.03
2018-08-22T12:07:37.168Z,97654.89
2018-08-22T12:10:06.915Z,97650.33
2018-08-22T12:12:36.631Z,97651.34
2018-08-22T12:15:06.105Z,97650.91
2018-08-22T12:17:35.870Z,97648.75
2018-08-22T12:20:05.557Z,97645.73
2018-08-22T12:22:35.332Z,97642.05
2018-08-22T12:25:05.089Z,97645.81
2018-08-22T12:27:34.785Z,97639.69
2018-08-22T12:30:05.221Z,97635.23
2018-08-22T12:32:35.003Z,97634.28
2018-08-22T12:35:04.557Z,97625.06
2018-08-22T12:37:34.316Z,97627.09
2018-08-22T12:40:04.070Z,97627.45
2018-08-22T12:42:41.175Z,97622.26
2018-08-22T12:45:10.830Z,97620.41
2018-08-22T12:47:40.591Z,97622.73
2018-08-22T12:50:10.227Z,97618.30
2018-08-22T12:52:39.868Z,97613.47
2018-08-22T12:55:09.544Z,97615.33
2018-08-22T12:57:39.896Z,97615.84
2018-08-22T13:00:09.468Z,97610.47
2018-08-22T13:02:39.288Z,97606.96
2018-08-22T13:05:08.866Z,97599.90
2018-08-22T13:07:38.383Z,97593.83
2018-08-22T13:10:08.105Z,97594.63
2018-08-22T13:12:37.865Z,97595.97
2018-08-22T13:15:10.066Z,97600.84
2018-08-22T13:17:39.733Z,97595.72
2018-08-22T13:20:09.306Z,97584.39
2018-08-22T13:22:38.958Z,97586.11
2018-08-22T13:25:12.012Z,97582.31
2018-08-22T13:27:41.674Z,97571.30
2018-08-22T13:30:11.364Z,97563.38
2018-08-22T13:32:41.396Z,97558.51
2018-08-22T13:35:11.380Z,97567.30
2018-08-22T13:37:41.144Z,97556.10
2018-08-22T13:40:10.713Z,97558.22
2018-08-22T13:42:40.426Z,97550.78
2018-08-22T13:45:10.482Z,97548.84
2018-08-22T13:47:40.288Z,97548.20
2018-08-22T13:50:09.944Z,97540.77
2018-08-22T13:52:39.827Z,97548.83
2018-08-22T13:55:10.042Z,97539.91
2018-08-22T13:57:39.666Z,97540.52
2018-08-22T14:00:09.889Z,97543.70
2018-08-22T14:02:39.783Z,97541.27
2018-08-22T14:05:09.413Z,97537.27
2018-08-22T14:07:39.064Z,97535.23
2018-08-22T14:10:08.615Z,97532.67
2018-08-22T14:12:38.368Z,97526.71
2018-08-22T14:15:08.343Z,97530.50
2018-08-22T14:17:38.091Z,97529.70
2018-08-22T14:20:07.805Z,97532.14
2018-08-22T14:22:37.615Z,97524.45
2018-08-22T14:25:07.282Z,97522.47
2018-08-22T14:27:37.745Z,97524.27
2018-08-22T14:30:08.522Z,97514.94
2018-08-22T14:32:38.382Z,97519.94
2018-08-22T14:35:08.130Z,97522.22
2018-08-22T14:37:38.045Z,97517.48
2018-08-22T14:40:07.713Z,97515.72
2018-08-22T14:42:37.593Z,97514.20
2018-08-22T14:45:08.172Z,97512.95
2018-08-22T14:47:40.509Z,97506.20
2018-08-22T14:50:11.719Z,97503.88
2018-08-22T14:52:41.810Z,97501.58
2018-08-22T14:55:11.385Z,97506.38
2018-08-22T14:57:40.985Z,97502.78
2018-08-22T15:00:11.968Z,97503.27
2018-08-22T15:02:41.833Z,97491.13
2018-08-22T15:05:11.623Z,97493.09
2018-08-22T15:07:41.393Z,97495.41
2018-08-22T15:10:15.267Z,97488.21
2018-08-22T15:12:44.827Z,97495.00
2018-08-22T15:15:14.278Z,97490.62
2018-08-22T15:17:44.387Z,97494.59
2018-08-22T15:20:13.971Z,97493.09
2018-08-22T15:22:43.433Z,97488.63
2018-08-22T15:25:13.003Z,97489.67
2018-08-22T15:27:42.480Z,97488.78
2018-08-22T15:30:11.953Z,97491.28
2018-08-22T15:32:42.529Z,97482.88
2018-08-22T15:35:11.939Z,97482.98
2018-08-22T15:37:43.144Z,97479.36
2018-08-22T15:40:12.629Z,97469.15
2018-08-22T15:42:43.034Z,97477.83
2018-08-22T15:45:12.490Z,97473.55
2018-08-22T15:47:43.393Z,97471.62
2018-08-22T15:50:13.075Z,97468.11
2018-08-22T15:52:43.268Z,97469.16
2018-08-22T15:55:16.849Z,97468.80
2018-08-22T15:57:58.599Z,97470.04
2018-08-22T16:00:34.446Z,97470.97
2018-08-22T16:03:05.440Z,97464.34
2018-08-22T16:05:36.233Z,97459.58
2018-08-22T16:08:06.388Z,97460.14
2018-08-22T16:10:35.892Z,97455.19
2018-08-22T16:13:05.690Z,97450.14
2018-08-22T16:15:37.091Z,97444.66
2018-08-22T16:18:09.872Z,97445.86
2018-08-22T16:20:47.723Z,97446.78
2018-08-22T16:23:17.395Z,97443.72
2018-08-22T16:25:49.291Z,97445.24
2018-08-22T16:28:19.027Z,97444.56
2018-08-22T16:30:56.951Z,97444.41
2018-08-22T16:33:20.929Z,97446.09
2018-08-22T16:35:50.517Z,97441.62
2018-08-22T16:38:20.505Z,97442.77
2018-08-22T16:40:52.756Z,97448.05
2018-08-22T16:43:37.703Z,97443.06
2018-08-22T16:46:10.787Z,97449.33
2018-08-22T16:48:41.396Z,97448.91
2018-08-22T16:51:11.763Z,97455.75
2018-08-22T16:53:42.259Z,97457.98
2018-08-22T16:56:12.263Z,97453.75
2018-08-22T16:58:41.975Z,97460.60
2018-08-22T17:01:11.587Z,97458.36
2018-08-22T17:03:41.234Z,97462.34
2018-08-22T17:06:14.647Z,97465.36
2018-08-22T17:08:44.090Z,97464.16
2018-08-22T17:11:13.694Z,97466.31
2018-08-22T17:13:47.437Z,97467.98
2018-08-22T17:16:17.068Z,97471.27
2018-08-22T17:18:46.397Z,97479.52
2018-08-22T17:21:16.181Z,97478.73
2018-08-22T17:23:46.171Z,97481.98
2018-08-22T17:26:18.406Z,97495.70
2018-08-22T17:28:53.769Z,97491.70
2018-08-22T17:31:24.771Z,97493.83
2018-08-22T17:33:57.133Z,97501.11
2018-08-22T17:36:27.347Z,97507.66
2018-08-22T17:38:58.516Z,97498.97
2018-08-22T17:41:30.252Z,97505.89
2018-08-22T17:44:07.920Z,97507.12
2018-08-22T17:46:41.592Z,97508.25
2018-08-22T17:49:11.545Z,97509.15
2018-08-22T17:51:55.060Z,97513.14
2018-08-22T17:54:25.103Z,97520.31
2018-08-22T17:57:06.157Z,97522.48
2018-08-22T17:59:36.157Z,97530.25
2018-08-22T18:02:06.196Z,97529.95
2018-08-22T18:04:47.018Z,97542.38
2018-08-22T18:07:18.290Z,97542.41
2018-08-22T18:09:49.400Z,97549.70
2018-08-22T18:12:20.548Z,97553.99
2018-08-22T18:14:50.525Z,97554.14
2018-08-22T18:17:22.290Z,97549.15
2018-08-22T18:19:52.337Z,97557.39
2018-08-22T18:22:22.470Z,97559.97
2018-08-22T18:24:56.490Z,97568.09
2018-08-22T18:28:13.301Z,97573.55
2018-08-22T18:30:53.700Z,97575.70
2018-08-22T18:33:24.278Z,97576.18
2018-08-22T18:35:56.409Z,97579.34
2018-08-22T18:38:27.434Z,97587.64
2018-08-22T18:41:08.642Z,97591.71
2018-08-22T18:43:40.255Z,97594.67
2018-08-22T18:46:10.837Z,97596.22
2018-08-22T18:48:47.642Z,97597.86
2018-08-22T18:51:36.352Z,97598.67
2018-08-22T18:54:07.346Z,97601.64
2018-08-22T18:56:37.528Z,97600.98
2018-08-22T18:59:18.053Z,97597.34
2018-08-22T19:01:49.018Z,97602.44
2018-08-22T19:04:19.029Z,97605.86
2018-08-22T19:06:48.914Z,97605.81
2018-08-22T19:09:18.684Z,97606.23
2018-08-22T19:11:48.571Z,97606.78
2018-08-22T19:14:23.806Z,97603.69
2018-08-22T19:16:53.877Z,97603.01
2018-08-22T19:19:24.039Z,97599.98
2018-08-22T19:21:54.199Z,97598.02
2018-08-22T19:24:23.958Z,97598.53
2018-08-22T19:26:53.900Z,97602.64
2018-08-22T19:29:24.000Z,97606.35
2018-08-22T19:31:57.883Z,97606.98
2018-08-22T19:34:27.782Z,97602.57
2018-08-22T19:36:57.682Z,97602.51
2018-08-22T19:39:39.131Z,97596.92
2018-08-22T19:42:09.141Z,97601.06
2018-08-22T19:44:38.923Z,97596.92
2018-08-22T19:47:08.963Z,97594.56
2018-08-22T19:49:38.750Z,97591.42
2018-08-22T19:52:08.665Z,97593.98
2018-08-22T19:54:38.553Z,97595.35
2018-08-22T19:57:08.735Z,97592.47
2018-08-22T19:59:38.557Z,97598.01
2018-08-22T20:02:08.723Z,97605.59
2018-08-22T20:04:42.628Z,97595.59
2018-08-22T20:07:12.521Z,97597.66
2018-08-22T20:09:43.834Z,97603.31
2018-08-22T20:12:14.217Z,97602.73
2018-08-22T20:14:52.905Z,97604.14
2018-08-22T20:17:27.699Z,97608.78
2018-08-22T20:19:57.997Z,97614.07
2018-08-22T20:22:33.966Z,97609.92
2018-08-22T20:25:03.945Z,97611.51
2018-08-22T20:27:33.961Z,97609.05
2018-08-22T20:30:08.804Z,97610.88
2018-08-22T20:32:38.924Z,97616.84
2018-08-22T20:35:10.853Z,97614.75
2018-08-22T20:37:41.585Z,97612.46
2018-08-22T20:40:11.394Z,97620.74
2018-08-22T20:42:41.558Z,97617.66
2018-08-22T20:45:14.958Z,97612.47
2018-08-22T20:47:45.160Z,97618.31
2018-08-22T20:50:15.076Z,97619.77
2018-08-22T20:52:45.146Z,97621.08
2018-08-22T20:55:15.104Z,97622.81
2018-08-22T20:57:45.517Z,97620.34
2018-08-22T21:00:16.912Z,97626.22
2018-08-22T21:02:47.055Z,97622.97
2018-08-22T21:05:17.546Z,97629.13
2018-08-22T21:07:47.569Z,97628.53
2018-08-22T21:10:17.868Z,97628.18
2018-08-22T21:12:47.930Z,97631.05
2018-08-22T21:15:17.691Z,97622.48
2018-08-22T21:17:47.953Z,97626.35
2018-08-22T21:20:23.696Z,97623.38
2018-08-22T21:22:54.648Z,97620.50
2018-08-22T21:25:24.435Z,97623.77
2018-08-22T21:27:55.261Z,97626.11
2018-08-22T21:30:25.059Z,97626.38
2018-08-22T21:32:54.900Z,97628.69
2018-08-22T21:35:25.467Z,97624.04
2018-08-22T21:38:25.590Z,97621.27
2018-08-22T21:40:55.384Z,97618.47
2018-08-22T21:43:25.733Z,97622.55
2018-08-22T21:45:55.508Z,97625.03
2018-08-22T21:48:26.760Z,97618.41
2018-08-22T21:50:56.540Z,97621.82
2018-08-22T21:53:26.540Z,97626.86
2018-08-22T21:55:56.307Z,97628.23
2018-08-22T21:58:26.145Z,97627.12
2018-08-22T22:00:55.980Z,97624.64
2018-08-22T22:03:30.843Z,97622.97
2018-08-22T22:06:04.320Z,97625.60
2018-08-22T22:08:34.160Z,97624.18
2018-08-22T22:11:06.420Z,97629.02
2018-08-22T22:13:36.441Z,97632.27
2018-08-22T22:16:06.742Z,97624.13
2018-08-22T22:18:36.957Z,97624.81
2018-08-22T22:21:16.765Z,97630.81
2018-08-22T22:23:49.927Z,97631.43
2018-08-22T22:26:20.341Z,97621.28
2018-08-22T22:28:50.222Z,97622.98
2018-08-22T22:31:20.145Z,97621.66
2018-08-22T22:33:54.975Z,97621.91
2018-08-22T22:36:24.684Z,97620.59
2018-08-22T22:38:54.802Z,97618.33
2018-08-22T22:41:29.139Z,97614.27
2018-08-22T22:43:58.937Z,97623.27
2018-08-22T22:46:28.933Z,97616.69
2018-08-22T22:48:59.013Z,97620.72
2018-08-22T22:51:29.164Z,97619.66
2018-08-22T22:53:59.063Z,97614.75
2018-08-22T22:56:28.924Z,97613.92
2018-08-22T22:58:58.900Z,97615.09
2018-08-22T23:01:28.863Z,97614.60
2018-08-22T23:03:58.781Z,97616.66
2018-08-22T23:06:28.523Z,97614.97
2018-08-22T23:08:58.564Z,97612.22
2018-08-22T23:11:28.505Z,97608.84
2018-08-22T23:13:59.164Z,97605.59
2018-08-22T23:16:33.766Z,97601.94
2018-08-22T23:19:03.524Z,97603.58
2018-08-22T23:21:33.264Z,97597.74
2018-08-22T23:24:07.518Z,97595.85
2018-08-22T23:26:37.259Z,97598.52
2018-08-22T23:29:07.124Z,97604.61
2018-08-22T23:31:36.884Z,97605.64
2018-08-22T23:34:06.824Z,97601.56
2018-08-22T23:36:36.618Z,97610.28
2018-08-22T23:39:08.206Z,97601.31
2018-08-22T23:41:38.044Z,97607.97
2018-08-22T23:44:08.104Z,97603.77
2018-08-22T23:46:37.866Z,97601.27
2018-08-22T23:49:07.660Z,97600.45
2018-08-22T23:51:37.420Z,97600.45
2018-08-22T23:54:07.193Z,97603.20
2018-08-22T23:56:36.985Z,97599.01
2018-08-22T23:59:06.865Z,97600.24
