createdAt,value
2023-05-17T00:01:18.122Z,247.43
2023-05-17T00:03:46.029Z,239.73
2023-05-17T00:06:14.261Z,237.87
2023-05-17T00:08:42.257Z,249.17
2023-05-17T00:11:10.573Z,244.13
2023-05-17T00:13:41.063Z,240.63
2023-05-17T00:16:09.950Z,248.33
2023-05-17T00:18:37.926Z,235.60
2023-05-17T00:21:06.659Z,233.83
2023-05-17T00:23:34.673Z,219.67
2023-05-17T00:26:02.582Z,216.67
2023-05-17T00:28:30.627Z,228.10
2023-05-17T00:31:00.468Z,220.83
2023-05-17T00:33:28.184Z,225.77
2023-05-17T00:35:56.218Z,223.43
2023-05-17T00:38:23.978Z,232.63
2023-05-17T00:40:54.311Z,218.00
2023-05-17T00:43:22.108Z,215.90
2023-05-17T00:45:50.701Z,229.80
2023-05-17T00:48:21.110Z,230.03
2023-05-17T00:50:49.693Z,236.87
2023-05-17T00:53:18.560Z,231.90
2023-05-17T00:55:47.362Z,240.67
2023-05-17T00:58:15.969Z,235.93
2023-05-17T01:00:44.285Z,239.73
2023-05-17T01:03:13.346Z,225.50
2023-05-17T01:05:43.193Z,249.30
2023-05-17T01:08:11.200Z,221.13
2023-05-17T01:10:46.557Z,226.63
2023-05-17T01:13:20.928Z,222.23
2023-05-17T01:15:59.019Z,214.37
2023-05-17T01:18:35.748Z,212.00
2023-05-17T01:21:16.750Z,228.70
2023-05-17T01:23:54.615Z,221.97
2023-05-17T01:26:38.266Z,217.33
2023-05-17T01:29:06.839Z,208.33
2023-05-17T01:31:35.993Z,238.23
2023-05-17T01:34:08.235Z,207.00
2023-05-17T01:36:37.153Z,210.03
2023-05-17T01:39:05.130Z,227.87
2023-05-17T01:41:40.610Z,230.77
2023-05-17T01:44:19.617Z,212.73
2023-05-17T01:46:52.264Z,210.63
2023-05-17T01:49:25.917Z,206.00
2023-05-17T01:51:59.096Z,208.73
2023-05-17T01:54:33.551Z,207.77
2023-05-17T01:57:06.979Z,202.47
2023-05-17T01:59:39.283Z,191.57
2023-05-17T02:02:08.857Z,208.90
2023-05-17T02:04:37.858Z,216.50
2023-05-17T02:07:05.988Z,217.30
2023-05-17T02:09:34.261Z,229.30
2023-05-17T02:12:03.858Z,207.37
2023-05-17T02:14:31.958Z,225.17
2023-05-17T02:16:59.661Z,220.77
2023-05-17T02:19:27.966Z,204.10
2023-05-17T02:21:55.668Z,204.83
2023-05-17T02:24:23.642Z,203.07
2023-05-17T02:26:51.379Z,228.63
2023-05-17T02:29:20.690Z,200.23
2023-05-17T02:31:48.451Z,195.93
2023-05-17T02:34:17.960Z,203.23
2023-05-17T02:36:45.977Z,184.43
2023-05-17T02:39:14.170Z,201.60
2023-05-17T02:41:41.863Z,204.67
2023-05-17T02:44:09.524Z,200.63
2023-05-17T02:46:39.667Z,194.03
2023-05-17T02:49:07.339Z,202.40
2023-05-17T02:51:35.347Z,211.27
2023-05-17T02:54:03.051Z,213.33
2023-05-17T02:56:31.227Z,213.27
2023-05-17T02:59:01.200Z,222.53
2023-05-17T03:01:29.573Z,207.40
2023-05-17T03:03:58.877Z,201.57
2023-05-17T03:06:27.450Z,202.03
2023-05-17T03:08:55.312Z,190.20
2023-05-17T03:11:23.220Z,202.90
2023-05-17T03:13:52.147Z,196.03
2023-05-17T03:16:23.772Z,192.87
2023-05-17T03:18:53.125Z,190.23
2023-05-17T03:21:22.863Z,215.80
2023-05-17T03:23:51.532Z,184.50
2023-05-17T03:26:20.630Z,200.00
2023-05-17T03:28:52.286Z,189.50
2023-05-17T03:31:20.900Z,196.70
2023-05-17T03:33:48.769Z,204.33
2023-05-17T03:36:16.808Z,209.70
2023-05-17T03:38:46.127Z,212.03
2023-05-17T03:41:14.518Z,203.33
2023-05-17T03:43:42.834Z,200.07
2023-05-17T03:46:14.663Z,188.20
2023-05-17T03:48:42.488Z,186.67
2023-05-17T03:51:12.499Z,193.40
2023-05-17T03:53:43.240Z,204.73
2023-05-17T03:56:13.187Z,192.20
2023-05-17T03:58:42.571Z,194.43
2023-05-17T04:01:11.952Z,201.90
2023-05-17T04:03:40.223Z,205.53
2023-05-17T04:06:08.312Z,187.40
2023-05-17T04:08:38.144Z,186.57
2023-05-17T04:11:10.488Z,195.93
2023-05-17T04:13:40.802Z,173.80
2023-05-17T04:16:09.421Z,182.80
2023-05-17T04:18:40.254Z,174.87
2023-05-17T04:21:08.063Z,191.70
2023-05-17T04:23:37.686Z,184.67
2023-05-17T04:26:06.562Z,209.97
2023-05-17T04:28:40.211Z,180.80
2023-05-17T04:31:09.148Z,189.00
2023-05-17T04:33:38.140Z,209.70
2023-05-17T04:36:08.260Z,183.70
2023-05-17T04:38:37.916Z,190.10
2023-05-17T04:41:09.297Z,179.70
2023-05-17T04:43:40.299Z,211.50
2023-05-17T04:46:13.604Z,197.97
2023-05-17T04:48:41.814Z,191.60
2023-05-17T04:51:10.957Z,201.93
2023-05-17T04:53:38.882Z,186.93
2023-05-17T04:56:11.358Z,196.20
2023-05-17T04:58:41.301Z,190.23
2023-05-17T05:01:09.237Z,203.27
2023-05-17T05:03:37.922Z,205.37
2023-05-17T05:06:08.344Z,213.00
2023-05-17T05:08:37.607Z,195.50
2023-05-17T05:11:07.743Z,195.90
2023-05-17T05:13:38.423Z,202.23
2023-05-17T05:16:09.259Z,217.00
2023-05-17T05:18:38.221Z,208.43
2023-05-17T05:21:06.610Z,203.50
2023-05-17T05:23:34.786Z,204.67
2023-05-17T05:26:02.516Z,211.63
2023-05-17T05:28:30.319Z,239.60
2023-05-17T05:31:00.271Z,208.70
2023-05-17T05:33:34.199Z,227.53
2023-05-17T05:36:03.079Z,225.23
2023-05-17T05:38:31.519Z,235.67
2023-05-17T05:41:00.155Z,228.23
2023-05-17T05:43:28.072Z,233.20
2023-05-17T05:45:56.268Z,251.30
2023-05-17T05:48:24.045Z,249.03
2023-05-17T05:50:53.221Z,257.80
2023-05-17T05:53:20.926Z,229.90
2023-05-17T05:55:52.759Z,255.53
2023-05-17T05:58:21.386Z,259.00
2023-05-17T06:00:49.646Z,255.00
2023-05-17T06:03:17.363Z,247.93
2023-05-17T06:05:45.347Z,249.53
2023-05-17T06:08:14.426Z,266.90
2023-05-17T06:10:42.337Z,272.53
2023-05-17T06:13:10.025Z,287.07
2023-05-17T06:15:38.256Z,289.57
2023-05-17T06:18:06.315Z,282.17
2023-05-17T06:20:34.135Z,295.00
2023-05-17T06:23:01.920Z,266.20
2023-05-17T06:25:31.041Z,298.77
2023-05-17T06:27:58.887Z,306.13
2023-05-17T06:30:27.969Z,324.53
2023-05-17T06:32:56.271Z,305.90
2023-05-17T06:35:24.150Z,311.57
2023-05-17T06:37:51.848Z,309.55
2023-05-17T06:40:19.573Z,324.52
2023-05-17T06:42:48.877Z,306.35
2023-05-17T06:45:16.568Z,289.58
2023-05-17T06:47:44.566Z,308.83
2023-05-17T06:50:12.394Z,281.85
2023-05-17T06:52:40.679Z,311.02
2023-05-17T06:55:09.255Z,294.85
2023-05-17T06:57:38.046Z,310.20
2023-05-17T07:00:11.112Z,303.67
2023-05-17T07:02:39.210Z,318.58
2023-05-17T07:05:08.086Z,308.75
2023-05-17T07:07:36.184Z,312.48
2023-05-17T07:10:03.910Z,328.75
2023-05-17T07:12:31.706Z,306.25
2023-05-17T07:14:59.343Z,285.75
2023-05-17T07:17:28.545Z,245.00
2023-05-17T07:19:56.428Z,235.23
2023-05-17T07:22:24.337Z,220.65
2023-05-17T07:24:52.071Z,220.82
2023-05-17T07:27:19.901Z,202.60
2023-05-17T07:29:47.606Z,189.68
2023-05-17T07:32:16.266Z,202.93
2023-05-17T07:34:45.776Z,207.20
2023-05-17T07:37:13.844Z,197.82
2023-05-17T07:39:41.548Z,199.60
2023-05-17T07:42:09.360Z,192.63
2023-05-17T07:44:37.238Z,190.15
2023-05-17T07:47:05.487Z,198.20
2023-05-17T07:49:33.236Z,192.02
2023-05-17T07:52:03.946Z,201.60
2023-05-17T07:54:31.757Z,192.35
2023-05-17T07:57:00.042Z,198.73
2023-05-17T07:59:27.903Z,200.63
2023-05-17T08:01:55.963Z,215.30
2023-05-17T08:04:24.525Z,194.40
2023-05-17T08:06:52.313Z,199.68
2023-05-17T08:09:21.946Z,197.65
2023-05-17T08:11:49.700Z,193.07
2023-05-17T08:14:18.047Z,198.60
2023-05-17T08:16:47.247Z,211.93
2023-05-17T08:19:16.722Z,206.52
2023-05-17T08:21:46.242Z,220.55
2023-05-17T08:24:14.461Z,226.05
2023-05-17T08:26:43.524Z,227.32
2023-05-17T08:29:11.380Z,223.77
2023-05-17T08:31:39.043Z,233.18
2023-05-17T08:34:07.575Z,224.93
2023-05-17T08:36:35.539Z,218.57
2023-05-17T08:39:04.408Z,229.10
2023-05-17T08:41:32.735Z,231.10
2023-05-17T08:44:04.581Z,225.18
2023-05-17T08:46:33.701Z,222.80
2023-05-17T08:49:02.213Z,212.23
2023-05-17T08:51:30.144Z,226.50
2023-05-17T08:53:58.490Z,216.30
2023-05-17T08:56:28.237Z,212.20
2023-05-17T08:58:58.304Z,202.23
2023-05-17T09:01:29.915Z,205.48
2023-05-17T09:04:01.519Z,208.30
2023-05-17T09:06:31.025Z,194.57
2023-05-17T09:09:01.752Z,203.85
2023-05-17T09:11:32.760Z,207.82
2023-05-17T09:14:01.657Z,204.15
2023-05-17T09:16:31.614Z,209.73
2023-05-17T09:19:00.251Z,198.93
2023-05-17T09:21:28.968Z,205.68
2023-05-17T09:24:06.400Z,199.23
2023-05-17T09:26:40.166Z,189.25
2023-05-17T09:29:12.863Z,198.55
2023-05-17T09:31:43.417Z,186.15
2023-05-17T09:34:12.237Z,191.02
2023-05-17T09:36:44.172Z,188.25
2023-05-17T09:39:13.844Z,182.10
2023-05-17T09:41:43.461Z,176.23
2023-05-17T09:44:13.099Z,176.23
2023-05-17T09:46:45.733Z,181.80
2023-05-17T09:49:14.467Z,171.60
2023-05-17T09:51:43.849Z,177.30
2023-05-17T09:54:12.266Z,179.18
2023-05-17T09:56:40.378Z,177.88
2023-05-17T09:59:13.425Z,172.07
2023-05-17T10:01:44.966Z,174.52
2023-05-17T10:04:14.235Z,169.60
2023-05-17T10:06:50.744Z,171.55
2023-05-17T10:09:22.901Z,170.55
2023-05-17T10:11:53.288Z,175.75
2023-05-17T10:14:27.785Z,183.65
2023-05-17T10:16:57.869Z,184.50
2023-05-17T10:19:27.255Z,185.77
2023-05-17T10:21:58.692Z,191.20
2023-05-17T10:24:32.407Z,200.05
2023-05-17T10:27:01.010Z,197.55
2023-05-17T10:29:31.402Z,189.10
2023-05-17T10:32:04.684Z,201.13
2023-05-17T10:34:34.947Z,193.55
2023-05-17T10:37:04.107Z,192.63
2023-05-17T10:39:34.978Z,176.65
2023-05-17T10:42:14.269Z,181.63
2023-05-17T10:44:44.196Z,188.18
2023-05-17T10:47:16.368Z,185.93
2023-05-17T10:49:48.120Z,180.07
2023-05-17T10:52:18.047Z,190.98
2023-05-17T10:54:48.777Z,186.55
2023-05-17T10:57:36.090Z,191.85
2023-05-17T11:00:21.761Z,171.32
2023-05-17T11:02:51.538Z,179.18
2023-05-17T11:05:27.789Z,169.82
2023-05-17T11:08:14.189Z,180.85
2023-05-17T11:11:10.013Z,176.27
2023-05-17T11:13:46.249Z,164.80
2023-05-17T11:16:18.204Z,176.63
2023-05-17T11:18:52.379Z,180.75
2023-05-17T11:21:21.577Z,175.40
2023-05-17T11:23:55.479Z,181.00
2023-05-17T11:26:24.521Z,173.57
2023-05-17T11:29:02.042Z,167.88
2023-05-17T11:31:34.992Z,176.60
2023-05-17T11:34:08.540Z,168.75
2023-05-17T11:36:51.326Z,182.88
2023-05-17T11:39:21.566Z,173.75
2023-05-17T11:41:51.097Z,185.25
2023-05-17T11:44:25.495Z,189.10
2023-05-17T11:46:54.121Z,175.23
2023-05-17T11:49:34.073Z,171.52
2023-05-17T11:52:03.923Z,173.90
2023-05-17T11:54:32.135Z,180.80
2023-05-17T11:57:02.435Z,192.50
2023-05-17T11:59:30.219Z,179.35
2023-05-17T12:01:57.878Z,174.35
2023-05-17T12:04:28.462Z,182.50
2023-05-17T12:06:57.899Z,194.20
2023-05-17T12:09:26.545Z,184.63
2023-05-17T12:11:54.403Z,184.90
2023-05-17T12:14:22.353Z,171.85
2023-05-17T12:16:53.931Z,178.57
2023-05-17T12:19:25.259Z,180.15
2023-05-17T12:21:54.426Z,193.98
2023-05-17T12:24:22.145Z,191.07
2023-05-17T12:26:50.161Z,181.90
2023-05-17T12:29:22.754Z,184.15
2023-05-17T12:31:54.035Z,166.82
2023-05-17T12:34:22.919Z,172.13
2023-05-17T12:36:52.637Z,184.13
2023-05-17T12:39:24.151Z,184.57
2023-05-17T12:41:53.281Z,188.27
2023-05-17T12:44:21.597Z,184.30
2023-05-17T12:46:54.225Z,182.85
2023-05-17T12:49:23.043Z,168.63
2023-05-17T12:51:51.316Z,148.15
2023-05-17T12:54:29.157Z,163.52
2023-05-17T12:56:57.405Z,153.80
2023-05-17T12:59:26.213Z,143.13
2023-05-17T13:01:56.491Z,152.82
2023-05-17T13:04:31.957Z,170.70
2023-05-17T13:07:01.950Z,161.93
2023-05-17T13:09:32.666Z,158.20
2023-05-17T13:12:03.347Z,166.50
2023-05-17T13:14:35.183Z,179.32
2023-05-17T13:17:03.157Z,173.57
2023-05-17T13:19:31.070Z,155.63
2023-05-17T13:21:59.277Z,152.10
2023-05-17T13:24:28.017Z,176.55
2023-05-17T13:26:57.078Z,153.35
2023-05-17T13:29:35.723Z,153.52
2023-05-17T13:32:07.631Z,138.20
2023-05-17T13:34:35.480Z,142.70
2023-05-17T13:37:03.282Z,149.60
2023-05-17T13:39:31.244Z,142.30
2023-05-17T13:42:00.425Z,155.18
2023-05-17T13:44:29.764Z,146.98
2023-05-17T13:46:57.436Z,156.90
2023-05-17T13:49:25.477Z,154.90
2023-05-17T13:51:53.140Z,164.98
2023-05-17T13:54:23.744Z,155.80
2023-05-17T13:56:52.539Z,158.60
2023-05-17T13:59:21.534Z,154.23
2023-05-17T14:01:49.785Z,153.77
2023-05-17T14:04:17.490Z,149.00
2023-05-17T14:06:47.246Z,134.32
2023-05-17T14:09:16.452Z,149.77
2023-05-17T14:11:44.299Z,159.30
2023-05-17T14:14:12.056Z,152.55
2023-05-17T14:16:41.474Z,152.00
2023-05-17T14:19:09.275Z,147.20
2023-05-17T14:21:37.405Z,137.75
2023-05-17T14:24:05.344Z,151.05
2023-05-17T14:26:33.116Z,145.60
2023-05-17T14:29:00.940Z,140.00
2023-05-17T14:31:29.856Z,139.13
2023-05-17T14:34:00.199Z,143.32
2023-05-17T14:36:28.177Z,147.82
2023-05-17T14:38:55.939Z,139.60
2023-05-17T14:41:23.648Z,149.07
2023-05-17T14:43:51.612Z,141.13
2023-05-17T14:46:19.601Z,154.00
2023-05-17T14:48:47.606Z,147.45
2023-05-17T14:51:16.999Z,143.85
2023-05-17T14:53:44.756Z,151.30
2023-05-17T14:56:12.479Z,148.35
2023-05-17T14:58:40.889Z,137.07
2023-05-17T15:01:09.104Z,140.98
2023-05-17T15:03:37.214Z,132.98
2023-05-17T15:06:08.233Z,142.63
2023-05-17T15:08:39.945Z,136.55
2023-05-17T15:11:07.871Z,135.15
2023-05-17T15:13:35.572Z,146.27
2023-05-17T15:16:04.130Z,138.90
2023-05-17T15:18:32.147Z,143.98
2023-05-17T15:20:59.846Z,144.18
2023-05-17T15:23:27.805Z,147.40
2023-05-17T15:25:56.868Z,156.07
2023-05-17T15:28:24.591Z,146.38
2023-05-17T15:31:01.520Z,158.40
2023-05-17T15:33:31.053Z,151.15
2023-05-17T15:35:59.153Z,159.98
2023-05-17T15:38:27.569Z,155.63
2023-05-17T15:41:03.770Z,149.30
2023-05-17T15:43:32.289Z,144.32
2023-05-17T15:46:00.356Z,140.38
2023-05-17T15:48:29.199Z,141.63
2023-05-17T15:50:57.602Z,146.55
2023-05-17T15:53:25.809Z,133.38
2023-05-17T15:55:53.774Z,149.38
2023-05-17T15:58:24.712Z,149.02
2023-05-17T16:00:52.684Z,144.57
2023-05-17T16:03:20.355Z,148.05
2023-05-17T16:05:48.425Z,153.15
2023-05-17T16:08:16.373Z,140.35
2023-05-17T16:10:44.525Z,151.85
2023-05-17T16:13:12.204Z,138.70
2023-05-17T16:15:41.580Z,144.80
2023-05-17T16:18:10.581Z,143.65
2023-05-17T16:20:38.935Z,153.50
2023-05-17T16:23:07.229Z,147.10
2023-05-17T16:25:35.335Z,138.23
2023-05-17T16:28:03.201Z,132.40
2023-05-17T16:30:31.265Z,129.65
2023-05-17T16:33:00.375Z,136.93
2023-05-17T16:35:29.187Z,124.50
2023-05-17T16:37:56.965Z,136.88
2023-05-17T16:40:24.932Z,135.18
2023-05-17T16:42:52.618Z,140.20
2023-05-17T16:45:20.587Z,128.63
2023-05-17T16:47:48.308Z,119.72
2023-05-17T16:50:17.371Z,131.10
2023-05-17T16:52:45.589Z,135.10
2023-05-17T16:55:13.350Z,135.75
2023-05-17T16:57:42.430Z,125.90
2023-05-17T17:00:11.918Z,136.63
2023-05-17T17:02:39.830Z,132.27
2023-05-17T17:05:08.332Z,138.45
2023-05-17T17:07:37.762Z,132.30
2023-05-17T17:10:05.951Z,135.35
2023-05-17T17:12:33.910Z,145.88
2023-05-17T17:15:02.151Z,158.10
2023-05-17T17:17:30.594Z,166.23
2023-05-17T17:19:58.420Z,151.52
2023-05-17T17:22:26.438Z,144.93
2023-05-17T17:24:55.583Z,139.23
2023-05-17T17:27:23.322Z,128.48
2023-05-17T17:29:51.382Z,122.20
2023-05-17T17:32:19.222Z,128.88
2023-05-17T17:34:46.886Z,133.88
2023-05-17T17:37:14.884Z,141.10
2023-05-17T17:39:42.773Z,153.52
2023-05-17T17:42:12.108Z,154.23
2023-05-17T17:44:39.754Z,148.77
2023-05-17T17:47:08.452Z,151.70
2023-05-17T17:49:37.095Z,140.82
2023-05-17T17:52:05.735Z,136.10
2023-05-17T17:54:33.407Z,131.45
2023-05-17T17:57:02.663Z,125.55
2023-05-17T17:59:31.770Z,125.88
2023-05-17T18:02:00.502Z,127.28
2023-05-17T18:04:28.461Z,141.23
2023-05-17T18:06:56.581Z,144.35
2023-05-17T18:09:24.666Z,148.35
2023-05-17T18:11:52.392Z,148.85
2023-05-17T18:14:21.715Z,152.18
2023-05-17T18:16:50.777Z,142.13
2023-05-17T18:19:19.123Z,155.32
2023-05-17T18:21:46.967Z,148.13
2023-05-17T18:24:14.774Z,144.02
2023-05-17T18:26:42.497Z,160.82
2023-05-17T18:29:10.436Z,147.88
2023-05-17T18:31:38.221Z,155.82
2023-05-17T18:34:07.577Z,154.88
2023-05-17T18:36:35.288Z,148.60
2023-05-17T18:39:03.286Z,144.30
2023-05-17T18:41:31.016Z,146.05
2023-05-17T18:44:02.005Z,152.07
2023-05-17T18:46:30.448Z,135.23
2023-05-17T18:48:58.538Z,140.18
2023-05-17T18:51:28.575Z,142.07
2023-05-17T18:53:56.443Z,140.73
2023-05-17T18:56:25.117Z,156.02
2023-05-17T18:58:53.345Z,153.00
2023-05-17T19:01:21.318Z,158.75
2023-05-17T19:03:51.398Z,173.02
2023-05-17T19:06:19.493Z,151.02
2023-05-17T19:08:50.541Z,161.80
2023-05-17T19:11:18.513Z,173.52
2023-05-17T19:13:46.611Z,190.00
2023-05-17T19:16:15.522Z,197.00
2023-05-17T19:18:43.319Z,181.07
2023-05-17T19:21:11.397Z,189.02
2023-05-17T19:23:39.325Z,178.82
2023-05-17T19:26:08.665Z,190.55
2023-05-17T19:28:36.314Z,192.07
2023-05-17T19:31:05.143Z,181.32
2023-05-17T19:33:34.052Z,193.65
2023-05-17T19:36:02.289Z,196.95
2023-05-17T19:38:29.930Z,206.77
2023-05-17T19:40:57.630Z,212.27
2023-05-17T19:43:27.081Z,216.07
2023-05-17T19:45:54.897Z,216.73
2023-05-17T19:48:24.040Z,229.07
2023-05-17T19:50:53.257Z,246.23
2023-05-17T19:53:22.864Z,260.88
2023-05-17T19:55:50.863Z,251.63
2023-05-17T19:58:18.622Z,276.55
2023-05-17T20:00:48.195Z,252.85
2023-05-17T20:03:16.098Z,264.08
2023-05-17T20:05:44.192Z,262.57
2023-05-17T20:08:11.842Z,265.27
2023-05-17T20:10:39.903Z,293.27
2023-05-17T20:13:07.609Z,290.13
2023-05-17T20:15:35.518Z,283.37
2023-05-17T20:18:05.480Z,260.87
2023-05-17T20:20:33.260Z,289.70
2023-05-17T20:23:01.243Z,282.90
2023-05-17T20:25:28.991Z,272.65
2023-05-17T20:27:56.965Z,295.70
2023-05-17T20:30:24.658Z,279.37
2023-05-17T20:32:52.616Z,295.80
2023-05-17T20:35:21.935Z,270.90
2023-05-17T20:37:49.609Z,292.55
2023-05-17T20:40:17.527Z,298.43
2023-05-17T20:42:46.148Z,289.93
2023-05-17T20:45:17.672Z,279.30
2023-05-17T20:47:45.582Z,289.37
2023-05-17T20:50:14.106Z,272.33
2023-05-17T20:52:43.223Z,273.00
2023-05-17T20:55:11.301Z,290.07
2023-05-17T20:57:39.288Z,291.80
2023-05-17T21:00:09.569Z,281.87
2023-05-17T21:02:39.142Z,268.17
2023-05-17T21:05:09.038Z,280.30
2023-05-17T21:07:39.415Z,267.40
2023-05-17T21:10:10.072Z,284.70
2023-05-17T21:12:37.900Z,281.93
2023-05-17T21:15:16.610Z,256.33
2023-05-17T21:17:45.407Z,272.80
2023-05-17T21:20:14.079Z,270.87
2023-05-17T21:22:42.012Z,267.95
2023-05-17T21:25:11.561Z,288.77
2023-05-17T21:27:39.544Z,275.53
2023-05-17T21:30:08.510Z,296.27
2023-05-17T21:32:37.093Z,282.93
2023-05-17T21:35:05.220Z,271.63
2023-05-17T21:37:33.655Z,270.17
2023-05-17T21:40:01.323Z,276.97
2023-05-17T21:42:30.799Z,270.97
2023-05-17T21:44:58.740Z,269.73
2023-05-17T21:47:26.454Z,268.80
2023-05-17T21:49:54.670Z,292.07
2023-05-17T21:52:22.381Z,265.37
2023-05-17T21:54:50.321Z,262.20
2023-05-17T21:57:20.717Z,277.10
2023-05-17T21:59:50.180Z,271.23
2023-05-17T22:02:18.244Z,279.50
2023-05-17T22:04:46.262Z,265.20
2023-05-17T22:07:14.072Z,294.87
2023-05-17T22:09:42.029Z,273.50
2023-05-17T22:12:12.100Z,264.87
2023-05-17T22:14:43.478Z,281.90
2023-05-17T22:17:12.570Z,258.80
2023-05-17T22:19:41.614Z,261.73
2023-05-17T22:22:10.308Z,251.00
2023-05-17T22:24:38.512Z,259.00
2023-05-17T22:27:06.718Z,277.00
2023-05-17T22:29:34.697Z,273.53
2023-05-17T22:32:02.494Z,263.20
2023-05-17T22:34:31.977Z,254.77
2023-05-17T22:36:59.834Z,256.07
2023-05-17T22:39:27.815Z,250.20
2023-05-17T22:41:55.678Z,266.17
2023-05-17T22:44:23.680Z,276.33
2023-05-17T22:46:51.411Z,279.93
2023-05-17T22:49:20.475Z,280.47
2023-05-17T22:51:49.518Z,284.40
2023-05-17T22:54:17.346Z,261.33
2023-05-17T22:56:45.040Z,272.80
2023-05-17T22:59:13.000Z,259.23
2023-05-17T23:01:40.714Z,276.03
2023-05-17T23:04:08.855Z,270.43
2023-05-17T23:06:36.574Z,244.30
2023-05-17T23:09:06.267Z,280.10
2023-05-17T23:11:35.311Z,281.30
2023-05-17T23:14:03.229Z,258.57
2023-05-17T23:16:30.993Z,278.43
2023-05-17T23:18:59.996Z,268.23
2023-05-17T23:21:28.098Z,260.37
2023-05-17T23:23:56.290Z,270.03
2023-05-17T23:26:25.799Z,285.00
2023-05-17T23:28:53.658Z,272.27
2023-05-17T23:31:22.432Z,258.43
2023-05-17T23:33:50.171Z,270.83
2023-05-17T23:36:17.994Z,276.93
2023-05-17T23:38:45.699Z,268.63
2023-05-17T23:41:18.270Z,267.40
2023-05-17T23:43:47.634Z,266.10
2023-05-17T23:46:20.107Z,256.63
2023-05-17T23:48:50.491Z,260.57
2023-05-17T23:51:20.018Z,253.27
2023-05-17T23:53:49.130Z,277.87
2023-05-17T23:56:17.955Z,258.80
2023-05-17T23:58:47.426Z,260.23
