createdAt,value
2018-11-05T00:02:19.867Z,92.40
2018-11-05T00:04:46.792Z,92.40
2018-11-05T00:07:13.759Z,92.40
2018-11-05T00:09:40.771Z,92.40
2018-11-05T00:12:07.755Z,92.50
2018-11-05T00:14:34.777Z,92.70
2018-11-05T00:17:01.734Z,92.70
2018-11-05T00:19:28.671Z,92.80
2018-11-05T00:21:55.657Z,92.60
2018-11-05T00:24:22.573Z,92.70
2018-11-05T00:26:49.502Z,92.70
2018-11-05T00:29:16.463Z,92.70
2018-11-05T00:31:43.741Z,92.70
2018-11-05T00:34:10.662Z,92.80
2018-11-05T00:36:37.603Z,92.70
2018-11-05T00:39:06.956Z,92.60
2018-11-05T00:41:33.907Z,92.70
2018-11-05T00:44:00.831Z,92.90
2018-11-05T00:46:27.797Z,93.00
2018-11-05T00:48:54.720Z,93.00
2018-11-05T00:51:21.657Z,92.80
2018-11-05T00:53:48.582Z,92.90
2018-11-05T00:56:15.514Z,93.00
2018-11-05T00:58:42.521Z,93.00
2018-11-05T01:01:09.471Z,93.00
2018-11-05T01:03:36.406Z,92.90
2018-11-05T01:06:03.453Z,92.80
2018-11-05T01:08:30.374Z,93.20
2018-11-05T01:10:57.314Z,93.00
2018-11-05T01:13:24.270Z,93.10
2018-11-05T01:15:51.210Z,93.20
2018-11-05T01:18:18.155Z,93.00
2018-11-05T01:20:45.161Z,93.10
2018-11-05T01:23:12.078Z,93.10
2018-11-05T01:25:39.018Z,93.10
2018-11-05T01:28:05.970Z,93.00
2018-11-05T01:30:32.906Z,92.90
2018-11-05T01:33:00.389Z,93.00
2018-11-05T01:35:27.350Z,93.10
2018-11-05T01:37:54.274Z,93.00
2018-11-05T01:40:21.214Z,93.20
2018-11-05T01:42:48.166Z,93.20
2018-11-05T01:45:15.149Z,93.40
2018-11-05T01:47:42.505Z,93.00
2018-11-05T01:50:11.418Z,93.20
2018-11-05T01:52:38.367Z,93.30
2018-11-05T01:55:05.662Z,93.10
2018-11-05T01:57:32.621Z,93.20
2018-11-05T01:59:59.569Z,93.30
2018-11-05T02:02:26.549Z,93.20
2018-11-05T02:04:53.510Z,93.10
2018-11-05T02:07:20.545Z,93.10
2018-11-05T02:09:47.489Z,93.10
2018-11-05T02:12:14.451Z,93.30
2018-11-05T02:14:41.388Z,93.80
2018-11-05T02:17:08.377Z,93.60
2018-11-05T02:19:35.356Z,93.30
2018-11-05T02:22:02.309Z,93.40
2018-11-05T02:24:29.249Z,93.60
2018-11-05T02:26:56.253Z,93.50
2018-11-05T02:29:23.141Z,93.50
2018-11-05T02:31:50.097Z,93.50
2018-11-05T02:34:17.374Z,93.20
2018-11-05T02:36:44.300Z,93.20
2018-11-05T02:39:11.239Z,93.40
2018-11-05T02:41:38.229Z,93.50
2018-11-05T02:44:05.212Z,93.40
2018-11-05T02:46:32.149Z,93.60
2018-11-05T02:48:59.108Z,93.70
2018-11-05T02:51:26.062Z,93.80
2018-11-05T02:53:53.007Z,93.70
2018-11-05T02:56:19.965Z,93.90
2018-11-05T02:58:46.913Z,93.70
2018-11-05T03:01:13.853Z,93.80
2018-11-05T03:03:40.824Z,94.30
2018-11-05T03:06:07.758Z,94.20
2018-11-05T03:08:34.704Z,94.20
2018-11-05T03:11:01.667Z,94.40
2018-11-05T03:13:28.612Z,94.10
2018-11-05T03:15:55.550Z,94.10
2018-11-05T03:18:22.520Z,94.10
2018-11-05T03:20:49.445Z,94.00
2018-11-05T03:23:16.382Z,93.70
2018-11-05T03:25:43.357Z,93.70
2018-11-05T03:28:10.322Z,93.50
2018-11-05T03:30:37.250Z,93.50
2018-11-05T03:33:04.382Z,93.90
2018-11-05T03:35:31.518Z,93.80
2018-11-05T03:37:58.421Z,93.80
2018-11-05T03:40:25.375Z,93.70
2018-11-05T03:42:52.319Z,93.60
2018-11-05T03:45:19.239Z,93.30
2018-11-05T03:47:46.182Z,93.50
2018-11-05T03:50:14.505Z,93.30
2018-11-05T03:52:42.066Z,93.30
2018-11-05T03:55:09.143Z,93.40
2018-11-05T03:57:36.161Z,93.30
2018-11-05T04:00:04.121Z,93.50
2018-11-05T04:02:31.081Z,93.50
2018-11-05T04:04:58.013Z,93.40
2018-11-05T04:07:24.953Z,93.30
2018-11-05T04:09:51.910Z,93.20
2018-11-05T04:12:18.849Z,93.30
2018-11-05T04:14:45.776Z,94.30
2018-11-05T04:17:12.735Z,93.50
2018-11-05T04:19:39.744Z,93.10
2018-11-05T04:22:06.695Z,93.10
2018-11-05T04:24:33.659Z,93.30
2018-11-05T04:27:00.617Z,93.50
2018-11-05T04:29:27.564Z,93.70
2018-11-05T04:31:54.533Z,93.60
2018-11-05T04:34:21.480Z,93.60
2018-11-05T04:36:48.725Z,94.00
2018-11-05T04:39:16.117Z,93.40
2018-11-05T04:41:43.055Z,93.10
2018-11-05T04:44:10.119Z,93.00
2018-11-05T04:46:37.688Z,93.00
2018-11-05T04:49:04.658Z,93.20
2018-11-05T04:51:31.730Z,93.40
2018-11-05T04:53:58.691Z,93.60
2018-11-05T04:56:25.674Z,93.70
2018-11-05T04:58:52.602Z,93.50
2018-11-05T05:01:19.591Z,93.50
2018-11-05T05:03:46.538Z,93.50
2018-11-05T05:06:13.477Z,94.00
2018-11-05T05:08:40.450Z,93.50
2018-11-05T05:11:07.380Z,93.30
2018-11-05T05:13:34.330Z,93.30
2018-11-05T05:16:01.409Z,93.50
2018-11-05T05:18:28.326Z,93.70
2018-11-05T05:20:55.282Z,93.50
2018-11-05T05:23:22.262Z,93.40
2018-11-05T05:25:49.206Z,93.30
2018-11-05T05:28:16.134Z,93.20
2018-11-05T05:30:43.073Z,93.20
2018-11-05T05:33:10.089Z,93.90
2018-11-05T05:35:36.962Z,93.70
2018-11-05T05:38:04.490Z,93.70
2018-11-05T05:40:31.647Z,93.70
2018-11-05T05:42:58.532Z,93.50
2018-11-05T05:45:25.478Z,93.30
2018-11-05T05:47:52.412Z,93.30
2018-11-05T05:50:19.439Z,93.40
2018-11-05T05:52:47.820Z,93.40
2018-11-05T05:55:14.883Z,93.50
2018-11-05T05:57:42.211Z,93.60
2018-11-05T06:00:11.423Z,93.40
2018-11-05T06:02:38.562Z,93.40
2018-11-05T06:05:06.320Z,93.50
2018-11-05T06:07:33.287Z,93.60
2018-11-05T06:10:00.221Z,93.40
2018-11-05T06:12:27.171Z,93.30
2018-11-05T06:14:54.122Z,93.60
2018-11-05T06:17:21.099Z,93.60
2018-11-05T06:19:48.041Z,93.70
2018-11-05T06:22:14.993Z,93.50
2018-11-05T06:24:41.938Z,93.60
2018-11-05T06:27:08.899Z,93.70
2018-11-05T06:29:35.935Z,93.70
2018-11-05T06:32:02.892Z,93.50
2018-11-05T06:34:29.848Z,93.40
2018-11-05T06:36:56.784Z,93.60
2018-11-05T06:39:24.169Z,93.70
2018-11-05T06:41:51.187Z,93.70
2018-11-05T06:44:18.134Z,93.70
2018-11-05T06:46:45.011Z,93.60
2018-11-05T06:49:11.962Z,93.60
2018-11-05T06:51:38.922Z,93.30
2018-11-05T06:54:05.874Z,93.10
2018-11-05T06:56:33.245Z,93.00
2018-11-05T06:59:00.195Z,93.10
2018-11-05T07:01:27.959Z,93.20
2018-11-05T07:03:54.923Z,93.40
2018-11-05T07:06:21.891Z,93.50
2018-11-05T07:08:48.827Z,93.40
2018-11-05T07:11:15.844Z,94.10
2018-11-05T07:13:42.767Z,93.80
2018-11-05T07:16:09.721Z,93.50
2018-11-05T07:18:36.711Z,93.10
2018-11-05T07:21:03.607Z,93.00
2018-11-05T07:23:30.692Z,93.00
2018-11-05T07:25:57.621Z,93.10
2018-11-05T07:28:24.632Z,93.00
2018-11-05T07:30:51.580Z,93.10
2018-11-05T07:33:18.577Z,93.20
2018-11-05T07:35:45.494Z,93.10
2018-11-05T07:38:12.450Z,93.20
2018-11-05T07:40:39.735Z,93.20
2018-11-05T07:43:06.692Z,93.10
2018-11-05T07:45:33.624Z,93.10
2018-11-05T07:48:00.562Z,92.90
2018-11-05T07:50:27.698Z,93.10
2018-11-05T07:52:54.515Z,93.10
2018-11-05T07:55:21.486Z,92.80
2018-11-05T07:57:49.415Z,92.80
2018-11-05T08:00:22.114Z,92.80
2018-11-05T08:02:50.981Z,93.30
2018-11-05T08:05:18.941Z,92.80
2018-11-05T08:07:46.401Z,92.90
2018-11-05T08:10:13.413Z,92.40
2018-11-05T08:12:41.118Z,92.20
2018-11-05T08:15:11.028Z,92.40
2018-11-05T08:17:37.990Z,92.70
2018-11-05T08:20:05.120Z,92.50
2018-11-05T08:22:32.077Z,92.50
2018-11-05T08:24:59.079Z,92.40
2018-11-05T08:27:26.032Z,91.70
2018-11-05T08:29:52.983Z,90.90
2018-11-05T08:32:19.929Z,90.10
2018-11-05T08:34:46.888Z,90.00
2018-11-05T08:37:14.175Z,90.40
2018-11-05T08:39:41.135Z,90.80
2018-11-05T08:42:08.342Z,91.30
2018-11-05T08:44:35.285Z,91.10
2018-11-05T08:47:02.233Z,91.10
2018-11-05T08:49:29.182Z,89.50
2018-11-05T08:51:56.331Z,87.20
2018-11-05T08:54:23.099Z,86.50
2018-11-05T08:56:50.057Z,85.70
2018-11-05T08:59:17.002Z,85.90
2018-11-05T09:01:43.984Z,88.80
2018-11-05T09:04:10.940Z,89.20
2018-11-05T09:06:37.897Z,90.50
2018-11-05T09:09:06.505Z,90.60
2018-11-05T09:11:33.835Z,90.90
2018-11-05T09:14:00.393Z,90.80
2018-11-05T09:16:27.370Z,91.40
2018-11-05T09:18:54.340Z,91.30
2018-11-05T09:21:21.411Z,91.70
2018-11-05T09:23:48.353Z,91.20
2018-11-05T09:26:15.296Z,91.50
2018-11-05T09:28:42.247Z,91.80
2018-11-05T09:31:09.230Z,91.90
2018-11-05T09:33:36.157Z,92.00
2018-11-05T09:36:03.152Z,91.60
2018-11-05T09:38:30.287Z,91.70
2018-11-05T09:40:57.237Z,91.70
2018-11-05T09:43:24.814Z,91.90
2018-11-05T09:45:51.786Z,91.80
2018-11-05T09:48:18.728Z,91.60
2018-11-05T09:50:45.689Z,91.40
2018-11-05T09:53:12.636Z,90.50
2018-11-05T09:55:39.623Z,91.40
2018-11-05T09:58:06.502Z,91.00
2018-11-05T10:00:33.449Z,91.00
2018-11-05T10:03:06.337Z,91.30
2018-11-05T10:05:33.261Z,91.20
2018-11-05T10:08:00.122Z,91.60
2018-11-05T10:10:27.095Z,91.40
2018-11-05T10:12:53.997Z,91.30
2018-11-05T10:15:20.954Z,91.40
2018-11-05T10:17:47.893Z,91.30
2018-11-05T10:20:16.722Z,91.40
2018-11-05T10:22:44.120Z,91.10
2018-11-05T10:25:11.867Z,91.30
2018-11-05T10:27:38.765Z,91.50
2018-11-05T10:30:08.803Z,91.40
2018-11-05T10:32:35.769Z,91.30
2018-11-05T10:35:02.717Z,91.20
2018-11-05T10:37:29.697Z,91.60
2018-11-05T10:39:56.648Z,91.00
2018-11-05T10:42:23.611Z,91.10
2018-11-05T10:44:50.969Z,91.30
2018-11-05T10:47:17.893Z,90.90
2018-11-05T10:49:44.831Z,91.30
2018-11-05T10:52:12.092Z,91.10
2018-11-05T10:54:38.754Z,90.60
2018-11-05T10:57:05.705Z,90.60
2018-11-05T10:59:32.695Z,90.00
2018-11-05T11:02:05.439Z,88.50
2018-11-05T11:04:33.900Z,87.50
2018-11-05T11:07:01.722Z,86.40
2018-11-05T11:09:28.710Z,84.20
2018-11-05T11:11:56.288Z,82.50
2018-11-05T11:14:23.245Z,81.00
2018-11-05T11:16:50.192Z,81.10
2018-11-05T11:19:17.150Z,80.30
2018-11-05T11:21:44.090Z,80.00
2018-11-05T11:24:11.051Z,76.60
2018-11-05T11:26:38.041Z,77.10
2018-11-05T11:29:05.094Z,78.30
2018-11-05T11:31:32.011Z,79.40
2018-11-05T11:33:58.979Z,80.60
2018-11-05T11:36:26.059Z,80.30
2018-11-05T11:38:52.942Z,80.90
2018-11-05T11:41:19.938Z,82.10
2018-11-05T11:43:46.874Z,82.70
2018-11-05T11:46:14.279Z,83.90
2018-11-05T11:48:41.248Z,84.10
2018-11-05T11:51:08.188Z,84.00
2018-11-05T11:53:35.240Z,84.30
2018-11-05T11:56:02.077Z,84.60
2018-11-05T11:58:29.027Z,84.50
2018-11-05T12:00:55.971Z,83.30
2018-11-05T12:03:22.974Z,82.10
2018-11-05T12:05:49.884Z,82.20
2018-11-05T12:08:16.830Z,80.70
2018-11-05T12:10:43.804Z,79.40
2018-11-05T12:13:10.742Z,80.20
2018-11-05T12:15:37.664Z,82.20
2018-11-05T12:18:04.665Z,83.30
2018-11-05T12:20:31.631Z,82.20
2018-11-05T12:22:58.573Z,83.00
2018-11-05T12:25:25.543Z,84.00
2018-11-05T12:27:52.501Z,84.20
2018-11-05T12:30:21.733Z,84.30
2018-11-05T12:32:49.522Z,85.00
2018-11-05T12:35:16.486Z,85.80
2018-11-05T12:37:44.724Z,85.40
2018-11-05T12:40:13.541Z,84.70
2018-11-05T12:42:40.671Z,83.60
2018-11-05T12:45:07.827Z,82.00
2018-11-05T12:47:34.950Z,81.90
2018-11-05T12:50:01.891Z,79.90
2018-11-05T12:52:28.821Z,80.10
2018-11-05T12:54:55.843Z,80.70
2018-11-05T12:57:22.785Z,80.90
2018-11-05T12:59:49.778Z,81.80
2018-11-05T13:02:16.741Z,81.60
2018-11-05T13:04:43.683Z,82.30
2018-11-05T13:07:10.636Z,82.90
2018-11-05T13:09:37.594Z,83.40
2018-11-05T13:12:04.522Z,83.70
2018-11-05T13:14:31.477Z,84.30
2018-11-05T13:16:58.447Z,83.90
2018-11-05T13:19:25.379Z,83.50
2018-11-05T13:21:52.319Z,83.40
2018-11-05T13:24:19.310Z,83.00
2018-11-05T13:26:46.258Z,82.90
2018-11-05T13:29:13.206Z,82.60
2018-11-05T13:31:40.154Z,82.50
2018-11-05T13:34:07.118Z,81.70
2018-11-05T13:36:34.189Z,82.10
2018-11-05T13:39:01.025Z,82.20
2018-11-05T13:41:27.982Z,81.80
2018-11-05T13:43:54.937Z,81.40
2018-11-05T13:46:22.362Z,81.60
2018-11-05T13:48:51.143Z,81.70
2018-11-05T13:51:17.360Z,81.80
2018-11-05T13:53:44.365Z,81.70
2018-11-05T13:56:11.299Z,81.50
2018-11-05T13:58:38.283Z,81.70
2018-11-05T14:01:05.211Z,81.70
2018-11-05T14:03:32.139Z,82.20
2018-11-05T14:05:59.076Z,82.10
2018-11-05T14:08:26.028Z,82.20
2018-11-05T14:10:53.061Z,82.90
2018-11-05T14:13:19.943Z,83.10
2018-11-05T14:15:46.910Z,83.20
2018-11-05T14:18:13.946Z,83.50
2018-11-05T14:20:40.831Z,83.70
2018-11-05T14:23:07.803Z,83.50
2018-11-05T14:25:34.782Z,83.80
2018-11-05T14:28:02.034Z,83.90
2018-11-05T14:30:28.650Z,84.40
2018-11-05T14:32:55.614Z,84.40
2018-11-05T14:35:22.566Z,84.60
2018-11-05T14:37:49.538Z,84.90
2018-11-05T14:40:17.434Z,85.30
2018-11-05T14:42:44.474Z,85.30
2018-11-05T14:45:13.189Z,85.40
2018-11-05T14:47:41.236Z,86.10
2018-11-05T14:50:10.735Z,86.50
2018-11-05T14:52:37.792Z,87.50
2018-11-05T14:55:06.486Z,87.20
2018-11-05T14:57:33.435Z,87.50
2018-11-05T15:00:00.436Z,87.90
2018-11-05T15:02:33.311Z,88.00
2018-11-05T15:05:00.253Z,88.00
2018-11-05T15:07:27.299Z,88.40
2018-11-05T15:09:54.217Z,88.30
2018-11-05T15:12:21.175Z,88.60
2018-11-05T15:14:48.141Z,88.80
2018-11-05T15:17:15.091Z,88.70
2018-11-05T15:19:42.541Z,88.90
2018-11-05T15:22:08.998Z,89.30
2018-11-05T15:24:35.970Z,89.40
2018-11-05T15:27:03.398Z,89.70
2018-11-05T15:29:30.294Z,90.00
2018-11-05T15:31:57.232Z,90.20
2018-11-05T15:34:24.169Z,90.40
2018-11-05T15:36:51.122Z,90.50
2018-11-05T15:39:18.097Z,90.60
2018-11-05T15:41:45.063Z,90.80
2018-11-05T15:44:12.030Z,90.90
2018-11-05T15:46:38.968Z,91.00
2018-11-05T15:49:05.910Z,91.10
2018-11-05T15:51:33.676Z,91.20
2018-11-05T15:54:00.569Z,91.40
2018-11-05T15:56:28.163Z,91.40
2018-11-05T15:58:55.147Z,91.60
2018-11-05T16:01:22.210Z,91.60
2018-11-05T16:03:49.245Z,91.60
2018-11-05T16:06:16.207Z,91.60
2018-11-05T16:08:43.155Z,91.50
2018-11-05T16:11:10.124Z,91.60
2018-11-05T16:13:37.098Z,91.80
2018-11-05T16:16:04.088Z,91.90
2018-11-05T16:18:31.038Z,92.00
2018-11-05T16:20:58.011Z,92.30
2018-11-05T16:23:24.975Z,92.00
2018-11-05T16:25:52.052Z,92.10
2018-11-05T16:28:18.921Z,92.30
2018-11-05T16:30:45.988Z,92.30
2018-11-05T16:33:12.865Z,92.40
2018-11-05T16:35:39.904Z,92.50
2018-11-05T16:38:06.814Z,92.60
2018-11-05T16:40:33.764Z,92.50
2018-11-05T16:43:00.713Z,92.50
2018-11-05T16:45:27.678Z,92.60
2018-11-05T16:47:54.673Z,92.50
2018-11-05T16:50:23.590Z,92.60
2018-11-05T16:52:51.139Z,92.70
2018-11-05T16:55:18.109Z,92.70
2018-11-05T16:57:45.098Z,92.70
2018-11-05T17:00:12.799Z,92.70
2018-11-05T17:02:39.980Z,92.80
2018-11-05T17:05:06.886Z,92.80
2018-11-05T17:07:33.813Z,92.90
2018-11-05T17:10:00.838Z,93.00
2018-11-05T17:12:27.811Z,93.20
2018-11-05T17:14:54.792Z,93.20
2018-11-05T17:17:21.737Z,93.00
2018-11-05T17:19:48.710Z,93.00
2018-11-05T17:22:15.675Z,93.10
2018-11-05T17:24:42.682Z,93.20
2018-11-05T17:27:09.664Z,93.00
2018-11-05T17:29:36.639Z,92.90
2018-11-05T17:32:03.914Z,93.00
2018-11-05T17:34:30.862Z,93.10
2018-11-05T17:36:57.799Z,93.10
2018-11-05T17:39:24.866Z,93.20
2018-11-05T17:41:51.919Z,93.20
2018-11-05T17:44:18.921Z,93.30
2018-11-05T17:46:45.873Z,93.30
2018-11-05T17:49:13.181Z,93.20
2018-11-05T17:51:40.624Z,92.80
2018-11-05T17:54:08.042Z,93.00
2018-11-05T17:56:34.997Z,93.10
2018-11-05T17:59:01.954Z,93.20
2018-11-05T18:01:28.894Z,93.10
2018-11-05T18:03:55.925Z,93.20
2018-11-05T18:06:25.112Z,93.50
2018-11-05T18:08:51.073Z,93.00
2018-11-05T18:11:18.496Z,92.90
2018-11-05T18:13:45.444Z,92.90
2018-11-05T18:16:12.395Z,93.10
2018-11-05T18:18:39.375Z,93.30
2018-11-05T18:21:06.326Z,93.20
2018-11-05T18:23:33.266Z,93.30
2018-11-05T18:26:00.264Z,93.30
2018-11-05T18:28:27.207Z,93.20
2018-11-05T18:30:54.205Z,93.30
2018-11-05T18:33:21.119Z,93.30
2018-11-05T18:35:48.058Z,93.20
2018-11-05T18:38:15.038Z,93.10
2018-11-05T18:40:41.998Z,93.10
2018-11-05T18:43:09.146Z,93.20
2018-11-05T18:45:35.963Z,93.40
2018-11-05T18:48:02.898Z,93.40
2018-11-05T18:50:29.854Z,94.60
2018-11-05T18:52:56.845Z,94.00
2018-11-05T18:55:24.169Z,93.60
2018-11-05T18:57:51.113Z,93.40
2018-11-05T19:00:22.964Z,93.20
2018-11-05T19:02:50.857Z,93.30
2018-11-05T19:05:18.380Z,93.40
2018-11-05T19:07:45.458Z,93.60
2018-11-05T19:10:12.478Z,93.60
2018-11-05T19:12:39.456Z,93.70
2018-11-05T19:15:07.805Z,93.70
2018-11-05T19:17:34.790Z,93.80
2018-11-05T19:20:01.736Z,93.70
2018-11-05T19:22:28.700Z,93.50
2018-11-05T19:24:55.654Z,93.30
2018-11-05T19:27:22.609Z,93.40
2018-11-05T19:29:49.553Z,93.40
2018-11-05T19:32:16.498Z,93.40
2018-11-05T19:34:43.443Z,93.30
2018-11-05T19:37:10.388Z,93.30
2018-11-05T19:39:37.382Z,93.40
2018-11-05T19:42:04.538Z,93.40
2018-11-05T19:44:31.434Z,93.40
2018-11-05T19:46:58.421Z,93.40
2018-11-05T19:49:25.388Z,93.70
2018-11-05T19:51:52.330Z,93.80
2018-11-05T19:54:19.309Z,93.90
2018-11-05T19:56:46.605Z,94.40
2018-11-05T19:59:13.537Z,94.70
2018-11-05T20:01:40.501Z,94.70
2018-11-05T20:04:07.496Z,94.90
2018-11-05T20:06:34.433Z,94.80
2018-11-05T20:09:01.407Z,95.00
2018-11-05T20:11:28.346Z,94.60
2018-11-05T20:13:55.311Z,95.00
2018-11-05T20:16:22.282Z,94.90
2018-11-05T20:18:49.298Z,95.10
2018-11-05T20:21:16.610Z,94.80
2018-11-05T20:23:43.568Z,94.60
2018-11-05T20:26:10.534Z,94.20
2018-11-05T20:28:37.552Z,93.60
2018-11-05T20:31:04.972Z,93.50
2018-11-05T20:33:31.903Z,93.40
2018-11-05T20:35:58.808Z,93.60
2018-11-05T20:38:25.810Z,93.80
2018-11-05T20:40:52.907Z,93.70
2018-11-05T20:43:19.849Z,93.70
2018-11-05T20:45:46.815Z,93.70
2018-11-05T20:48:13.827Z,93.40
2018-11-05T20:50:40.888Z,93.40
2018-11-05T20:53:07.854Z,93.40
2018-11-05T20:55:34.793Z,93.50
2018-11-05T20:58:01.959Z,93.60
2018-11-05T21:00:28.955Z,93.50
2018-11-05T21:02:55.909Z,93.50
2018-11-05T21:05:22.849Z,93.40
2018-11-05T21:07:49.806Z,93.60
2018-11-05T21:10:16.767Z,93.70
2018-11-05T21:12:44.147Z,93.50
2018-11-05T21:15:15.270Z,93.30
2018-11-05T21:17:43.104Z,93.30
2018-11-05T21:20:10.118Z,93.30
2018-11-05T21:22:37.133Z,93.40
2018-11-05T21:25:04.907Z,93.50
2018-11-05T21:27:31.853Z,93.40
2018-11-05T21:29:58.797Z,93.50
2018-11-05T21:32:25.761Z,93.50
2018-11-05T21:34:52.835Z,93.50
2018-11-05T21:37:19.787Z,93.60
2018-11-05T21:39:46.765Z,93.30
2018-11-05T21:42:13.743Z,93.40
2018-11-05T21:44:40.774Z,93.40
2018-11-05T21:47:07.757Z,93.40
2018-11-05T21:49:34.792Z,93.30
2018-11-05T21:52:01.836Z,93.30
2018-11-05T21:54:28.869Z,93.20
2018-11-05T21:56:55.759Z,93.00
2018-11-05T21:59:23.091Z,93.00
2018-11-05T22:01:50.037Z,93.00
2018-11-05T22:04:16.998Z,92.80
2018-11-05T22:06:43.966Z,92.80
2018-11-05T22:09:10.935Z,92.80
2018-11-05T22:11:37.873Z,92.70
2018-11-05T22:14:04.880Z,92.80
2018-11-05T22:16:31.823Z,92.90
2018-11-05T22:18:58.790Z,93.10
2018-11-05T22:21:25.760Z,95.00
2018-11-05T22:23:52.710Z,93.70
2018-11-05T22:26:19.706Z,94.00
2018-11-05T22:28:46.685Z,92.70
2018-11-05T22:31:13.625Z,93.60
2018-11-05T22:33:40.591Z,95.20
2018-11-05T22:36:07.650Z,95.10
2018-11-05T22:38:34.706Z,94.70
2018-11-05T22:41:01.684Z,93.80
2018-11-05T22:43:28.671Z,93.40
2018-11-05T22:45:55.646Z,93.30
2018-11-05T22:48:23.058Z,93.70
2018-11-05T22:50:50.061Z,94.20
2018-11-05T22:53:17.058Z,94.40
2018-11-05T22:55:44.067Z,94.30
2018-11-05T22:58:11.056Z,93.40
2018-11-05T23:00:46.248Z,92.90
2018-11-05T23:03:19.155Z,93.20
2018-11-05T23:05:46.258Z,93.30
2018-11-05T23:08:13.311Z,93.20
2018-11-05T23:10:40.351Z,93.20
2018-11-05T23:13:07.326Z,93.30
2018-11-05T23:15:34.305Z,93.50
2018-11-05T23:18:01.318Z,94.20
2018-11-05T23:20:28.235Z,94.60
2018-11-05T23:22:55.239Z,95.40
2018-11-05T23:25:22.264Z,95.40
2018-11-05T23:27:49.191Z,95.30
2018-11-05T23:30:16.187Z,94.70
2018-11-05T23:32:43.262Z,94.00
2018-11-05T23:35:10.859Z,93.40
2018-11-05T23:37:38.939Z,93.30
2018-11-05T23:40:06.514Z,93.30
2018-11-05T23:42:33.532Z,93.40
2018-11-05T23:45:00.550Z,93.40
2018-11-05T23:47:28.373Z,93.50
2018-11-05T23:49:55.729Z,94.60
2018-11-05T23:52:23.256Z,94.90
2018-11-05T23:54:50.231Z,94.90
2018-11-05T23:57:17.165Z,95.00
2018-11-05T23:59:44.098Z,94.90
