createdAt,value
2019-03-04T00:01:11.734Z,95504.61
2019-03-04T00:03:38.438Z,95502.70
2019-03-04T00:06:04.254Z,95509.91
2019-03-04T00:08:33.007Z,95487.06
2019-03-04T00:10:58.887Z,95475.12
2019-03-04T00:13:24.830Z,95462.30
2019-03-04T00:15:50.730Z,95462.16
2019-03-04T00:18:16.658Z,95457.53
2019-03-04T00:20:45.617Z,95447.19
2019-03-04T00:23:11.562Z,95452.52
2019-03-04T00:25:40.580Z,95455.20
2019-03-04T00:28:06.371Z,95475.34
2019-03-04T00:30:35.238Z,95456.77
2019-03-04T00:33:01.050Z,95466.23
2019-03-04T00:35:29.859Z,95447.04
2019-03-04T00:37:55.688Z,95454.24
2019-03-04T00:40:24.530Z,95443.83
2019-03-04T00:42:50.624Z,95438.00
2019-03-04T00:45:19.205Z,95429.11
2019-03-04T00:47:45.044Z,95444.81
2019-03-04T00:50:16.471Z,95423.74
2019-03-04T00:52:42.506Z,95417.30
2019-03-04T00:55:09.688Z,95416.27
2019-03-04T00:57:35.496Z,95406.09
2019-03-04T01:00:02.338Z,95403.53
2019-03-04T01:02:28.176Z,95386.91
2019-03-04T01:04:54.272Z,95383.13
2019-03-04T01:07:20.373Z,95383.13
2019-03-04T01:09:46.220Z,95379.88
2019-03-04T01:12:15.345Z,95378.16
2019-03-04T01:14:41.154Z,95309.23
2019-03-04T01:17:10.096Z,95381.72
2019-03-04T01:19:35.900Z,95387.06
2019-03-04T01:22:04.823Z,95364.84
2019-03-04T01:24:30.961Z,95359.77
2019-03-04T01:26:56.800Z,95353.19
2019-03-04T01:29:22.603Z,95355.41
2019-03-04T01:31:48.402Z,95341.58
2019-03-04T01:34:17.020Z,95345.13
2019-03-04T01:36:43.110Z,95335.45
2019-03-04T01:39:10.437Z,95330.34
2019-03-04T01:41:36.507Z,95344.96
2019-03-04T01:44:05.391Z,95330.66
2019-03-04T01:46:31.501Z,95335.94
2019-03-04T01:49:00.831Z,95317.84
2019-03-04T01:51:26.957Z,95324.58
2019-03-04T01:53:54.398Z,95323.81
2019-03-04T01:56:20.209Z,95330.54
2019-03-04T01:58:50.547Z,95334.21
2019-03-04T02:01:16.391Z,95337.59
2019-03-04T02:03:42.520Z,95330.25
2019-03-04T02:06:08.619Z,95332.70
2019-03-04T02:08:34.736Z,95326.08
2019-03-04T02:11:00.845Z,95323.59
2019-03-04T02:13:26.983Z,95315.56
2019-03-04T02:15:55.810Z,95305.84
2019-03-04T02:18:21.902Z,95314.22
2019-03-04T02:20:50.782Z,95301.48
2019-03-04T02:23:16.587Z,95300.06
2019-03-04T02:25:49.286Z,95292.80
2019-03-04T02:28:15.458Z,95291.72
2019-03-04T02:30:41.261Z,95287.67
2019-03-04T02:33:07.128Z,95262.61
2019-03-04T02:35:34.504Z,95274.16
2019-03-04T02:38:00.341Z,95269.73
2019-03-04T02:40:26.427Z,95237.84
2019-03-04T02:42:52.214Z,95237.84
2019-03-04T02:45:18.681Z,95225.77
2019-03-04T02:47:47.255Z,95241.83
2019-03-04T02:50:13.977Z,95238.77
2019-03-04T02:52:42.898Z,95227.77
2019-03-04T02:55:08.851Z,95240.92
2019-03-04T02:57:37.614Z,95221.42
2019-03-04T03:00:07.270Z,95212.05
2019-03-04T03:02:33.086Z,95208.08
2019-03-04T03:04:59.154Z,95194.45
2019-03-04T03:07:25.229Z,95181.68
2019-03-04T03:09:51.057Z,95179.30
2019-03-04T03:12:20.096Z,95178.75
2019-03-04T03:14:45.912Z,95184.28
2019-03-04T03:17:11.745Z,95175.41
2019-03-04T03:19:37.838Z,95158.05
2019-03-04T03:22:04.129Z,95156.97
2019-03-04T03:24:31.239Z,95152.50
2019-03-04T03:26:57.150Z,95158.70
2019-03-04T03:29:27.985Z,95144.69
2019-03-04T03:31:53.786Z,95137.31
2019-03-04T03:34:22.594Z,95125.89
2019-03-04T03:36:48.395Z,95133.95
2019-03-04T03:39:17.238Z,95139.75
2019-03-04T03:41:43.325Z,95148.77
2019-03-04T03:44:11.922Z,95113.42
2019-03-04T03:46:37.798Z,95162.82
2019-03-04T03:49:06.612Z,95138.15
2019-03-04T03:51:32.782Z,95135.23
2019-03-04T03:53:58.970Z,95118.47
2019-03-04T03:56:24.908Z,95111.75
2019-03-04T03:58:50.724Z,95111.33
2019-03-04T04:01:16.523Z,95109.54
2019-03-04T04:03:42.352Z,95107.48
2019-03-04T04:06:11.267Z,95098.08
2019-03-04T04:08:37.405Z,95090.75
2019-03-04T04:11:08.011Z,95076.56
2019-03-04T04:13:33.823Z,95067.31
2019-03-04T04:16:02.675Z,95064.21
2019-03-04T04:18:28.500Z,95085.92
2019-03-04T04:20:57.094Z,95063.67
2019-03-04T04:23:22.888Z,95061.89
2019-03-04T04:25:51.531Z,95049.98
2019-03-04T04:28:17.333Z,95049.98
2019-03-04T04:30:43.410Z,95043.52
2019-03-04T04:33:09.232Z,95028.16
2019-03-04T04:35:35.030Z,95017.72
2019-03-04T04:38:03.867Z,95017.61
2019-03-04T04:40:29.991Z,95023.56
2019-03-04T04:42:59.067Z,94990.10
2019-03-04T04:45:25.230Z,94990.91
2019-03-04T04:47:51.076Z,94957.28
2019-03-04T04:50:19.629Z,94958.36
2019-03-04T04:52:48.438Z,94957.52
2019-03-04T04:55:14.256Z,94962.87
2019-03-04T04:57:42.850Z,94952.48
2019-03-04T05:00:14.473Z,94946.95
2019-03-04T05:02:40.578Z,94921.58
2019-03-04T05:05:06.828Z,94912.70
2019-03-04T05:07:32.617Z,94898.66
2019-03-04T05:09:58.441Z,94902.33
2019-03-04T05:12:24.543Z,94916.00
2019-03-04T05:14:51.716Z,94906.17
2019-03-04T05:17:17.809Z,94914.65
2019-03-04T05:19:43.624Z,94900.75
2019-03-04T05:22:09.451Z,94908.73
2019-03-04T05:24:37.022Z,94917.23
2019-03-04T05:27:02.864Z,94920.08
2019-03-04T05:29:31.697Z,94901.37
2019-03-04T05:31:57.535Z,94873.02
2019-03-04T05:34:26.598Z,94886.59
2019-03-04T05:36:52.415Z,94895.30
2019-03-04T05:39:21.243Z,94908.91
2019-03-04T05:41:47.386Z,94931.60
2019-03-04T05:44:13.172Z,94912.08
2019-03-04T05:46:39.000Z,94918.23
2019-03-04T05:49:04.823Z,94920.09
2019-03-04T05:51:33.646Z,94889.88
2019-03-04T05:53:59.466Z,94873.16
2019-03-04T05:56:28.324Z,94842.88
2019-03-04T05:58:54.143Z,94814.62
2019-03-04T06:01:25.666Z,94804.63
2019-03-04T06:03:54.686Z,94838.06
2019-03-04T06:06:38.957Z,94817.40
2019-03-04T06:09:04.888Z,94811.09
2019-03-04T06:11:30.658Z,94823.13
2019-03-04T06:13:56.455Z,94840.28
2019-03-04T06:16:22.266Z,94861.05
2019-03-04T06:18:48.078Z,94853.43
2019-03-04T06:21:13.919Z,94861.83
2019-03-04T06:23:39.733Z,94871.82
2019-03-04T06:26:05.869Z,94865.28
2019-03-04T06:28:31.662Z,94866.52
2019-03-04T06:30:57.730Z,94865.78
2019-03-04T06:33:23.782Z,94864.70
2019-03-04T06:35:49.889Z,94865.78
2019-03-04T06:38:16.552Z,94874.72
2019-03-04T06:40:42.655Z,94866.47
2019-03-04T06:43:08.780Z,94873.25
2019-03-04T06:45:34.623Z,94871.70
2019-03-04T06:48:00.720Z,94880.06
2019-03-04T06:50:44.374Z,94883.50
2019-03-04T06:53:10.196Z,94905.80
2019-03-04T06:55:54.462Z,94905.34
2019-03-04T06:58:20.286Z,94905.46
2019-03-04T07:00:48.909Z,94899.75
2019-03-04T07:03:15.232Z,94887.02
2019-03-04T07:05:48.365Z,94900.08
2019-03-04T07:08:36.708Z,94875.52
2019-03-04T07:11:02.858Z,94906.73
2019-03-04T07:13:28.975Z,94882.93
2019-03-04T07:15:55.067Z,94894.56
2019-03-04T07:18:21.142Z,94888.31
2019-03-04T07:20:46.995Z,94884.27
2019-03-04T07:23:12.779Z,94904.27
2019-03-04T07:25:38.569Z,94910.84
2019-03-04T07:28:04.363Z,94915.21
2019-03-04T07:30:30.438Z,94926.05
2019-03-04T07:32:56.270Z,94763.48
2019-03-04T07:35:22.089Z,94926.98
2019-03-04T07:37:51.952Z,94922.54
2019-03-04T07:40:19.658Z,94930.16
2019-03-04T07:42:45.499Z,94939.69
2019-03-04T07:45:11.496Z,94925.56
2019-03-04T07:47:37.302Z,94945.82
2019-03-04T07:50:06.233Z,94950.92
2019-03-04T07:52:32.033Z,94968.34
2019-03-04T07:54:57.844Z,94996.88
2019-03-04T07:57:23.623Z,95003.50
2019-03-04T07:59:49.420Z,95014.44
2019-03-04T08:02:15.536Z,95057.06
2019-03-04T08:04:41.346Z,95051.98
2019-03-04T08:07:33.677Z,95101.06
2019-03-04T08:10:24.706Z,95104.02
2019-03-04T08:12:57.766Z,95135.74
2019-03-04T08:15:23.570Z,95164.19
2019-03-04T08:17:49.340Z,95128.72
2019-03-04T08:20:15.165Z,95128.74
2019-03-04T08:22:41.006Z,95114.95
2019-03-04T08:25:08.662Z,95130.96
2019-03-04T08:27:34.477Z,95141.82
2019-03-04T08:30:00.637Z,95150.06
2019-03-04T08:32:26.495Z,95144.72
2019-03-04T08:34:52.587Z,95145.52
2019-03-04T08:37:18.400Z,95147.87
2019-03-04T08:39:44.210Z,95106.91
2019-03-04T08:42:10.165Z,95084.29
2019-03-04T08:44:36.003Z,95123.06
2019-03-04T08:47:01.822Z,95082.07
2019-03-04T08:49:27.950Z,95074.77
2019-03-04T08:51:53.784Z,95101.63
2019-03-04T08:54:19.874Z,95063.78
2019-03-04T08:56:45.944Z,95040.17
2019-03-04T08:59:11.754Z,95061.93
2019-03-04T09:01:37.566Z,95034.31
2019-03-04T09:04:03.394Z,95025.78
2019-03-04T09:06:29.237Z,95028.95
2019-03-04T09:08:55.308Z,95043.95
2019-03-04T09:11:21.416Z,95062.92
2019-03-04T09:13:47.226Z,95019.14
2019-03-04T09:16:13.190Z,95086.16
2019-03-04T09:18:38.971Z,95040.97
2019-03-04T09:21:04.794Z,95007.95
2019-03-04T09:23:30.623Z,95004.48
2019-03-04T09:26:05.741Z,95046.97
2019-03-04T09:28:31.534Z,95045.30
2019-03-04T09:30:57.950Z,95029.19
2019-03-04T09:33:23.755Z,95029.03
2019-03-04T09:35:49.840Z,95024.70
2019-03-04T09:38:15.632Z,94998.52
2019-03-04T09:40:44.833Z,94991.69
2019-03-04T09:43:10.641Z,94990.10
2019-03-04T09:45:39.253Z,95020.83
2019-03-04T09:48:04.554Z,95015.83
2019-03-04T09:50:30.517Z,95004.78
2019-03-04T09:52:56.697Z,95007.73
2019-03-04T09:55:23.064Z,95031.12
2019-03-04T09:57:52.006Z,95074.72
2019-03-04T10:00:39.074Z,95033.03
2019-03-04T10:03:14.889Z,95030.78
2019-03-04T10:06:04.391Z,95024.50
2019-03-04T10:08:34.046Z,95044.38
2019-03-04T10:11:08.256Z,95034.88
2019-03-04T10:13:37.893Z,95016.84
2019-03-04T10:16:22.707Z,95055.56
2019-03-04T10:19:01.784Z,95033.49
2019-03-04T10:21:53.417Z,95014.25
2019-03-04T10:24:38.337Z,95045.18
2019-03-04T10:27:26.127Z,95034.52
2019-03-04T10:30:04.512Z,95015.16
2019-03-04T10:32:58.591Z,95039.98
2019-03-04T10:35:30.972Z,95031.55
2019-03-04T10:38:09.847Z,95053.39
2019-03-04T10:40:51.817Z,95063.05
2019-03-04T10:43:33.124Z,95039.91
2019-03-04T10:46:05.602Z,95045.45
2019-03-04T10:48:31.387Z,95049.61
2019-03-04T10:50:57.474Z,95045.37
2019-03-04T10:53:23.280Z,95039.45
2019-03-04T10:55:49.085Z,95023.87
2019-03-04T10:58:14.890Z,95025.21
2019-03-04T11:00:41.123Z,95023.95
2019-03-04T11:03:06.945Z,95025.52
2019-03-04T11:05:32.985Z,95023.16
2019-03-04T11:07:59.076Z,95003.56
2019-03-04T11:10:24.895Z,95011.92
2019-03-04T11:12:50.722Z,95007.30
2019-03-04T11:15:24.449Z,95011.54
2019-03-04T11:17:50.244Z,95016.00
2019-03-04T11:20:16.434Z,95036.36
2019-03-04T11:22:42.569Z,95032.45
2019-03-04T11:25:08.566Z,95053.97
2019-03-04T11:27:34.755Z,95060.72
2019-03-04T11:30:00.555Z,95051.52
2019-03-04T11:32:26.662Z,95055.91
2019-03-04T11:34:52.449Z,95041.63
2019-03-04T11:37:18.514Z,95043.95
2019-03-04T11:39:52.282Z,95025.66
2019-03-04T11:42:18.092Z,95005.34
2019-03-04T11:44:43.897Z,95057.63
2019-03-04T11:47:09.717Z,95004.77
2019-03-04T11:49:35.524Z,94993.42
2019-03-04T11:52:01.608Z,95019.92
2019-03-04T11:54:27.396Z,95011.44
2019-03-04T11:56:53.488Z,94961.33
2019-03-04T11:59:19.308Z,95008.35
2019-03-04T12:01:47.046Z,95005.29
2019-03-04T12:04:12.875Z,94991.96
2019-03-04T12:06:39.004Z,95001.13
2019-03-04T12:09:06.738Z,94987.72
2019-03-04T12:11:38.237Z,94974.52
2019-03-04T12:14:00.288Z,94969.31
2019-03-04T12:16:26.098Z,94981.13
2019-03-04T12:18:51.906Z,94969.09
2019-03-04T12:21:17.690Z,94971.81
2019-03-04T12:23:43.542Z,94975.48
2019-03-04T12:26:09.586Z,94959.44
2019-03-04T12:28:35.387Z,94957.23
2019-03-04T12:31:01.470Z,94968.80
2019-03-04T12:33:27.292Z,94968.41
2019-03-04T12:35:53.445Z,94967.06
2019-03-04T12:38:19.515Z,94946.53
2019-03-04T12:40:48.601Z,94963.67
2019-03-04T12:43:14.701Z,94949.56
2019-03-04T12:45:43.548Z,94964.43
2019-03-04T12:48:09.356Z,94957.57
2019-03-04T12:50:38.187Z,94953.93
2019-03-04T12:53:04.320Z,94941.80
2019-03-04T12:55:33.199Z,94940.75
2019-03-04T12:57:59.085Z,94950.45
2019-03-04T13:00:29.234Z,94946.52
2019-03-04T13:02:57.828Z,94946.41
2019-03-04T13:05:23.048Z,94924.44
2019-03-04T13:07:48.879Z,94928.45
2019-03-04T13:10:16.226Z,94925.02
2019-03-04T13:12:42.856Z,94924.13
2019-03-04T13:15:17.586Z,94918.37
2019-03-04T13:17:43.404Z,94912.39
2019-03-04T13:20:11.912Z,94890.20
2019-03-04T13:22:38.096Z,94874.64
2019-03-04T13:25:05.273Z,94875.80
2019-03-04T13:27:31.070Z,94860.42
2019-03-04T13:29:56.876Z,94869.33
2019-03-04T13:32:22.669Z,94835.00
2019-03-04T13:34:48.470Z,94841.03
2019-03-04T13:37:14.398Z,94845.74
2019-03-04T13:39:40.231Z,94843.99
2019-03-04T13:42:06.025Z,94851.36
2019-03-04T13:44:31.948Z,94882.52
2019-03-04T13:46:57.755Z,94879.55
2019-03-04T13:49:23.588Z,94857.42
2019-03-04T13:51:49.648Z,94891.48
2019-03-04T13:54:17.157Z,94881.58
2019-03-04T13:56:42.971Z,94877.80
2019-03-04T13:59:13.492Z,94838.08
2019-03-04T14:01:39.338Z,94868.02
2019-03-04T14:04:06.645Z,94854.10
2019-03-04T14:06:32.465Z,94870.90
2019-03-04T14:09:04.324Z,94853.91
2019-03-04T14:11:30.142Z,94826.95
2019-03-04T14:13:56.282Z,94872.72
2019-03-04T14:16:22.070Z,94896.45
2019-03-04T14:18:48.005Z,94844.84
2019-03-04T14:21:14.084Z,94864.95
2019-03-04T14:23:39.900Z,94870.55
2019-03-04T14:26:08.516Z,94891.72
2019-03-04T14:28:34.420Z,94923.06
2019-03-04T14:31:02.987Z,94889.31
2019-03-04T14:33:28.800Z,94965.00
2019-03-04T14:35:57.671Z,94887.89
2019-03-04T14:38:23.470Z,94905.52
2019-03-04T14:40:52.528Z,94863.66
2019-03-04T14:43:18.620Z,94872.01
2019-03-04T14:45:47.711Z,94873.41
2019-03-04T14:48:13.814Z,94885.14
2019-03-04T14:50:42.421Z,94858.48
2019-03-04T14:53:08.226Z,94874.45
2019-03-04T14:55:38.873Z,94890.53
2019-03-04T14:58:04.702Z,94866.88
2019-03-04T15:00:38.978Z,94908.31
2019-03-04T15:03:05.558Z,94903.03
2019-03-04T15:05:31.651Z,94874.82
2019-03-04T15:07:57.496Z,94864.45
2019-03-04T15:10:23.390Z,94925.48
2019-03-04T15:12:49.324Z,94923.58
2019-03-04T15:15:22.592Z,94955.66
2019-03-04T15:17:48.410Z,94955.11
2019-03-04T15:20:17.645Z,94967.40
2019-03-04T15:22:43.909Z,94997.57
2019-03-04T15:25:13.504Z,95025.05
2019-03-04T15:27:39.314Z,95048.70
2019-03-04T15:30:08.945Z,95070.75
2019-03-04T15:32:34.758Z,95099.03
2019-03-04T15:35:00.884Z,95142.90
2019-03-04T15:37:26.710Z,95167.59
2019-03-04T15:39:52.524Z,95151.86
2019-03-04T15:42:18.349Z,95139.03
2019-03-04T15:44:44.457Z,95156.59
2019-03-04T15:47:10.382Z,95164.20
2019-03-04T15:49:36.301Z,95161.49
2019-03-04T15:52:02.228Z,95158.29
2019-03-04T15:54:28.064Z,95148.82
2019-03-04T15:56:57.944Z,95142.09
2019-03-04T15:59:23.740Z,95126.73
2019-03-04T16:01:49.650Z,95132.57
2019-03-04T16:04:15.473Z,95152.43
2019-03-04T16:06:41.544Z,95124.41
2019-03-04T16:09:32.052Z,95143.47
2019-03-04T16:11:57.849Z,95146.54
2019-03-04T16:14:23.964Z,95136.20
2019-03-04T16:16:49.773Z,95146.87
2019-03-04T16:19:15.603Z,95137.52
2019-03-04T16:21:41.658Z,95135.16
2019-03-04T16:24:07.490Z,95136.97
2019-03-04T16:26:33.703Z,95143.52
2019-03-04T16:28:59.599Z,95119.62
2019-03-04T16:31:25.705Z,95118.45
2019-03-04T16:33:51.735Z,95114.42
2019-03-04T16:36:18.271Z,95111.84
2019-03-04T16:38:44.176Z,95115.13
2019-03-04T16:41:09.965Z,95134.15
2019-03-04T16:43:35.792Z,95170.61
2019-03-04T16:46:01.595Z,95190.96
2019-03-04T16:48:27.693Z,95197.02
2019-03-04T16:50:53.561Z,95214.78
2019-03-04T16:53:26.113Z,95235.45
2019-03-04T16:55:51.909Z,95245.44
2019-03-04T16:58:18.004Z,95252.52
2019-03-04T17:00:45.206Z,95246.52
2019-03-04T17:03:11.339Z,95263.56
2019-03-04T17:05:37.165Z,95279.94
2019-03-04T17:08:03.122Z,95302.97
2019-03-04T17:10:29.052Z,95302.72
2019-03-04T17:12:54.941Z,95302.72
2019-03-04T17:15:22.147Z,95295.81
2019-03-04T17:17:48.329Z,95306.55
2019-03-04T17:20:15.929Z,95312.45
2019-03-04T17:22:42.316Z,95328.23
2019-03-04T17:25:11.947Z,95335.77
2019-03-04T17:27:37.766Z,95336.06
2019-03-04T17:30:09.857Z,95326.22
2019-03-04T17:32:35.986Z,95338.84
2019-03-04T17:35:03.722Z,95344.17
2019-03-04T17:37:29.824Z,95337.20
2019-03-04T17:39:55.864Z,95360.59
2019-03-04T17:42:21.693Z,95368.69
2019-03-04T17:44:47.507Z,95365.66
2019-03-04T17:47:13.436Z,95381.70
2019-03-04T17:49:39.237Z,95381.14
2019-03-04T17:52:05.164Z,95393.20
2019-03-04T17:54:30.957Z,95391.91
2019-03-04T17:56:56.786Z,95399.28
2019-03-04T17:59:22.877Z,95403.72
2019-03-04T18:01:48.884Z,95399.20
2019-03-04T18:04:14.700Z,95411.26
2019-03-04T18:06:40.554Z,95413.95
2019-03-04T18:09:06.440Z,95413.95
2019-03-04T18:11:35.588Z,95424.91
2019-03-04T18:14:01.500Z,95428.30
2019-03-04T18:16:30.370Z,95430.52
2019-03-04T18:18:56.202Z,95444.05
2019-03-04T18:21:24.087Z,95445.45
2019-03-04T18:23:50.136Z,95462.30
2019-03-04T18:26:22.538Z,95451.98
2019-03-04T18:28:57.884Z,95477.92
2019-03-04T18:31:42.894Z,95464.14
2019-03-04T18:34:25.201Z,95466.80
2019-03-04T18:37:14.695Z,95468.09
2019-03-04T18:40:02.674Z,95466.24
2019-03-04T18:43:05.727Z,95466.33
2019-03-04T18:45:37.896Z,95463.59
2019-03-04T18:48:12.774Z,95478.79
2019-03-04T18:50:41.611Z,95495.84
2019-03-04T18:53:07.431Z,95508.73
2019-03-04T18:55:38.847Z,95512.41
2019-03-04T18:58:04.676Z,95512.41
2019-03-04T19:00:33.510Z,95515.36
2019-03-04T19:02:59.575Z,95530.83
2019-03-04T19:05:28.434Z,95528.36
2019-03-04T19:07:54.254Z,95546.86
2019-03-04T19:10:20.906Z,95535.55
2019-03-04T19:12:46.985Z,95535.84
2019-03-04T19:15:17.272Z,95540.99
2019-03-04T19:17:43.113Z,95544.66
2019-03-04T19:20:13.916Z,95546.31
2019-03-04T19:22:40.021Z,95536.92
2019-03-04T19:25:06.738Z,95534.72
2019-03-04T19:27:32.543Z,95548.91
2019-03-04T19:29:59.616Z,95560.23
2019-03-04T19:32:25.448Z,95560.16
2019-03-04T19:34:56.246Z,95561.00
2019-03-04T19:37:22.080Z,95564.76
2019-03-04T19:39:49.672Z,95562.55
2019-03-04T19:42:15.581Z,95567.55
2019-03-04T19:44:44.451Z,95573.16
2019-03-04T19:47:10.384Z,95581.64
2019-03-04T19:49:36.177Z,95580.51
2019-03-04T19:52:01.984Z,95584.65
2019-03-04T19:54:27.798Z,95588.79
2019-03-04T19:56:56.690Z,95597.72
2019-03-04T19:59:22.502Z,95614.11
2019-03-04T20:01:51.618Z,95603.59
2019-03-04T20:04:17.547Z,95623.12
2019-03-04T20:06:46.126Z,95613.27
2019-03-04T20:09:12.082Z,95628.70
2019-03-04T20:11:41.247Z,95603.01
2019-03-04T20:14:07.054Z,95604.81
2019-03-04T20:16:35.899Z,95607.68
2019-03-04T20:19:01.801Z,95615.11
2019-03-04T20:21:30.912Z,95601.68
2019-03-04T20:23:56.783Z,95601.86
2019-03-04T20:26:22.833Z,95609.18
2019-03-04T20:28:48.640Z,95606.31
2019-03-04T20:31:14.590Z,95621.09
2019-03-04T20:33:45.029Z,95611.34
2019-03-04T20:36:11.091Z,95611.34
2019-03-04T20:38:40.607Z,95611.67
2019-03-04T20:41:06.513Z,95612.91
2019-03-04T20:43:32.365Z,95606.00
2019-03-04T20:45:58.529Z,95615.56
2019-03-04T20:48:25.315Z,95608.30
2019-03-04T20:50:51.378Z,95613.24
2019-03-04T20:53:20.352Z,95610.07
2019-03-04T20:55:46.384Z,95626.19
2019-03-04T20:58:15.077Z,95616.81
2019-03-04T21:00:40.985Z,95623.25
2019-03-04T21:03:07.450Z,95613.50
2019-03-04T21:05:35.072Z,95623.86
2019-03-04T21:08:00.987Z,95630.16
2019-03-04T21:10:27.202Z,95645.98
2019-03-04T21:12:54.634Z,95634.70
2019-03-04T21:15:25.058Z,95643.95
2019-03-04T21:17:50.987Z,95647.27
2019-03-04T21:20:17.666Z,95657.42
2019-03-04T21:22:44.448Z,95657.55
2019-03-04T21:26:03.475Z,95669.30
2019-03-04T21:28:54.790Z,95667.10
2019-03-04T21:31:27.438Z,95667.64
2019-03-04T21:33:59.659Z,95665.75
2019-03-04T21:36:50.478Z,95686.47
2019-03-04T21:39:36.222Z,95687.69
2019-03-04T21:42:08.360Z,95695.78
2019-03-04T21:44:55.027Z,95704.99
2019-03-04T21:47:45.676Z,95711.36
2019-03-04T21:50:55.294Z,95709.84
2019-03-04T21:53:31.108Z,95707.50
2019-03-04T21:56:26.447Z,95715.66
2019-03-04T21:58:54.646Z,95717.19
2019-03-04T22:01:29.933Z,95711.56
2019-03-04T22:03:56.410Z,95713.33
2019-03-04T22:06:22.219Z,95703.41
2019-03-04T22:08:48.042Z,95697.10
2019-03-04T22:11:14.143Z,95695.50
2019-03-04T22:13:39.961Z,95697.40
2019-03-04T22:16:05.748Z,95703.42
2019-03-04T22:18:31.705Z,95682.06
2019-03-04T22:20:57.556Z,95689.19
2019-03-04T22:23:23.332Z,95685.67
2019-03-04T22:25:49.159Z,95697.13
2019-03-04T22:28:14.972Z,95715.23
2019-03-04T22:30:40.783Z,95699.34
2019-03-04T22:33:06.700Z,95703.44
2019-03-04T22:35:32.511Z,95697.29
2019-03-04T22:37:58.755Z,95679.63
2019-03-04T22:40:26.459Z,95686.48
2019-03-04T22:42:52.247Z,95701.50
2019-03-04T22:45:19.509Z,95700.11
2019-03-04T22:47:46.322Z,95697.52
2019-03-04T22:50:14.188Z,95695.20
2019-03-04T22:52:40.178Z,95702.64
2019-03-04T22:55:09.683Z,95689.75
2019-03-04T22:57:35.508Z,95697.41
2019-03-04T23:00:01.920Z,95691.62
2019-03-04T23:02:28.021Z,95700.03
2019-03-04T23:04:53.808Z,95704.52
2019-03-04T23:07:19.621Z,95710.41
2019-03-04T23:09:57.141Z,95721.64
2019-03-04T23:12:29.870Z,95726.06
2019-03-04T23:14:55.651Z,95727.79
2019-03-04T23:17:21.582Z,95725.53
2019-03-04T23:19:47.382Z,95730.80
2019-03-04T23:22:13.204Z,95738.47
2019-03-04T23:24:39.040Z,95746.27
2019-03-04T23:27:04.831Z,95733.98
2019-03-04T23:29:30.649Z,95737.75
2019-03-04T23:31:56.472Z,95736.77
2019-03-04T23:34:22.298Z,95734.48
2019-03-04T23:36:48.117Z,95739.02
2019-03-04T23:39:14.210Z,95735.70
2019-03-04T23:41:40.002Z,95734.34
2019-03-04T23:44:05.832Z,95736.00
2019-03-04T23:46:31.924Z,95746.25
2019-03-04T23:48:58.024Z,95732.97
2019-03-04T23:51:23.849Z,95732.67
2019-03-04T23:53:49.661Z,95726.48
2019-03-04T23:56:15.816Z,95722.23
2019-03-04T23:58:41.648Z,95718.52
