createdAt,value
2019-03-21T00:00:11.807Z,4.40
2019-03-21T00:02:51.108Z,4.40
2019-03-21T00:05:32.283Z,4.30
2019-03-21T00:08:10.387Z,4.30
2019-03-21T00:11:33.804Z,4.10
2019-03-21T00:14:31.122Z,4.10
2019-03-21T00:17:09.015Z,4.20
2019-03-21T00:19:49.168Z,4.10
2019-03-21T00:22:27.812Z,4.10
2019-03-21T00:25:11.342Z,4.10
2019-03-21T00:27:49.438Z,4.10
2019-03-21T00:30:26.802Z,4.00
2019-03-21T00:33:03.202Z,4.00
2019-03-21T00:35:41.806Z,4.10
2019-03-21T00:38:19.395Z,4.10
2019-03-21T00:40:57.698Z,4.10
2019-03-21T00:43:35.186Z,4.10
2019-03-21T00:46:15.551Z,4.10
2019-03-21T00:48:54.813Z,3.90
2019-03-21T00:51:32.397Z,4.00
2019-03-21T00:54:12.133Z,4.00
2019-03-21T00:56:48.407Z,4.00
2019-03-21T00:59:27.827Z,3.90
2019-03-21T01:02:05.406Z,3.80
2019-03-21T01:04:43.122Z,3.80
2019-03-21T01:07:19.830Z,3.90
2019-03-21T01:09:55.424Z,3.90
2019-03-21T01:12:33.125Z,3.90
2019-03-21T01:18:51.413Z,3.90
2019-03-21T01:21:30.310Z,3.60
2019-03-21T01:24:09.038Z,3.60
2019-03-21T01:30:19.328Z,3.70
2019-03-21T01:32:57.431Z,3.60
2019-03-21T01:35:39.211Z,3.50
2019-03-21T01:41:46.222Z,3.50
2019-03-21T01:44:40.313Z,3.40
2019-03-21T01:47:10.418Z,3.30
2019-03-21T01:49:50.382Z,3.30
2019-03-21T01:52:31.327Z,3.40
2019-03-21T01:55:09.435Z,3.30
2019-03-21T01:57:50.407Z,3.20
2019-03-21T02:00:32.419Z,3.30
2019-03-21T02:03:14.438Z,3.20
2019-03-21T02:06:02.571Z,3.30
2019-03-21T02:08:43.305Z,3.30
2019-03-21T02:11:23.072Z,3.20
2019-03-21T02:14:04.231Z,3.20
2019-03-21T02:16:42.831Z,3.30
2019-03-21T02:19:24.334Z,3.30
2019-03-21T02:22:05.836Z,3.30
2019-03-21T02:24:43.203Z,3.20
2019-03-21T02:27:22.835Z,3.10
2019-03-21T02:30:03.511Z,3.00
2019-03-21T02:32:41.424Z,3.00
2019-03-21T02:35:32.637Z,3.10
2019-03-21T02:38:11.140Z,3.10
2019-03-21T02:40:49.516Z,3.20
2019-03-21T02:43:29.397Z,3.20
2019-03-21T02:46:09.564Z,3.20
2019-03-21T02:48:52.778Z,3.30
2019-03-21T02:51:32.728Z,3.30
2019-03-21T02:54:11.865Z,3.20
2019-03-21T02:56:49.782Z,3.20
2019-03-21T02:59:28.477Z,3.30
2019-03-21T03:02:07.421Z,3.20
2019-03-21T03:04:47.567Z,3.10
2019-03-21T03:07:30.223Z,3.10
2019-03-21T03:10:13.598Z,3.00
2019-03-21T03:12:56.649Z,3.00
2019-03-21T03:15:37.827Z,3.00
2019-03-21T03:18:18.765Z,3.00
2019-03-21T03:20:59.736Z,2.90
2019-03-21T03:23:40.717Z,2.80
2019-03-21T03:26:19.445Z,2.80
2019-03-21T03:29:02.908Z,2.80
2019-03-21T03:31:39.757Z,2.80
2019-03-21T03:34:19.706Z,2.80
2019-03-21T03:36:57.586Z,2.70
2019-03-21T03:39:38.782Z,2.80
2019-03-21T03:42:17.690Z,2.80
2019-03-21T03:44:58.898Z,2.80
2019-03-21T03:47:39.433Z,2.80
2019-03-21T03:50:19.585Z,2.80
2019-03-21T03:53:01.817Z,2.80
2019-03-21T03:55:45.423Z,2.80
2019-03-21T03:58:25.226Z,3.00
2019-03-21T04:01:05.759Z,3.00
2019-03-21T04:03:49.568Z,3.00
2019-03-21T04:06:29.547Z,3.10
2019-03-21T04:09:07.634Z,3.00
2019-03-21T04:11:47.778Z,3.00
2019-03-21T04:14:35.713Z,2.90
2019-03-21T04:17:16.687Z,2.90
2019-03-21T04:19:59.709Z,2.90
2019-03-21T04:22:36.787Z,2.90
2019-03-21T04:25:16.540Z,2.80
2019-03-21T04:27:58.536Z,2.80
2019-03-21T04:30:36.855Z,2.80
2019-03-21T04:33:17.221Z,2.70
2019-03-21T04:35:58.578Z,2.50
2019-03-21T04:38:40.781Z,2.40
2019-03-21T04:41:19.910Z,2.40
2019-03-21T04:43:57.198Z,2.50
2019-03-21T04:46:37.773Z,2.40
2019-03-21T04:49:23.046Z,2.40
2019-03-21T04:52:03.796Z,2.30
2019-03-21T04:54:45.225Z,2.30
2019-03-21T04:57:32.712Z,2.40
2019-03-21T05:00:15.732Z,2.50
2019-03-21T05:02:57.231Z,2.50
2019-03-21T05:05:36.856Z,2.40
2019-03-21T05:08:17.850Z,2.30
2019-03-21T05:11:02.691Z,2.20
2019-03-21T05:13:40.223Z,2.30
2019-03-21T05:16:18.716Z,2.40
2019-03-21T05:18:57.246Z,2.40
2019-03-21T05:21:37.983Z,2.30
2019-03-21T05:24:16.912Z,2.30
2019-03-21T05:26:59.722Z,2.30
2019-03-21T05:29:45.231Z,2.20
2019-03-21T05:32:24.735Z,2.10
2019-03-21T05:35:05.521Z,2.10
2019-03-21T05:37:43.243Z,2.10
2019-03-21T05:40:22.741Z,2.00
2019-03-21T05:43:32.815Z,2.10
2019-03-21T05:46:26.961Z,2.10
2019-03-21T05:49:02.524Z,2.10
2019-03-21T05:51:45.254Z,2.20
2019-03-21T05:54:31.840Z,2.20
2019-03-21T05:57:18.761Z,2.30
2019-03-21T05:59:56.450Z,2.40
2019-03-21T06:02:33.233Z,2.40
2019-03-21T06:05:12.670Z,2.50
2019-03-21T06:08:00.803Z,2.50
2019-03-21T06:10:38.904Z,2.60
2019-03-21T06:13:27.865Z,2.60
2019-03-21T06:16:09.661Z,2.70
2019-03-21T06:19:26.183Z,2.70
2019-03-21T06:26:20.605Z,2.80
2019-03-21T06:32:26.757Z,2.90
2019-03-21T06:38:26.672Z,3.00
2019-03-21T06:41:08.589Z,3.10
2019-03-21T06:43:49.379Z,3.10
2019-03-21T06:46:30.536Z,3.20
2019-03-21T06:49:13.562Z,3.20
2019-03-21T06:51:53.032Z,3.40
2019-03-21T06:54:42.494Z,3.40
2019-03-21T06:57:22.054Z,3.50
2019-03-21T07:00:04.419Z,3.60
2019-03-21T07:02:46.424Z,3.70
2019-03-21T07:05:28.423Z,3.70
2019-03-21T07:08:05.486Z,3.90
2019-03-21T07:10:46.667Z,4.00
2019-03-21T07:17:00.613Z,4.10
2019-03-21T07:19:35.148Z,4.10
2019-03-21T07:25:29.781Z,4.30
2019-03-21T07:31:33.173Z,4.30
2019-03-21T07:37:52.096Z,4.40
2019-03-21T07:40:28.330Z,4.50
2019-03-21T07:43:06.122Z,4.50
2019-03-21T07:45:42.083Z,4.70
2019-03-21T07:48:21.830Z,4.70
2019-03-21T07:50:57.872Z,4.80
2019-03-21T07:57:02.655Z,4.70
2019-03-21T07:59:39.926Z,4.90
2019-03-21T08:02:15.968Z,4.90
2019-03-21T08:04:52.854Z,5.00
2019-03-21T08:07:29.380Z,5.00
2019-03-21T08:10:18.753Z,5.00
2019-03-21T08:12:57.026Z,5.00
2019-03-21T08:15:32.060Z,5.00
2019-03-21T08:18:14.635Z,5.00
2019-03-21T08:20:57.155Z,5.00
2019-03-21T08:27:12.437Z,5.00
2019-03-21T08:33:31.726Z,5.30
2019-03-21T08:41:54.132Z,5.10
2019-03-21T08:44:37.051Z,5.30
2019-03-21T08:50:39.126Z,5.30
2019-03-21T08:53:13.125Z,5.40
2019-03-21T08:55:48.457Z,5.50
2019-03-21T08:58:25.334Z,5.60
2019-03-21T09:01:02.830Z,5.50
2019-03-21T09:03:41.544Z,5.60
2019-03-21T09:06:18.137Z,5.60
2019-03-21T09:08:53.704Z,5.80
2019-03-21T09:15:21.756Z,5.80
2019-03-21T09:18:11.179Z,5.90
2019-03-21T09:20:47.591Z,6.10
2019-03-21T09:23:25.132Z,6.10
2019-03-21T09:26:01.756Z,6.20
2019-03-21T09:32:06.749Z,6.10
2019-03-21T09:37:46.469Z,6.30
2019-03-21T09:43:52.148Z,6.40
2019-03-21T09:46:30.311Z,6.70
2019-03-21T09:49:06.611Z,6.70
2019-03-21T09:51:43.704Z,6.60
2019-03-21T09:54:23.071Z,6.60
2019-03-21T10:00:36.210Z,6.80
2019-03-21T10:03:05.740Z,6.80
2019-03-21T10:05:39.482Z,6.90
2019-03-21T10:11:46.191Z,7.10
2019-03-21T10:14:22.552Z,7.20
2019-03-21T10:16:58.222Z,7.30
2019-03-21T10:19:32.231Z,7.40
2019-03-21T10:22:07.433Z,7.50
2019-03-21T10:24:43.216Z,7.60
2019-03-21T10:27:19.554Z,7.70
2019-03-21T10:29:56.431Z,7.70
2019-03-21T10:36:08.959Z,7.80
2019-03-21T10:42:17.618Z,8.00
2019-03-21T10:44:53.463Z,7.90
2019-03-21T10:47:29.713Z,7.90
2019-03-21T10:50:06.244Z,8.00
2019-03-21T10:52:42.852Z,8.20
2019-03-21T10:58:49.459Z,8.30
2019-03-21T11:01:27.761Z,8.30
2019-03-21T11:04:06.536Z,8.30
2019-03-21T11:10:17.790Z,8.40
2019-03-21T11:16:31.537Z,8.50
2019-03-21T11:19:13.748Z,8.60
2019-03-21T11:22:05.698Z,8.60
2019-03-21T11:28:03.763Z,8.70
2019-03-21T11:30:41.307Z,8.70
2019-03-21T11:33:21.214Z,8.70
2019-03-21T11:39:29.636Z,8.90
2019-03-21T11:42:09.597Z,9.10
2019-03-21T11:44:44.831Z,9.20
2019-03-21T11:47:23.760Z,9.20
2019-03-21T11:50:00.846Z,9.20
2019-03-21T11:52:41.112Z,9.10
2019-03-21T11:55:17.276Z,9.10
2019-03-21T12:01:22.611Z,9.10
2019-03-21T12:04:03.568Z,9.20
2019-03-21T12:06:38.830Z,9.30
2019-03-21T12:09:20.275Z,9.30
2019-03-21T12:11:58.102Z,9.40
2019-03-21T12:14:43.267Z,9.60
2019-03-21T12:17:18.841Z,9.80
2019-03-21T12:19:57.767Z,9.80
2019-03-21T12:22:42.227Z,9.90
2019-03-21T12:25:16.277Z,9.90
2019-03-21T12:27:53.260Z,9.90
2019-03-21T12:30:37.764Z,9.90
2019-03-21T12:33:13.804Z,9.60
2019-03-21T12:35:52.750Z,9.70
2019-03-21T12:38:29.811Z,9.80
2019-03-21T12:41:09.146Z,9.70
2019-03-21T12:43:44.791Z,9.80
2019-03-21T12:46:22.487Z,9.90
2019-03-21T12:49:06.755Z,9.90
2019-03-21T12:51:45.605Z,10.00
2019-03-21T12:54:30.938Z,10.00
2019-03-21T12:57:07.814Z,10.00
2019-03-21T12:59:44.482Z,10.00
2019-03-21T13:02:32.298Z,10.00
2019-03-21T13:05:04.852Z,10.10
2019-03-21T13:07:47.199Z,10.00
2019-03-21T13:10:21.614Z,10.10
2019-03-21T13:13:09.758Z,10.20
2019-03-21T13:15:52.787Z,10.20
2019-03-21T13:18:29.278Z,10.30
2019-03-21T13:21:07.964Z,10.40
2019-03-21T13:23:45.663Z,10.40
2019-03-21T13:26:22.741Z,10.30
2019-03-21T13:29:03.246Z,10.40
2019-03-21T13:31:42.642Z,10.50
2019-03-21T13:34:20.746Z,10.50
2019-03-21T13:36:57.275Z,10.40
2019-03-21T13:39:34.705Z,10.40
2019-03-21T13:42:10.965Z,10.50
2019-03-21T13:44:50.708Z,10.60
2019-03-21T13:47:26.765Z,10.70
2019-03-21T13:50:13.678Z,10.80
2019-03-21T13:52:46.665Z,10.90
2019-03-21T13:55:30.504Z,10.90
2019-03-21T13:58:20.497Z,10.90
2019-03-21T14:01:01.886Z,10.90
2019-03-21T14:03:39.578Z,10.80
2019-03-21T14:06:14.599Z,10.90
2019-03-21T14:08:50.871Z,10.90
2019-03-21T14:11:28.561Z,10.90
2019-03-21T14:14:03.809Z,11.00
2019-03-21T14:16:40.887Z,11.00
2019-03-21T14:19:17.979Z,11.10
2019-03-21T14:21:53.815Z,11.20
2019-03-21T14:24:32.328Z,11.30
2019-03-21T14:27:09.819Z,11.10
2019-03-21T14:29:46.926Z,11.00
2019-03-21T14:32:25.846Z,11.00
2019-03-21T14:35:08.644Z,11.10
2019-03-21T14:37:44.320Z,11.10
2019-03-21T14:40:18.503Z,11.10
2019-03-21T14:42:59.895Z,11.20
2019-03-21T14:45:37.784Z,11.30
2019-03-21T14:48:14.668Z,11.30
2019-03-21T14:50:53.586Z,11.30
2019-03-21T14:53:39.530Z,11.40
2019-03-21T14:56:14.508Z,11.40
2019-03-21T14:58:53.318Z,11.50
2019-03-21T15:01:29.318Z,11.60
2019-03-21T15:04:06.775Z,11.50
2019-03-21T15:06:43.295Z,11.40
2019-03-21T15:09:24.311Z,11.30
2019-03-21T15:12:00.467Z,11.40
2019-03-21T15:14:40.245Z,11.50
2019-03-21T15:17:21.199Z,11.60
2019-03-21T15:19:58.316Z,11.70
2019-03-21T15:22:33.724Z,11.80
2019-03-21T15:25:13.309Z,11.80
2019-03-21T15:27:48.923Z,11.90
2019-03-21T15:30:25.785Z,12.10
2019-03-21T15:33:07.781Z,12.00
2019-03-21T15:35:47.524Z,11.90
2019-03-21T15:38:27.420Z,12.10
2019-03-21T15:41:01.317Z,12.30
2019-03-21T15:43:36.519Z,12.70
2019-03-21T15:46:14.636Z,13.10
2019-03-21T15:48:50.273Z,13.80
2019-03-21T15:51:32.676Z,13.90
2019-03-21T15:54:09.161Z,13.50
2019-03-21T15:56:49.932Z,12.90
2019-03-21T15:59:27.518Z,12.30
2019-03-21T16:02:05.922Z,12.10
2019-03-21T16:04:42.934Z,12.00
2019-03-21T16:11:00.547Z,11.80
2019-03-21T16:13:39.484Z,11.70
2019-03-21T16:16:29.875Z,11.70
2019-03-21T16:19:08.394Z,11.80
2019-03-21T16:25:15.413Z,11.70
2019-03-21T16:27:52.937Z,11.60
2019-03-21T16:30:37.157Z,11.60
2019-03-21T16:36:42.698Z,11.40
2019-03-21T16:39:38.321Z,11.40
2019-03-21T16:42:26.593Z,11.30
2019-03-21T17:03:28.118Z,10.90
2019-03-21T17:12:05.880Z,10.60
2019-03-21T17:14:44.775Z,10.50
2019-03-21T17:20:40.518Z,10.40
2019-03-21T17:26:45.492Z,10.40
2019-03-21T17:29:22.348Z,10.30
2019-03-21T17:31:59.221Z,10.20
2019-03-21T17:34:38.356Z,10.10
2019-03-21T17:37:15.451Z,10.10
2019-03-21T17:39:50.943Z,10.10
2019-03-21T17:42:26.530Z,10.00
2019-03-21T17:45:03.945Z,9.90
2019-03-21T17:47:40.486Z,9.80
2019-03-21T17:50:17.154Z,9.70
2019-03-21T17:52:53.419Z,9.60
2019-03-21T17:55:29.951Z,9.50
2019-03-21T17:58:05.326Z,9.40
2019-03-21T18:00:42.450Z,9.30
2019-03-21T18:03:24.650Z,9.20
2019-03-21T18:09:06.214Z,9.20
2019-03-21T18:15:10.145Z,9.20
2019-03-21T18:17:47.844Z,9.30
2019-03-21T18:24:06.449Z,9.10
2019-03-21T18:30:23.776Z,8.90
2019-03-21T18:36:39.564Z,8.90
2019-03-21T18:49:28.019Z,8.70
2019-03-21T18:52:04.853Z,8.70
2019-03-21T18:58:08.385Z,8.70
2019-03-21T19:04:01.572Z,8.60
2019-03-21T19:09:49.197Z,8.40
2019-03-21T19:12:28.584Z,8.30
2019-03-21T19:15:09.968Z,8.30
2019-03-21T19:17:45.601Z,8.20
2019-03-21T19:20:23.052Z,8.40
2019-03-21T19:22:59.113Z,8.40
2019-03-21T19:25:34.972Z,8.20
2019-03-21T19:28:13.072Z,8.00
2019-03-21T19:30:48.583Z,7.80
2019-03-21T19:33:24.607Z,7.70
2019-03-21T19:36:02.892Z,7.60
2019-03-21T19:38:38.961Z,7.60
2019-03-21T19:41:16.588Z,7.50
2019-03-21T19:43:53.105Z,7.50
2019-03-21T19:49:56.839Z,7.50
2019-03-21T19:56:08.457Z,7.50
2019-03-21T19:58:42.147Z,7.50
2019-03-21T20:01:17.786Z,7.50
2019-03-21T20:07:22.586Z,7.40
2019-03-21T20:13:29.946Z,7.40
2019-03-21T20:16:06.416Z,7.30
2019-03-21T20:18:44.331Z,7.30
2019-03-21T20:21:23.239Z,7.30
2019-03-21T20:24:00.729Z,7.30
2019-03-21T20:26:41.308Z,7.30
2019-03-21T20:29:23.407Z,7.30
2019-03-21T20:32:00.890Z,7.20
2019-03-21T20:34:36.998Z,7.20
2019-03-21T20:37:16.601Z,7.20
2019-03-21T20:39:53.774Z,7.10
2019-03-21T20:42:33.056Z,7.10
2019-03-21T20:45:19.606Z,7.00
2019-03-21T20:47:54.121Z,6.80
2019-03-21T20:50:30.713Z,6.90
2019-03-21T20:53:05.729Z,6.90
2019-03-21T20:55:53.447Z,6.80
2019-03-21T20:58:25.218Z,6.80
2019-03-21T21:01:01.723Z,6.80
2019-03-21T21:07:06.019Z,6.70
2019-03-21T21:09:42.739Z,6.60
2019-03-21T21:16:00.343Z,6.50
2019-03-21T21:22:19.226Z,6.50
2019-03-21T21:24:55.281Z,6.40
2019-03-21T21:27:32.567Z,6.30
2019-03-21T21:33:48.375Z,6.30
2019-03-21T21:36:28.511Z,6.20
2019-03-21T21:39:04.607Z,6.20
2019-03-21T21:41:40.086Z,6.30
2019-03-21T21:44:20.386Z,6.30
2019-03-21T21:50:25.052Z,6.20
2019-03-21T21:56:29.275Z,6.20
2019-03-21T21:59:12.514Z,6.10
2019-03-21T22:01:49.371Z,6.00
2019-03-21T22:07:42.872Z,5.90
2019-03-21T22:10:20.354Z,5.90
2019-03-21T22:12:57.136Z,5.80
2019-03-21T22:15:48.305Z,5.80
2019-03-21T22:18:13.179Z,5.90
2019-03-21T22:20:49.143Z,5.90
2019-03-21T22:23:24.527Z,6.00
2019-03-21T22:26:01.405Z,6.00
2019-03-21T22:28:42.403Z,5.90
2019-03-21T22:31:18.433Z,5.90
2019-03-21T22:33:55.168Z,5.90
2019-03-21T22:36:30.175Z,5.90
2019-03-21T22:39:09.887Z,5.90
2019-03-21T22:41:49.150Z,5.80
2019-03-21T22:44:25.890Z,5.80
2019-03-21T22:47:03.585Z,5.80
2019-03-21T22:49:39.644Z,5.70
2019-03-21T22:52:15.500Z,5.70
2019-03-21T22:55:02.828Z,5.70
2019-03-21T22:57:37.855Z,5.60
2019-03-21T23:00:14.523Z,5.50
2019-03-21T23:02:51.607Z,5.50
2019-03-21T23:05:41.338Z,5.60
2019-03-21T23:08:17.861Z,5.60
2019-03-21T23:10:54.931Z,5.60
2019-03-21T23:13:31.811Z,5.60
2019-03-21T23:16:15.652Z,5.50
2019-03-21T23:18:52.733Z,5.50
2019-03-21T23:21:30.838Z,5.50
2019-03-21T23:24:05.666Z,5.50
2019-03-21T23:26:52.489Z,5.60
2019-03-21T23:29:19.627Z,5.50
2019-03-21T23:31:56.709Z,5.50
2019-03-21T23:34:35.643Z,5.40
2019-03-21T23:37:12.369Z,5.40
2019-03-21T23:39:48.566Z,5.40
2019-03-21T23:42:26.881Z,5.30
2019-03-21T23:45:03.549Z,5.30
2019-03-21T23:47:41.860Z,5.20
2019-03-21T23:50:17.778Z,5.20
2019-03-21T23:52:57.867Z,5.20
2019-03-21T23:55:34.961Z,5.10
2019-03-21T23:58:12.247Z,5.10
