createdAt,value
2022-12-31T00:01:41.766Z,35.80
2022-12-31T00:04:09.874Z,35.22
2022-12-31T00:06:38.089Z,40.28
2022-12-31T00:09:08.107Z,37.13
2022-12-31T00:11:36.479Z,36.08
2022-12-31T00:14:04.617Z,37.08
2022-12-31T00:16:33.743Z,35.42
2022-12-31T00:19:01.947Z,33.85
2022-12-31T00:21:30.841Z,32.55
2022-12-31T00:23:59.111Z,33.17
2022-12-31T00:26:29.574Z,33.53
2022-12-31T00:28:58.064Z,34.00
2022-12-31T00:31:26.856Z,34.17
2022-12-31T00:33:55.028Z,30.92
2022-12-31T00:36:24.261Z,33.20
2022-12-31T00:38:52.997Z,32.67
2022-12-31T00:41:21.391Z,29.67
2022-12-31T00:43:51.011Z,32.42
2022-12-31T00:46:19.305Z,32.88
2022-12-31T00:48:47.576Z,31.00
2022-12-31T00:51:16.954Z,30.88
2022-12-31T00:53:45.169Z,30.27
2022-12-31T00:56:15.475Z,30.73
2022-12-31T00:58:43.686Z,32.80
2022-12-31T01:01:13.870Z,29.58
2022-12-31T01:03:42.080Z,30.67
2022-12-31T01:06:10.220Z,28.20
2022-12-31T01:08:38.307Z,28.38
2022-12-31T01:11:22.656Z,29.20
2022-12-31T01:13:52.363Z,30.08
2022-12-31T01:16:23.389Z,30.27
2022-12-31T01:18:51.627Z,27.27
2022-12-31T01:21:20.017Z,27.83
2022-12-31T01:23:48.157Z,26.10
2022-12-31T01:26:16.752Z,27.27
2022-12-31T01:28:44.954Z,27.42
2022-12-31T01:31:14.468Z,26.95
2022-12-31T01:33:44.534Z,26.67
2022-12-31T01:36:13.768Z,27.88
2022-12-31T01:38:41.877Z,29.30
2022-12-31T01:41:12.228Z,27.17
2022-12-31T01:43:48.715Z,26.77
2022-12-31T01:46:21.971Z,25.77
2022-12-31T01:48:52.586Z,27.13
2022-12-31T01:51:20.902Z,26.52
2022-12-31T01:53:49.032Z,26.02
2022-12-31T01:56:17.143Z,25.02
2022-12-31T01:58:45.768Z,24.98
2022-12-31T02:01:14.866Z,25.23
2022-12-31T02:03:43.079Z,24.98
2022-12-31T02:06:16.081Z,25.33
2022-12-31T02:08:44.220Z,23.08
2022-12-31T02:11:23.566Z,23.58
2022-12-31T02:13:56.606Z,23.95
2022-12-31T02:16:31.429Z,23.52
2022-12-31T02:19:01.048Z,25.23
2022-12-31T02:21:57.163Z,22.88
2022-12-31T02:24:38.312Z,26.85
2022-12-31T02:27:08.479Z,23.20
2022-12-31T02:30:01.821Z,22.73
2022-12-31T02:32:34.358Z,24.90
2022-12-31T02:35:04.563Z,24.02
2022-12-31T02:37:32.693Z,22.77
2022-12-31T02:40:00.986Z,21.20
2022-12-31T02:42:29.051Z,20.48
2022-12-31T02:44:57.171Z,19.65
2022-12-31T02:47:42.152Z,20.67
2022-12-31T02:50:19.760Z,22.58
2022-12-31T02:52:52.274Z,20.58
2022-12-31T02:55:23.074Z,21.63
2022-12-31T02:57:54.555Z,21.55
2022-12-31T03:00:40.265Z,20.10
2022-12-31T03:03:09.907Z,22.35
2022-12-31T03:05:39.900Z,20.90
2022-12-31T03:08:08.085Z,19.48
2022-12-31T03:10:36.179Z,19.00
2022-12-31T03:13:03.393Z,19.92
2022-12-31T03:15:32.819Z,19.95
2022-12-31T03:18:01.884Z,18.95
2022-12-31T03:21:02.057Z,19.23
2022-12-31T03:23:31.492Z,20.10
2022-12-31T03:25:58.877Z,20.08
2022-12-31T03:28:28.146Z,18.25
2022-12-31T03:30:57.158Z,17.83
2022-12-31T03:33:25.490Z,19.98
2022-12-31T03:35:55.006Z,18.25
2022-12-31T03:38:23.086Z,19.70
2022-12-31T03:40:52.062Z,18.67
2022-12-31T03:43:20.430Z,17.35
2022-12-31T03:45:49.692Z,17.98
2022-12-31T03:48:17.760Z,16.92
2022-12-31T03:50:45.980Z,17.45
2022-12-31T03:53:15.475Z,17.52
2022-12-31T03:55:43.646Z,17.38
2022-12-31T03:58:11.764Z,16.67
2022-12-31T04:00:39.860Z,17.33
2022-12-31T04:03:08.031Z,18.65
2022-12-31T04:05:36.107Z,16.23
2022-12-31T04:08:04.243Z,17.60
2022-12-31T04:10:33.702Z,15.93
2022-12-31T04:13:04.827Z,17.05
2022-12-31T04:15:33.060Z,16.83
2022-12-31T04:18:01.097Z,15.65
2022-12-31T04:20:29.169Z,14.40
2022-12-31T04:22:57.282Z,14.80
2022-12-31T04:25:25.375Z,15.88
2022-12-31T04:27:54.847Z,16.58
2022-12-31T04:30:22.968Z,17.77
2022-12-31T04:32:51.000Z,15.65
2022-12-31T04:35:19.272Z,15.02
2022-12-31T04:37:47.369Z,15.80
2022-12-31T04:40:15.559Z,14.95
2022-12-31T04:42:43.688Z,15.00
2022-12-31T04:45:13.349Z,15.60
2022-12-31T04:47:41.486Z,14.02
2022-12-31T04:50:09.835Z,15.23
2022-12-31T04:52:42.678Z,13.32
2022-12-31T04:55:11.408Z,14.38
2022-12-31T04:57:39.561Z,13.80
2022-12-31T05:00:09.071Z,13.15
2022-12-31T05:02:38.720Z,14.20
2022-12-31T05:05:07.730Z,14.20
2022-12-31T05:07:37.104Z,13.60
2022-12-31T05:10:06.180Z,12.73
2022-12-31T05:12:34.260Z,15.32
2022-12-31T05:15:02.373Z,13.70
2022-12-31T05:17:30.511Z,14.02
2022-12-31T05:20:00.004Z,13.60
2022-12-31T05:22:30.741Z,13.00
2022-12-31T05:24:59.081Z,11.68
2022-12-31T05:27:27.419Z,13.68
2022-12-31T05:29:55.580Z,11.85
2022-12-31T05:32:23.639Z,14.27
2022-12-31T05:34:52.001Z,15.73
2022-12-31T05:37:21.431Z,12.40
2022-12-31T05:39:49.569Z,14.20
2022-12-31T05:42:17.638Z,12.38
2022-12-31T05:44:45.738Z,12.25
2022-12-31T05:47:13.982Z,12.52
2022-12-31T05:49:42.113Z,11.38
2022-12-31T05:52:10.235Z,11.75
2022-12-31T05:54:39.683Z,12.25
2022-12-31T05:57:07.997Z,14.68
2022-12-31T05:59:36.084Z,11.35
2022-12-31T06:02:04.187Z,11.93
2022-12-31T06:04:32.367Z,11.45
2022-12-31T06:07:00.431Z,12.50
2022-12-31T06:09:28.573Z,11.52
2022-12-31T06:11:58.066Z,12.23
2022-12-31T06:14:26.230Z,10.57
2022-12-31T06:16:54.297Z,10.63
2022-12-31T06:19:22.360Z,12.27
2022-12-31T06:21:50.469Z,10.68
2022-12-31T06:24:18.708Z,10.48
2022-12-31T06:26:46.919Z,11.40
2022-12-31T06:29:16.478Z,10.80
2022-12-31T06:31:44.625Z,11.90
2022-12-31T06:34:13.660Z,11.05
2022-12-31T06:36:41.753Z,10.32
2022-12-31T06:39:09.932Z,10.32
2022-12-31T06:41:37.961Z,10.45
2022-12-31T06:44:06.498Z,10.32
2022-12-31T06:46:36.026Z,9.77
2022-12-31T06:49:04.288Z,10.77
2022-12-31T06:51:32.432Z,9.65
2022-12-31T06:54:00.599Z,10.57
2022-12-31T06:56:34.353Z,10.45
2022-12-31T06:59:03.307Z,9.57
2022-12-31T07:01:50.647Z,10.63
2022-12-31T07:04:30.856Z,9.73
2022-12-31T07:07:00.774Z,10.38
2022-12-31T07:09:32.041Z,9.15
2022-12-31T07:12:04.072Z,9.57
2022-12-31T07:14:34.582Z,9.57
2022-12-31T07:17:08.027Z,8.90
2022-12-31T07:19:43.970Z,10.77
2022-12-31T07:22:14.696Z,10.27
2022-12-31T07:24:43.372Z,10.25
2022-12-31T07:27:26.031Z,10.50
2022-12-31T07:30:02.655Z,10.52
2022-12-31T07:32:39.011Z,9.82
2022-12-31T07:35:11.343Z,13.27
2022-12-31T07:37:42.459Z,16.52
2022-12-31T07:40:13.364Z,20.35
2022-12-31T07:42:44.703Z,20.42
2022-12-31T07:45:15.747Z,20.38
2022-12-31T07:47:45.952Z,31.58
2022-12-31T07:50:16.728Z,35.42
2022-12-31T07:52:45.461Z,29.80
2022-12-31T07:55:13.663Z,34.70
2022-12-31T07:57:43.731Z,33.20
2022-12-31T08:00:14.039Z,37.78
2022-12-31T08:03:05.002Z,41.50
2022-12-31T08:05:34.327Z,42.45
2022-12-31T08:08:07.300Z,36.15
2022-12-31T08:10:39.053Z,64.25
2022-12-31T08:13:10.807Z,51.50
2022-12-31T08:15:39.380Z,55.78
2022-12-31T08:18:09.748Z,75.68
2022-12-31T08:20:40.524Z,58.50
2022-12-31T08:23:23.243Z,66.85
2022-12-31T08:26:01.915Z,66.15
2022-12-31T08:28:47.946Z,71.13
2022-12-31T08:31:17.688Z,72.95
2022-12-31T08:33:49.992Z,69.35
2022-12-31T08:36:20.254Z,69.78
2022-12-31T08:38:51.391Z,62.92
2022-12-31T08:41:23.493Z,59.25
2022-12-31T08:43:56.873Z,58.17
2022-12-31T08:46:29.426Z,58.35
2022-12-31T08:48:59.684Z,58.58
2022-12-31T08:51:28.263Z,58.53
2022-12-31T08:53:56.902Z,66.22
2022-12-31T08:56:30.783Z,65.07
2022-12-31T08:59:06.240Z,70.15
2022-12-31T09:01:39.305Z,77.97
2022-12-31T09:04:13.246Z,72.95
2022-12-31T09:06:43.171Z,72.47
2022-12-31T09:09:13.611Z,76.80
2022-12-31T09:11:49.781Z,75.22
2022-12-31T09:14:23.155Z,90.05
2022-12-31T09:16:56.020Z,82.65
2022-12-31T09:19:25.543Z,82.68
2022-12-31T09:21:54.171Z,85.95
2022-12-31T09:24:23.219Z,89.22
2022-12-31T09:26:57.283Z,112.72
2022-12-31T09:29:33.053Z,101.25
2022-12-31T09:32:07.232Z,95.57
2022-12-31T09:34:38.652Z,93.03
2022-12-31T09:37:11.298Z,95.78
2022-12-31T09:39:41.865Z,88.20
2022-12-31T09:42:37.215Z,87.47
2022-12-31T09:45:29.785Z,88.35
2022-12-31T09:48:29.731Z,84.75
2022-12-31T09:51:06.467Z,80.93
2022-12-31T09:53:47.563Z,80.35
2022-12-31T09:56:18.883Z,76.18
2022-12-31T09:58:50.372Z,77.72
2022-12-31T10:01:24.931Z,76.15
2022-12-31T10:04:17.319Z,71.75
2022-12-31T10:06:49.208Z,76.53
2022-12-31T10:09:31.314Z,72.65
2022-12-31T10:12:06.430Z,71.00
2022-12-31T10:14:47.528Z,70.28
2022-12-31T10:17:23.061Z,73.63
2022-12-31T10:20:20.821Z,74.03
2022-12-31T10:23:34.854Z,72.30
2022-12-31T10:26:35.364Z,73.43
2022-12-31T10:29:14.118Z,74.43
2022-12-31T10:31:50.185Z,75.47
2022-12-31T10:34:21.397Z,78.80
2022-12-31T10:36:56.932Z,76.43
2022-12-31T10:39:51.057Z,82.60
2022-12-31T10:42:47.891Z,85.78
2022-12-31T10:45:41.955Z,78.65
2022-12-31T10:48:47.822Z,74.68
2022-12-31T10:51:49.187Z,72.28
2022-12-31T10:54:54.452Z,75.82
2022-12-31T10:58:02.021Z,73.93
2022-12-31T11:00:32.372Z,72.90
2022-12-31T11:03:33.702Z,72.50
2022-12-31T11:06:27.344Z,76.55
2022-12-31T11:09:15.520Z,74.07
2022-12-31T11:11:46.501Z,75.05
2022-12-31T11:14:30.160Z,70.18
2022-12-31T11:17:05.091Z,70.18
2022-12-31T11:19:35.572Z,76.13
2022-12-31T11:22:30.656Z,70.85
2022-12-31T11:25:08.943Z,70.68
2022-12-31T11:27:51.278Z,69.93
2022-12-31T11:30:22.719Z,70.55
2022-12-31T11:33:10.330Z,74.38
2022-12-31T11:35:48.584Z,73.90
2022-12-31T11:38:19.758Z,72.50
2022-12-31T11:40:54.376Z,70.97
2022-12-31T11:43:30.807Z,74.07
2022-12-31T11:46:28.071Z,71.88
2022-12-31T11:49:21.283Z,69.97
2022-12-31T11:52:07.957Z,69.13
2022-12-31T11:55:14.952Z,69.18
2022-12-31T11:57:43.287Z,70.72
2022-12-31T12:00:19.054Z,73.88
2022-12-31T12:02:47.939Z,71.05
2022-12-31T12:05:17.162Z,68.32
2022-12-31T12:07:45.278Z,70.68
2022-12-31T12:10:23.161Z,72.10
2022-12-31T12:12:51.320Z,70.78
2022-12-31T12:15:23.076Z,71.97
2022-12-31T12:17:53.006Z,71.97
2022-12-31T12:20:22.875Z,71.53
2022-12-31T12:22:51.243Z,73.20
2022-12-31T12:25:20.916Z,70.53
2022-12-31T12:27:48.995Z,70.15
2022-12-31T12:30:22.533Z,70.35
2022-12-31T12:32:54.899Z,67.88
2022-12-31T12:35:27.256Z,65.70
2022-12-31T12:38:02.908Z,64.68
2022-12-31T12:40:34.058Z,60.38
2022-12-31T12:43:02.735Z,69.88
2022-12-31T12:45:39.340Z,67.78
2022-12-31T12:48:10.204Z,65.78
2022-12-31T12:50:40.708Z,67.50
2022-12-31T12:53:21.362Z,73.07
2022-12-31T12:55:55.550Z,74.32
2022-12-31T12:58:33.885Z,77.70
2022-12-31T13:01:05.297Z,79.47
2022-12-31T13:04:07.707Z,77.82
2022-12-31T13:06:38.195Z,74.03
2022-12-31T13:09:14.837Z,77.45
2022-12-31T13:11:47.324Z,76.13
2022-12-31T13:14:20.089Z,74.38
2022-12-31T13:16:52.949Z,79.63
2022-12-31T13:19:22.777Z,74.97
2022-12-31T13:21:53.802Z,70.78
2022-12-31T13:24:36.170Z,67.93
2022-12-31T13:27:07.505Z,74.05
2022-12-31T13:29:36.094Z,73.30
2022-12-31T13:32:06.672Z,72.97
2022-12-31T13:34:36.253Z,70.88
2022-12-31T13:37:06.448Z,74.60
2022-12-31T13:39:37.660Z,73.50
2022-12-31T13:42:09.036Z,70.55
2022-12-31T13:44:38.363Z,67.50
2022-12-31T13:47:12.829Z,66.00
2022-12-31T13:49:44.427Z,64.88
2022-12-31T13:52:19.964Z,66.78
2022-12-31T13:54:54.489Z,61.40
2022-12-31T13:57:37.896Z,63.97
2022-12-31T14:00:07.640Z,63.83
2022-12-31T14:02:43.453Z,61.10
2022-12-31T14:05:15.916Z,60.70
2022-12-31T14:07:47.478Z,69.07
2022-12-31T14:10:15.801Z,57.25
2022-12-31T14:12:47.417Z,58.90
2022-12-31T14:15:17.544Z,57.38
2022-12-31T14:17:49.258Z,65.65
2022-12-31T14:20:22.028Z,58.47
2022-12-31T14:22:51.878Z,52.17
2022-12-31T14:25:22.978Z,59.80
2022-12-31T14:27:51.892Z,62.50
2022-12-31T14:30:21.515Z,56.17
2022-12-31T14:33:28.333Z,52.65
2022-12-31T14:36:11.802Z,54.10
2022-12-31T14:38:54.158Z,55.97
2022-12-31T14:41:34.727Z,55.22
2022-12-31T14:44:08.430Z,50.50
2022-12-31T14:46:39.724Z,51.75
2022-12-31T14:49:17.334Z,49.28
2022-12-31T14:51:45.438Z,50.35
2022-12-31T14:54:29.074Z,50.75
2022-12-31T14:56:57.385Z,48.97
2022-12-31T14:59:27.268Z,47.90
2022-12-31T15:01:55.761Z,49.28
2022-12-31T15:04:33.555Z,54.50
2022-12-31T15:07:07.384Z,48.03
2022-12-31T15:10:00.964Z,54.05
2022-12-31T15:12:40.099Z,52.72
2022-12-31T15:15:16.337Z,43.40
2022-12-31T15:17:49.863Z,46.03
2022-12-31T15:20:28.304Z,44.55
2022-12-31T15:22:56.618Z,44.90
2022-12-31T15:25:33.910Z,46.30
2022-12-31T15:28:05.847Z,43.22
2022-12-31T15:30:38.883Z,42.97
2022-12-31T15:33:09.011Z,41.22
2022-12-31T15:35:49.388Z,39.10
2022-12-31T15:38:34.877Z,42.65
2022-12-31T15:41:13.378Z,49.97
2022-12-31T15:43:41.931Z,45.45
2022-12-31T15:46:13.059Z,48.83
2022-12-31T15:48:43.284Z,41.17
2022-12-31T15:51:17.203Z,45.08
2022-12-31T15:53:47.033Z,50.20
2022-12-31T15:56:18.631Z,50.97
2022-12-31T15:58:47.277Z,57.28
2022-12-31T16:01:16.995Z,56.92
2022-12-31T16:03:46.206Z,54.13
2022-12-31T16:06:16.675Z,52.63
2022-12-31T16:08:45.941Z,55.70
2022-12-31T16:11:14.150Z,56.40
2022-12-31T16:13:43.395Z,60.75
2022-12-31T16:16:21.195Z,61.17
2022-12-31T16:18:50.630Z,56.08
2022-12-31T16:21:32.581Z,58.03
2022-12-31T16:24:02.383Z,56.47
2022-12-31T16:26:32.880Z,56.42
2022-12-31T16:29:01.165Z,59.50
2022-12-31T16:31:29.673Z,58.28
2022-12-31T16:34:07.319Z,55.53
2022-12-31T16:36:36.841Z,56.05
2022-12-31T16:39:25.875Z,55.45
2022-12-31T16:41:54.538Z,53.78
2022-12-31T16:44:26.324Z,55.90
2022-12-31T16:46:56.437Z,55.05
2022-12-31T16:49:24.848Z,57.20
2022-12-31T16:51:55.159Z,51.88
2022-12-31T16:54:27.195Z,50.60
2022-12-31T16:56:55.261Z,50.85
2022-12-31T16:59:31.834Z,52.25
2022-12-31T17:02:03.217Z,54.42
2022-12-31T17:04:31.498Z,53.17
2022-12-31T17:07:28.410Z,51.38
2022-12-31T17:10:03.407Z,49.08
2022-12-31T17:12:52.663Z,50.28
2022-12-31T17:15:23.005Z,50.80
2022-12-31T17:17:52.974Z,47.83
2022-12-31T17:20:24.129Z,49.80
2022-12-31T17:22:54.487Z,49.30
2022-12-31T17:25:24.221Z,50.50
2022-12-31T17:27:57.347Z,48.70
2022-12-31T17:30:39.857Z,48.08
2022-12-31T17:33:29.918Z,46.88
2022-12-31T17:35:59.111Z,47.28
2022-12-31T17:38:33.119Z,47.33
2022-12-31T17:41:16.858Z,46.28
2022-12-31T17:43:44.941Z,46.60
2022-12-31T17:46:14.058Z,47.55
2022-12-31T17:48:42.282Z,49.33
2022-12-31T17:51:10.604Z,48.80
2022-12-31T17:53:40.096Z,51.05
2022-12-31T17:56:14.350Z,50.85
2022-12-31T17:58:44.542Z,50.78
2022-12-31T18:01:13.783Z,50.78
2022-12-31T18:03:41.998Z,54.42
2022-12-31T18:06:16.121Z,55.25
2022-12-31T18:08:46.304Z,53.88
2022-12-31T18:11:16.897Z,51.10
2022-12-31T18:13:45.009Z,52.05
2022-12-31T18:16:13.199Z,48.97
2022-12-31T18:18:42.345Z,48.63
2022-12-31T18:21:15.141Z,51.50
2022-12-31T18:23:46.224Z,51.22
2022-12-31T18:26:16.022Z,47.15
2022-12-31T18:28:44.200Z,49.95
2022-12-31T18:31:14.852Z,47.90
2022-12-31T18:33:42.974Z,50.55
2022-12-31T18:36:12.883Z,49.42
2022-12-31T18:38:41.275Z,50.05
2022-12-31T18:41:09.719Z,44.92
2022-12-31T18:43:39.203Z,47.53
2022-12-31T18:46:07.301Z,48.67
2022-12-31T18:48:35.573Z,46.88
2022-12-31T18:51:03.720Z,43.78
2022-12-31T18:53:31.759Z,48.15
2022-12-31T18:55:59.897Z,46.47
2022-12-31T18:58:27.986Z,48.08
2022-12-31T19:00:57.796Z,45.40
2022-12-31T19:03:27.515Z,50.58
2022-12-31T19:05:55.775Z,50.03
2022-12-31T19:08:24.173Z,49.55
2022-12-31T19:10:53.528Z,46.78
2022-12-31T19:13:22.978Z,47.78
2022-12-31T19:15:51.867Z,50.78
2022-12-31T19:18:21.296Z,46.97
2022-12-31T19:20:49.417Z,47.80
2022-12-31T19:23:19.264Z,47.50
2022-12-31T19:25:47.708Z,46.63
2022-12-31T19:28:17.624Z,46.97
2022-12-31T19:30:45.772Z,48.72
2022-12-31T19:33:13.920Z,51.10
2022-12-31T19:35:43.475Z,48.08
2022-12-31T19:38:13.757Z,50.08
2022-12-31T19:40:41.980Z,52.95
2022-12-31T19:43:11.173Z,64.43
2022-12-31T19:45:39.293Z,69.05
2022-12-31T19:48:07.616Z,70.75
2022-12-31T19:50:35.852Z,60.33
2022-12-31T19:53:05.428Z,60.72
2022-12-31T19:55:34.092Z,65.75
2022-12-31T19:58:02.147Z,70.07
2022-12-31T20:00:30.264Z,79.07
2022-12-31T20:02:58.452Z,77.03
2022-12-31T20:05:27.969Z,70.20
2022-12-31T20:07:56.140Z,77.10
2022-12-31T20:10:26.012Z,80.20
2022-12-31T20:12:54.339Z,81.95
2022-12-31T20:15:22.388Z,77.13
2022-12-31T20:17:50.528Z,73.78
2022-12-31T20:20:18.771Z,85.65
2022-12-31T20:22:46.940Z,98.85
2022-12-31T20:25:15.064Z,91.97
2022-12-31T20:27:44.525Z,86.28
2022-12-31T20:30:12.793Z,80.38
2022-12-31T20:32:40.925Z,82.78
2022-12-31T20:35:09.120Z,82.40
2022-12-31T20:37:37.266Z,77.88
2022-12-31T20:40:05.900Z,89.47
2022-12-31T20:42:36.623Z,94.88
2022-12-31T20:45:07.509Z,101.20
2022-12-31T20:47:35.686Z,95.80
2022-12-31T20:50:12.177Z,100.10
2022-12-31T20:52:40.720Z,101.93
2022-12-31T20:55:10.056Z,111.60
2022-12-31T20:57:38.215Z,116.10
2022-12-31T21:00:08.876Z,108.43
2022-12-31T21:02:42.488Z,119.63
2022-12-31T21:05:12.000Z,119.35
2022-12-31T21:07:40.223Z,111.15
2022-12-31T21:10:09.135Z,118.13
2022-12-31T21:12:47.997Z,117.68
2022-12-31T21:15:17.537Z,129.00
2022-12-31T21:17:45.676Z,127.20
2022-12-31T21:20:13.840Z,133.45
2022-12-31T21:22:41.993Z,126.60
2022-12-31T21:25:11.186Z,133.18
2022-12-31T21:27:39.348Z,137.73
2022-12-31T21:30:23.886Z,150.90
2022-12-31T21:32:53.414Z,140.75
2022-12-31T21:38:09.879Z,136.13
2022-12-31T21:40:38.040Z,141.57
2022-12-31T21:43:06.165Z,139.75
2022-12-31T21:45:34.356Z,133.85
2022-12-31T21:48:23.292Z,134.82
2022-12-31T21:50:52.239Z,136.98
2022-12-31T21:53:25.397Z,129.93
2022-12-31T21:56:11.666Z,126.25
2022-12-31T21:58:41.503Z,129.85
2022-12-31T22:01:28.902Z,124.68
2022-12-31T22:03:58.536Z,127.70
2022-12-31T22:06:26.662Z,128.55
2022-12-31T22:08:55.415Z,123.55
2022-12-31T22:11:24.987Z,109.53
2022-12-31T22:13:53.367Z,103.55
2022-12-31T22:16:21.509Z,107.28
2022-12-31T22:18:49.772Z,107.20
2022-12-31T22:21:20.697Z,107.75
2022-12-31T22:23:49.328Z,109.43
2022-12-31T22:26:17.942Z,108.30
2022-12-31T22:28:46.343Z,107.13
2022-12-31T22:31:15.200Z,108.22
2022-12-31T22:33:43.500Z,107.38
2022-12-31T22:36:12.769Z,105.82
2022-12-31T22:38:42.367Z,105.65
2022-12-31T22:41:12.050Z,109.75
2022-12-31T22:43:41.041Z,110.32
2022-12-31T22:46:10.095Z,109.93
2022-12-31T22:48:38.445Z,110.03
2022-12-31T22:51:06.863Z,109.97
2022-12-31T22:53:34.955Z,108.22
2022-12-31T22:56:04.448Z,115.18
2022-12-31T22:58:32.519Z,105.28
2022-12-31T23:01:00.641Z,101.78
2022-12-31T23:03:28.853Z,106.85
2022-12-31T23:05:56.959Z,112.00
2022-12-31T23:08:25.124Z,111.00
2022-12-31T23:11:05.455Z,109.78
2022-12-31T23:13:55.345Z,113.45
2022-12-31T23:16:41.692Z,114.30
2022-12-31T23:19:27.083Z,124.80
2022-12-31T23:22:13.025Z,150.52
2022-12-31T23:24:41.199Z,151.25
2022-12-31T23:27:09.436Z,150.00
2022-12-31T23:29:46.075Z,155.68
2022-12-31T23:32:14.640Z,152.15
2022-12-31T23:34:43.316Z,159.13
2022-12-31T23:37:11.528Z,149.50
2022-12-31T23:39:39.622Z,149.20
2022-12-31T23:42:07.774Z,165.32
2022-12-31T23:44:35.879Z,160.55
2022-12-31T23:47:05.488Z,157.50
2022-12-31T23:49:33.720Z,154.80
2022-12-31T23:52:01.838Z,156.55
2022-12-31T23:54:30.039Z,158.50
2022-12-31T23:56:58.251Z,161.75
2022-12-31T23:59:26.317Z,150.52
