createdAt,value
2022-08-19T00:01:37.939Z,101333.25
2022-08-19T00:04:10.138Z,101326.84
2022-08-19T00:06:39.540Z,101332.63
2022-08-19T00:09:09.790Z,101330.75
2022-08-19T00:11:38.436Z,101327.88
2022-08-19T00:14:10.736Z,101322.31
2022-08-19T00:16:39.604Z,101326.13
2022-08-19T00:19:06.751Z,101331.81
2022-08-19T00:21:33.287Z,101322.63
2022-08-19T00:24:00.491Z,101324.25
2022-08-19T00:26:29.274Z,101326.50
2022-08-19T00:28:56.380Z,101331.53
2022-08-19T00:31:23.288Z,101327.72
2022-08-19T00:33:52.343Z,101323.91
2022-08-19T00:36:18.836Z,101332.84
2022-08-19T00:38:45.511Z,101324.41
2022-08-19T00:41:18.943Z,101332.31
2022-08-19T00:44:07.736Z,101333.78
2022-08-19T00:46:37.554Z,101339.16
2022-08-19T00:49:10.714Z,101333.44
2022-08-19T00:51:37.726Z,101328.41
2022-08-19T00:54:04.672Z,101327.66
2022-08-19T00:56:32.144Z,101332.41
2022-08-19T00:59:00.391Z,101333.09
2022-08-19T01:01:27.297Z,101324.03
2022-08-19T01:03:56.784Z,101319.31
2022-08-19T01:06:25.213Z,101318.00
2022-08-19T01:08:51.992Z,101323.00
2022-08-19T01:11:18.615Z,101318.69
2022-08-19T01:13:49.783Z,101325.66
2022-08-19T01:16:18.587Z,101334.78
2022-08-19T01:18:45.367Z,101329.66
2022-08-19T01:21:22.813Z,101339.22
2022-08-19T01:23:49.479Z,101340.53
2022-08-19T01:26:20.048Z,101332.88
2022-08-19T01:28:48.675Z,101336.75
2022-08-19T01:34:01.547Z,101333.56
2022-08-19T01:36:32.606Z,101337.78
2022-08-19T01:39:00.709Z,101341.47
2022-08-19T01:41:27.490Z,101330.97
2022-08-19T01:44:13.886Z,101332.47
2022-08-19T01:46:41.835Z,101323.59
2022-08-19T01:49:08.934Z,101328.78
2022-08-19T01:51:39.929Z,101325.03
2022-08-19T01:54:07.823Z,101322.47
2022-08-19T01:56:34.333Z,101325.84
2022-08-19T01:59:04.409Z,101321.66
2022-08-19T02:01:35.722Z,101322.69
2022-08-19T02:04:03.061Z,101319.03
2022-08-19T02:06:29.938Z,101328.84
2022-08-19T02:08:57.336Z,101322.53
2022-08-19T02:11:32.196Z,101329.97
2022-08-19T02:13:59.917Z,101334.19
2022-08-19T02:16:26.505Z,101338.31
2022-08-19T02:18:53.009Z,101342.66
2022-08-19T02:21:22.591Z,101343.19
2022-08-19T02:23:50.097Z,101344.91
2022-08-19T02:26:17.758Z,101346.88
2022-08-19T02:28:44.432Z,101338.25
2022-08-19T02:31:13.008Z,101343.28
2022-08-19T02:33:40.001Z,101346.81
2022-08-19T02:36:07.886Z,101343.53
2022-08-19T02:38:34.440Z,101346.31
2022-08-19T02:41:04.316Z,101360.53
2022-08-19T02:43:33.781Z,101357.81
2022-08-19T02:46:01.382Z,101354.53
2022-08-19T02:48:27.871Z,101350.63
2022-08-19T02:50:56.363Z,101363.47
2022-08-19T02:53:25.686Z,101366.16
2022-08-19T02:55:52.916Z,101364.53
2022-08-19T02:58:20.779Z,101365.19
2022-08-19T03:00:50.387Z,101370.31
2022-08-19T03:03:17.761Z,101364.72
2022-08-19T03:05:47.118Z,101363.66
2022-08-19T03:08:22.892Z,101363.66
2022-08-19T03:10:49.477Z,101353.94
2022-08-19T03:13:18.526Z,101350.94
2022-08-19T03:15:48.304Z,101349.81
2022-08-19T03:18:15.618Z,101347.16
2022-08-19T03:20:50.475Z,101359.16
2022-08-19T03:23:17.711Z,101366.06
2022-08-19T03:25:47.556Z,101365.53
2022-08-19T03:28:29.371Z,101355.25
2022-08-19T03:31:45.110Z,101358.38
2022-08-19T03:33:56.125Z,101347.81
2022-08-19T03:36:26.782Z,101346.44
2022-08-19T03:39:00.129Z,101356.47
2022-08-19T03:41:34.375Z,101359.00
2022-08-19T03:44:18.019Z,101359.00
2022-08-19T03:46:46.511Z,101349.44
2022-08-19T03:49:14.372Z,101341.03
2022-08-19T03:51:42.588Z,101343.34
2022-08-19T03:54:11.444Z,101338.09
2022-08-19T03:56:39.432Z,101338.09
2022-08-19T03:59:08.407Z,101338.66
2022-08-19T04:01:36.240Z,101342.00
2022-08-19T04:04:04.859Z,101337.03
2022-08-19T04:06:39.655Z,101345.94
2022-08-19T04:09:09.551Z,101351.53
2022-08-19T04:11:44.570Z,101349.84
2022-08-19T04:14:14.947Z,101345.94
2022-08-19T04:16:42.097Z,101338.19
2022-08-19T04:19:08.820Z,101338.50
2022-08-19T04:21:35.778Z,101342.41
2022-08-19T04:24:03.832Z,101343.81
2022-08-19T04:26:34.865Z,101349.94
2022-08-19T04:29:09.183Z,101339.97
2022-08-19T04:31:38.462Z,101342.16
2022-08-19T04:34:07.603Z,101340.53
2022-08-19T04:36:36.903Z,101330.84
2022-08-19T04:39:08.449Z,101341.66
2022-08-19T04:41:53.527Z,101332.28
2022-08-19T04:44:20.413Z,101341.09
2022-08-19T04:46:51.010Z,101335.63
2022-08-19T04:49:23.140Z,101352.25
2022-08-19T04:51:52.186Z,101343.16
2022-08-19T04:54:37.080Z,101345.19
2022-08-19T04:57:07.438Z,101347.69
2022-08-19T04:59:34.453Z,101347.94
2022-08-19T05:02:00.990Z,101360.44
2022-08-19T05:04:29.037Z,101359.66
2022-08-19T05:07:00.070Z,101357.75
2022-08-19T05:09:55.534Z,101352.53
2022-08-19T05:12:16.422Z,101361.09
2022-08-19T05:14:42.911Z,101359.66
2022-08-19T05:17:26.529Z,101369.69
2022-08-19T05:20:26.501Z,101374.13
2022-08-19T05:22:53.339Z,101387.44
2022-08-19T05:25:21.423Z,101387.00
2022-08-19T05:27:48.595Z,101392.84
2022-08-19T05:30:15.887Z,101389.22
2022-08-19T05:32:42.625Z,101396.44
2022-08-19T05:35:10.404Z,101396.19
2022-08-19T05:37:37.050Z,101387.38
2022-08-19T05:40:04.356Z,101398.19
2022-08-19T05:42:31.465Z,101400.38
2022-08-19T05:44:59.026Z,101409.25
2022-08-19T05:47:25.618Z,101398.69
2022-08-19T05:49:52.417Z,101404.81
2022-08-19T05:52:25.751Z,101406.69
2022-08-19T05:54:55.752Z,101401.47
2022-08-19T05:57:22.864Z,101394.31
2022-08-19T05:59:53.029Z,101394.81
2022-08-19T06:02:28.906Z,101399.25
2022-08-19T06:04:55.451Z,101389.88
2022-08-19T06:07:22.019Z,101397.03
2022-08-19T06:10:00.468Z,101389.88
2022-08-19T06:12:35.543Z,101392.91
2022-08-19T06:15:07.970Z,101389.31
2022-08-19T06:17:35.980Z,101386.59
2022-08-19T06:20:05.630Z,101381.56
2022-08-19T06:22:32.163Z,101387.44
2022-08-19T06:24:58.785Z,101383.50
2022-08-19T06:27:25.430Z,101379.38
2022-08-19T06:29:51.948Z,101381.00
2022-08-19T06:32:19.894Z,101387.69
2022-08-19T06:34:46.574Z,101381.56
2022-08-19T06:37:13.151Z,101382.16
2022-08-19T06:39:41.982Z,101392.13
2022-08-19T06:42:12.205Z,101388.25
2022-08-19T06:44:43.269Z,101383.81
2022-08-19T06:47:14.556Z,101395.44
2022-08-19T06:49:49.996Z,101381.88
2022-08-19T06:52:16.878Z,101377.44
2022-08-19T06:54:53.708Z,101382.09
2022-08-19T06:57:25.119Z,101381.84
2022-08-19T06:59:52.188Z,101387.34
2022-08-19T07:02:19.426Z,101384.84
2022-08-19T07:04:46.844Z,101392.00
2022-08-19T07:07:20.317Z,101391.53
2022-08-19T07:10:00.042Z,101400.94
2022-08-19T07:12:32.263Z,101395.09
2022-08-19T07:14:59.060Z,101393.97
2022-08-19T07:17:26.820Z,101398.38
2022-08-19T07:19:54.146Z,101406.44
2022-08-19T07:22:23.762Z,101410.88
2022-08-19T07:24:52.135Z,101412.53
2022-08-19T07:27:22.523Z,101419.50
2022-08-19T07:29:57.314Z,101407.56
2022-08-19T07:32:28.181Z,101421.38
2022-08-19T07:34:56.361Z,101410.34
2022-08-19T07:37:24.255Z,101415.56
2022-08-19T07:39:50.840Z,101416.91
2022-08-19T07:42:18.911Z,101424.69
2022-08-19T07:44:50.330Z,101416.63
2022-08-19T07:47:49.170Z,101413.00
2022-08-19T07:50:07.755Z,101419.69
2022-08-19T07:52:36.767Z,101433.47
2022-08-19T07:55:05.268Z,101442.31
2022-08-19T07:57:31.899Z,101437.88
2022-08-19T07:59:58.478Z,101440.66
2022-08-19T08:02:25.044Z,101446.16
2022-08-19T08:05:10.482Z,101448.91
2022-08-19T08:07:55.764Z,101441.69
2022-08-19T08:10:24.225Z,101445.56
2022-08-19T08:13:09.844Z,101447.75
2022-08-19T08:15:42.582Z,101442.44
2022-08-19T08:18:11.509Z,101448.53
2022-08-19T08:20:39.171Z,101446.56
2022-08-19T08:23:25.692Z,101442.94
2022-08-19T08:25:57.933Z,101455.97
2022-08-19T08:28:26.164Z,101452.13
2022-08-19T08:30:56.529Z,101466.81
2022-08-19T08:33:32.671Z,101473.44
2022-08-19T08:35:59.952Z,101479.81
2022-08-19T08:38:26.546Z,101474.78
2022-08-19T08:41:07.547Z,101468.72
2022-08-19T08:43:42.877Z,101474.81
2022-08-19T08:46:16.238Z,101473.19
2022-08-19T08:49:09.802Z,101483.72
2022-08-19T08:51:59.793Z,101484.78
2022-08-19T08:54:32.902Z,101491.97
2022-08-19T08:57:03.281Z,101478.66
2022-08-19T08:59:34.507Z,101483.66
2022-08-19T09:02:01.412Z,101484.69
2022-08-19T09:04:28.756Z,101470.56
2022-08-19T09:07:35.396Z,101478.78
2022-08-19T09:10:22.944Z,101476.28
2022-08-19T09:13:16.799Z,101472.91
2022-08-19T09:15:52.157Z,101470.13
2022-08-19T09:18:19.643Z,101469.53
2022-08-19T09:20:50.288Z,101475.69
2022-08-19T09:23:16.876Z,101481.53
2022-08-19T09:25:43.426Z,101470.75
2022-08-19T09:28:15.166Z,101485.44
2022-08-19T09:30:49.347Z,101481.00
2022-08-19T09:33:17.025Z,101486.25
2022-08-19T09:35:49.528Z,101495.09
2022-08-19T09:38:19.571Z,101478.44
2022-08-19T09:40:46.102Z,101487.28
2022-08-19T09:43:13.469Z,101490.63
2022-08-19T09:45:40.869Z,101487.25
2022-08-19T09:48:07.446Z,101482.78
2022-08-19T09:50:39.386Z,101484.97
2022-08-19T09:53:19.357Z,101485.16
2022-08-19T09:55:45.975Z,101492.06
2022-08-19T09:58:12.877Z,101497.59
2022-08-19T10:00:39.483Z,101500.38
2022-08-19T10:03:05.988Z,101497.47
2022-08-19T10:05:54.611Z,101503.03
2022-08-19T10:08:29.019Z,101501.94
2022-08-19T10:10:57.000Z,101504.06
2022-08-19T10:13:29.349Z,101508.94
2022-08-19T10:15:58.131Z,101500.63
2022-08-19T10:18:26.119Z,101498.06
2022-08-19T10:20:54.461Z,101497.84
2022-08-19T10:23:21.995Z,101499.53
2022-08-19T10:25:50.497Z,101494.00
2022-08-19T10:28:19.509Z,101493.16
2022-08-19T10:30:47.219Z,101483.41
2022-08-19T10:33:14.885Z,101485.34
2022-08-19T10:35:42.525Z,101487.84
2022-08-19T10:38:22.903Z,101498.38
2022-08-19T10:40:59.024Z,101500.03
2022-08-19T10:43:25.852Z,101488.31
2022-08-19T10:46:00.225Z,101493.88
2022-08-19T10:48:26.812Z,101488.81
2022-08-19T10:51:12.403Z,101484.34
2022-08-19T10:53:50.480Z,101490.09
2022-08-19T10:56:36.367Z,101483.94
2022-08-19T10:59:04.232Z,101477.78
2022-08-19T11:01:34.003Z,101474.66
2022-08-19T11:04:02.739Z,101472.63
2022-08-19T11:06:30.240Z,101470.06
2022-08-19T11:08:57.528Z,101471.69
2022-08-19T11:11:24.059Z,101476.34
2022-08-19T11:13:51.006Z,101476.56
2022-08-19T11:16:23.216Z,101483.03
2022-08-19T11:18:52.589Z,101478.97
2022-08-19T11:21:28.553Z,101477.56
2022-08-19T11:23:58.132Z,101475.53
2022-08-19T11:26:25.888Z,101478.47
2022-08-19T11:28:55.015Z,101473.38
2022-08-19T11:31:24.880Z,101483.91
2022-08-19T11:33:58.304Z,101472.34
2022-08-19T11:36:24.852Z,101472.06
2022-08-19T11:38:51.703Z,101469.16
2022-08-19T11:41:20.341Z,101462.94
2022-08-19T11:43:47.135Z,101451.78
2022-08-19T11:46:16.354Z,101454.94
2022-08-19T11:48:43.555Z,101443.69
2022-08-19T11:51:13.909Z,101447.72
2022-08-19T11:53:40.789Z,101439.19
2022-08-19T11:56:08.585Z,101453.78
2022-08-19T11:58:36.023Z,101452.75
2022-08-19T12:01:05.948Z,101455.16
2022-08-19T12:03:32.502Z,101454.81
2022-08-19T12:05:59.069Z,101448.03
2022-08-19T12:08:25.560Z,101447.50
2022-08-19T12:10:52.062Z,101450.81
2022-08-19T12:13:19.352Z,101457.41
2022-08-19T12:15:48.417Z,101456.09
2022-08-19T12:18:15.309Z,101458.97
2022-08-19T12:20:43.392Z,101456.88
2022-08-19T12:23:10.795Z,101453.19
2022-08-19T12:25:38.694Z,101457.72
2022-08-19T12:28:05.263Z,101454.34
2022-08-19T12:30:31.830Z,101445.50
2022-08-19T12:32:58.367Z,101450.69
2022-08-19T12:35:24.874Z,101427.81
2022-08-19T12:37:56.775Z,101432.84
2022-08-19T12:40:26.527Z,101432.91
2022-08-19T12:42:54.248Z,101431.94
2022-08-19T12:45:20.915Z,101433.72
2022-08-19T12:47:47.731Z,101437.47
2022-08-19T12:50:16.490Z,101435.28
2022-08-19T12:52:43.365Z,101446.25
2022-08-19T12:55:11.996Z,101446.25
2022-08-19T12:57:39.042Z,101435.22
2022-08-19T13:00:14.605Z,101435.03
2022-08-19T13:02:45.353Z,101435.94
2022-08-19T13:05:16.847Z,101435.41
2022-08-19T13:07:44.795Z,101417.75
2022-08-19T13:10:16.240Z,101430.03
2022-08-19T13:12:43.359Z,101429.84
2022-08-19T13:15:11.638Z,101427.50
2022-08-19T13:17:39.551Z,101430.47
2022-08-19T13:20:09.007Z,101424.50
2022-08-19T13:22:36.895Z,101429.84
2022-08-19T13:25:05.057Z,101437.47
2022-08-19T13:27:31.659Z,101440.28
2022-08-19T13:30:16.772Z,101433.78
2022-08-19T13:33:01.819Z,101434.91
2022-08-19T13:35:28.362Z,101430.56
2022-08-19T13:37:54.978Z,101434.38
2022-08-19T13:40:24.845Z,101428.50
2022-08-19T13:42:55.423Z,101425.50
2022-08-19T13:45:25.137Z,101429.75
2022-08-19T13:47:59.160Z,101432.22
2022-08-19T13:50:32.253Z,101422.00
2022-08-19T13:52:59.420Z,101417.56
2022-08-19T13:55:27.697Z,101406.31
2022-08-19T13:57:57.407Z,101415.09
2022-08-19T14:00:27.089Z,101402.50
2022-08-19T14:02:56.696Z,101410.56
2022-08-19T14:05:24.050Z,101400.53
2022-08-19T14:07:50.633Z,101403.41
2022-08-19T14:10:18.080Z,101405.72
2022-08-19T14:12:44.643Z,101403.00
2022-08-19T14:15:12.642Z,101397.22
2022-08-19T14:17:40.776Z,101392.34
2022-08-19T14:20:10.430Z,101400.22
2022-08-19T14:22:40.565Z,101394.44
2022-08-19T14:25:09.821Z,101398.94
2022-08-19T14:27:38.065Z,101394.31
2022-08-19T14:30:06.313Z,101391.84
2022-08-19T14:32:32.850Z,101385.06
2022-08-19T14:34:59.500Z,101390.06
2022-08-19T14:37:26.248Z,101385.03
2022-08-19T14:39:55.139Z,101377.16
2022-08-19T14:42:21.727Z,101372.72
2022-08-19T14:44:48.215Z,101371.34
2022-08-19T14:47:15.043Z,101370.38
2022-08-19T14:49:43.938Z,101372.22
2022-08-19T14:52:14.897Z,101371.69
2022-08-19T14:54:41.404Z,101368.53
2022-08-19T14:57:08.184Z,101382.50
2022-08-19T14:59:35.828Z,101375.28
2022-08-19T15:02:33.433Z,101380.91
2022-08-19T15:04:58.512Z,101378.13
2022-08-19T15:07:28.290Z,101383.09
2022-08-19T15:09:56.912Z,101392.06
2022-08-19T15:12:23.472Z,101386.00
2022-08-19T15:14:51.863Z,101381.72
2022-08-19T15:17:21.819Z,101380.06
2022-08-19T15:19:48.342Z,101386.47
2022-08-19T15:22:15.155Z,101390.06
2022-08-19T15:24:48.123Z,101388.25
2022-08-19T15:27:14.821Z,101392.06
2022-08-19T15:29:43.751Z,101395.59
2022-08-19T15:32:10.287Z,101392.00
2022-08-19T15:34:36.825Z,101394.91
2022-08-19T15:37:06.100Z,101409.16
2022-08-19T15:39:33.171Z,101414.59
2022-08-19T15:42:00.628Z,101425.88
2022-08-19T15:44:27.858Z,101421.66
2022-08-19T15:46:54.437Z,101415.75
2022-08-19T15:49:21.872Z,101419.81
2022-08-19T15:51:51.905Z,101429.66
2022-08-19T15:54:21.705Z,101434.19
2022-08-19T15:57:07.935Z,101432.31
2022-08-19T15:59:54.276Z,101436.03
2022-08-19T16:02:42.300Z,101426.34
2022-08-19T16:05:29.763Z,101421.91
2022-08-19T16:07:56.963Z,101424.91
2022-08-19T16:10:26.344Z,101419.53
2022-08-19T16:12:55.352Z,101415.38
2022-08-19T16:15:21.983Z,101423.63
2022-08-19T16:17:55.418Z,101419.19
2022-08-19T16:20:27.335Z,101416.53
2022-08-19T16:22:54.345Z,101408.78
2022-08-19T16:25:26.488Z,101416.81
2022-08-19T16:28:06.226Z,101407.09
2022-08-19T16:30:35.305Z,101418.69
2022-08-19T16:33:01.806Z,101430.88
2022-08-19T16:35:28.384Z,101427.38
2022-08-19T16:37:55.003Z,101431.91
2022-08-19T16:40:22.564Z,101427.97
2022-08-19T16:42:49.477Z,101430.88
2022-08-19T16:45:19.437Z,101432.97
2022-08-19T16:47:45.967Z,101435.41
2022-08-19T16:50:12.566Z,101438.63
2022-08-19T16:52:39.065Z,101428.81
2022-08-19T16:55:07.434Z,101433.16
2022-08-19T16:57:35.550Z,101440.78
2022-08-19T17:00:08.980Z,101443.69
2022-08-19T17:02:36.688Z,101440.47
2022-08-19T17:05:03.323Z,101443.47
2022-08-19T17:07:33.103Z,101438.94
2022-08-19T17:10:01.229Z,101432.31
2022-08-19T17:12:32.200Z,101434.81
2022-08-19T17:15:00.673Z,101447.81
2022-08-19T17:17:29.363Z,101441.00
2022-08-19T17:19:56.457Z,101439.47
2022-08-19T17:22:23.741Z,101441.50
2022-08-19T17:24:50.252Z,101442.75
2022-08-19T17:27:16.763Z,101445.84
2022-08-19T17:29:46.860Z,101445.22
2022-08-19T17:32:13.886Z,101444.81
2022-08-19T17:34:40.383Z,101446.91
2022-08-19T17:37:06.890Z,101447.09
2022-08-19T17:39:39.513Z,101437.38
2022-08-19T17:42:06.756Z,101433.34
2022-08-19T17:44:36.450Z,101439.56
2022-08-19T17:47:04.156Z,101428.50
2022-08-19T17:49:30.671Z,101423.22
2022-08-19T17:52:00.471Z,101428.72
2022-08-19T17:54:33.348Z,101421.81
2022-08-19T17:57:01.245Z,101431.59
2022-08-19T17:59:29.921Z,101429.84
2022-08-19T18:01:57.169Z,101427.59
2022-08-19T18:04:25.850Z,101426.13
2022-08-19T18:06:55.019Z,101422.00
2022-08-19T18:09:27.275Z,101424.06
2022-08-19T18:11:56.852Z,101426.75
2022-08-19T18:14:32.829Z,101432.03
2022-08-19T18:17:05.864Z,101434.91
2022-08-19T18:19:42.252Z,101432.75
2022-08-19T18:22:11.589Z,101445.13
2022-08-19T18:24:42.292Z,101445.22
2022-08-19T18:27:09.836Z,101452.34
2022-08-19T18:29:37.930Z,101450.38
2022-08-19T18:32:04.674Z,101459.72
2022-08-19T18:34:31.174Z,101457.59
2022-08-19T18:36:57.683Z,101465.94
2022-08-19T18:39:45.085Z,101459.91
2022-08-19T18:42:37.012Z,101469.38
2022-08-19T18:45:23.797Z,101469.91
2022-08-19T18:48:26.933Z,101473.41
2022-08-19T18:50:59.779Z,101478.31
2022-08-19T18:53:28.679Z,101481.22
2022-08-19T18:55:55.798Z,101471.75
2022-08-19T18:58:26.634Z,101473.06
2022-08-19T19:00:56.769Z,101482.94
2022-08-19T19:03:24.345Z,101474.34
2022-08-19T19:05:52.138Z,101473.94
2022-08-19T19:08:18.765Z,101478.69
2022-08-19T19:10:45.385Z,101484.25
2022-08-19T19:13:16.319Z,101477.44
2022-08-19T19:15:43.899Z,101486.59
2022-08-19T19:18:13.451Z,101489.09
2022-08-19T19:20:40.884Z,101496.00
2022-08-19T19:23:07.635Z,101494.44
2022-08-19T19:25:49.928Z,101495.72
2022-08-19T19:28:17.423Z,101502.47
2022-08-19T19:30:43.964Z,101504.00
2022-08-19T19:33:10.812Z,101503.63
2022-08-19T19:35:37.317Z,101510.41
2022-08-19T19:38:03.874Z,101505.28
2022-08-19T19:40:30.458Z,101506.72
2022-08-19T19:42:57.077Z,101505.28
2022-08-19T19:45:24.785Z,101515.22
2022-08-19T19:47:51.322Z,101512.34
2022-08-19T19:50:19.395Z,101509.66
2022-08-19T19:52:46.622Z,101517.16
2022-08-19T19:55:17.885Z,101515.34
2022-08-19T19:57:48.871Z,101525.31
2022-08-19T20:00:18.643Z,101519.97
2022-08-19T20:02:49.612Z,101517.63
2022-08-19T20:05:16.966Z,101516.84
2022-08-19T20:08:02.023Z,101517.16
2022-08-19T20:10:28.538Z,101522.53
2022-08-19T20:12:56.684Z,101524.09
2022-08-19T20:15:24.064Z,101532.44
2022-08-19T20:17:51.025Z,101525.53
2022-08-19T20:20:19.159Z,101530.69
2022-08-19T20:22:47.496Z,101527.69
2022-08-19T20:25:16.987Z,101528.53
2022-08-19T20:27:44.050Z,101531.81
2022-08-19T20:30:19.318Z,101531.53
2022-08-19T20:32:47.620Z,101523.19
2022-08-19T20:35:19.701Z,101525.75
2022-08-19T20:37:46.558Z,101529.03
2022-08-19T20:40:14.510Z,101526.19
2022-08-19T20:42:43.213Z,101535.66
2022-08-19T20:45:29.449Z,101544.00
2022-08-19T20:48:02.653Z,101540.41
2022-08-19T20:50:30.350Z,101537.94
2022-08-19T20:52:57.821Z,101543.72
2022-08-19T20:55:25.792Z,101539.56
2022-08-19T20:57:52.299Z,101543.25
2022-08-19T21:00:19.120Z,101533.16
2022-08-19T21:02:46.796Z,101547.41
2022-08-19T21:05:14.835Z,101535.16
2022-08-19T21:07:41.547Z,101538.28
2022-08-19T21:10:08.363Z,101532.44
2022-08-19T21:12:35.008Z,101526.66
2022-08-19T21:15:01.592Z,101522.66
2022-08-19T21:17:28.092Z,101521.75
2022-08-19T21:19:54.618Z,101514.91
2022-08-19T21:22:21.196Z,101519.47
2022-08-19T21:24:47.867Z,101524.47
2022-08-19T21:27:14.367Z,101526.19
2022-08-19T21:29:42.056Z,101523.97
2022-08-19T21:32:11.112Z,101526.19
2022-08-19T21:34:41.641Z,101521.19
2022-08-19T21:37:14.002Z,101519.00
2022-08-19T21:39:53.483Z,101522.91
2022-08-19T21:42:20.920Z,101523.31
2022-08-19T21:44:47.547Z,101530.28
2022-08-19T21:47:14.052Z,101532.66
2022-08-19T21:49:40.686Z,101530.56
2022-08-19T21:52:08.152Z,101532.91
2022-08-19T21:54:38.250Z,101530.19
2022-08-19T21:57:10.263Z,101526.44
2022-08-19T21:59:39.794Z,101535.88
2022-08-19T22:02:19.565Z,101536.13
2022-08-19T22:04:48.449Z,101528.75
2022-08-19T22:07:15.499Z,101538.81
2022-08-19T22:09:42.905Z,101541.00
2022-08-19T22:12:20.909Z,101544.88
2022-08-19T22:14:47.419Z,101544.72
2022-08-19T22:17:14.584Z,101545.84
2022-08-19T22:19:41.277Z,101537.91
2022-08-19T22:22:08.165Z,101543.47
2022-08-19T22:24:34.688Z,101538.03
2022-08-19T22:27:02.311Z,101535.47
2022-08-19T22:29:34.138Z,101542.41
2022-08-19T22:32:01.504Z,101542.09
2022-08-19T22:34:48.022Z,101523.28
2022-08-19T22:37:14.525Z,101532.09
2022-08-19T22:39:41.121Z,101525.13
2022-08-19T22:42:07.726Z,101536.50
2022-08-19T22:44:34.240Z,101527.69
2022-08-19T22:47:02.165Z,101527.69
2022-08-19T22:49:28.726Z,101540.16
2022-08-19T22:52:13.772Z,101536.03
2022-08-19T22:54:40.305Z,101540.53
2022-08-19T22:57:06.807Z,101532.69
2022-08-19T22:59:33.317Z,101535.63
2022-08-19T23:01:59.842Z,101544.41
2022-08-19T23:04:26.464Z,101541.13
2022-08-19T23:06:53.275Z,101545.06
2022-08-19T23:09:19.929Z,101547.25
2022-08-19T23:11:50.065Z,101549.69
2022-08-19T23:14:18.830Z,101547.09
2022-08-19T23:16:50.756Z,101549.97
2022-08-19T23:19:19.082Z,101550.44
2022-08-19T23:21:45.583Z,101545.19
2022-08-19T23:24:12.137Z,101545.28
2022-08-19T23:26:59.366Z,101542.66
2022-08-19T23:29:44.147Z,101527.63
2022-08-19T23:32:10.653Z,101536.78
2022-08-19T23:34:37.550Z,101540.13
2022-08-19T23:37:04.100Z,101535.66
2022-08-19T23:39:31.086Z,101535.66
2022-08-19T23:41:57.571Z,101538.50
2022-08-19T23:44:24.661Z,101532.66
2022-08-19T23:46:55.114Z,101528.81
2022-08-19T23:49:23.058Z,101523.47
2022-08-19T23:51:49.620Z,101525.16
2022-08-19T23:54:16.128Z,101526.91
2022-08-19T23:56:42.677Z,101527.75
2022-08-19T23:59:09.187Z,101536.41
