createdAt,value
2022-09-20T00:03:02.061Z,100157.86
2022-09-20T00:08:06.132Z,100157.33
2022-09-20T00:13:12.017Z,100155.84
2022-09-20T00:18:14.867Z,100158.41
2022-09-20T00:23:17.854Z,100161.92
2022-09-20T00:28:20.790Z,100166.02
2022-09-20T00:33:24.735Z,100173.05
2022-09-20T00:38:27.379Z,100168.94
2022-09-20T00:43:42.027Z,100169.31
2022-09-20T00:48:44.898Z,100170.89
2022-09-20T00:53:49.169Z,100168.85
2022-09-20T00:59:31.351Z,100168.52
2022-09-20T01:04:34.902Z,100165.63
2022-09-20T01:09:37.647Z,100172.17
2022-09-20T01:14:41.560Z,100168.36
2022-09-20T01:20:20.137Z,100170.36
2022-09-20T01:26:12.409Z,100168.64
2022-09-20T01:31:32.283Z,100174.27
2022-09-20T01:36:56.499Z,100178.73
2022-09-20T01:42:04.030Z,100180.52
2022-09-20T01:47:40.683Z,100183.06
2022-09-20T01:53:27.375Z,100183.58
2022-09-20T01:58:38.619Z,100185.84
2022-09-20T02:04:18.951Z,100187.58
2022-09-20T02:10:00.482Z,100188.96
2022-09-20T02:15:24.907Z,100194.80
2022-09-20T02:20:49.015Z,100201.27
2022-09-20T02:26:33.286Z,100200.31
2022-09-20T02:32:24.905Z,100198.61
2022-09-20T02:38:10.527Z,100197.64
2022-09-20T02:43:44.628Z,100203.21
2022-09-20T02:49:27.095Z,100203.70
2022-09-20T02:54:55.189Z,100203.88
2022-09-20T03:00:10.662Z,100208.17
2022-09-20T03:05:32.089Z,100212.52
2022-09-20T03:11:26.578Z,100213.89
2022-09-20T03:16:59.913Z,100213.20
2022-09-20T03:22:26.875Z,100215.35
2022-09-20T03:27:50.466Z,100219.51
2022-09-20T03:33:05.412Z,100225.88
2022-09-20T03:38:55.237Z,100228.44
2022-09-20T03:43:57.920Z,100235.11
2022-09-20T03:49:32.793Z,100230.80
2022-09-20T03:55:04.988Z,100230.39
2022-09-20T04:00:11.637Z,100234.15
2022-09-20T04:05:23.366Z,100238.73
2022-09-20T04:10:47.006Z,100239.98
2022-09-20T04:16:05.014Z,100242.98
2022-09-20T04:21:36.229Z,100246.93
2022-09-20T04:26:46.724Z,100253.78
2022-09-20T04:32:16.756Z,100255.33
2022-09-20T04:37:27.684Z,100262.20
2022-09-20T04:43:14.722Z,100270.25
2022-09-20T04:49:05.146Z,100280.39
2022-09-20T04:54:57.830Z,100281.50
2022-09-20T05:00:14.830Z,100286.54
2022-09-20T05:05:35.800Z,100288.94
2022-09-20T05:11:19.121Z,100295.60
2022-09-20T05:16:29.616Z,100306.64
2022-09-20T05:21:44.254Z,100314.77
2022-09-20T05:27:24.075Z,100318.89
2022-09-20T05:32:55.731Z,100320.35
2022-09-20T05:38:13.565Z,100323.39
2022-09-20T05:43:35.178Z,100329.13
2022-09-20T05:49:04.836Z,100331.03
2022-09-20T05:54:19.798Z,100331.48
2022-09-20T05:59:47.921Z,100331.55
2022-09-20T06:05:28.850Z,100342.88
2022-09-20T06:11:11.172Z,100348.20
2022-09-20T06:16:47.222Z,100350.17
2022-09-20T06:21:59.811Z,100350.50
2022-09-20T06:27:10.583Z,100363.56
2022-09-20T06:32:17.373Z,100368.71
2022-09-20T06:38:05.170Z,100376.55
2022-09-20T06:43:07.989Z,100381.38
2022-09-20T06:48:13.195Z,100383.55
2022-09-20T06:53:18.875Z,100391.27
2022-09-20T06:58:21.493Z,100393.32
2022-09-20T07:03:24.141Z,100392.77
2022-09-20T07:08:27.344Z,100395.95
2022-09-20T07:13:30.121Z,100395.84
2022-09-20T07:18:33.580Z,100400.77
2022-09-20T07:23:36.197Z,100407.04
2022-09-20T07:28:38.872Z,100414.48
2022-09-20T07:33:41.688Z,100420.98
2022-09-20T07:38:50.984Z,100428.20
2022-09-20T07:43:54.019Z,100433.30
2022-09-20T07:48:56.690Z,100435.54
2022-09-20T07:53:59.504Z,100444.44
2022-09-20T07:59:02.156Z,100450.84
2022-09-20T08:04:09.050Z,100456.02
2022-09-20T08:09:12.855Z,100456.46
2022-09-20T08:14:17.256Z,100452.98
2022-09-20T08:19:22.796Z,100454.68
2022-09-20T08:24:26.822Z,100454.91
2022-09-20T08:29:29.473Z,100455.80
2022-09-20T08:34:32.661Z,100463.98
2022-09-20T08:45:00.796Z,100475.17
2022-09-20T08:50:10.169Z,100475.31
2022-09-20T08:55:28.054Z,100477.98
2022-09-20T09:00:32.736Z,100484.13
2022-09-20T09:05:50.702Z,100486.94
2022-09-20T09:11:11.858Z,100487.67
2022-09-20T09:16:22.721Z,100487.70
2022-09-20T09:21:29.099Z,100490.91
2022-09-20T09:26:43.312Z,100492.31
2022-09-20T09:31:48.578Z,100492.89
2022-09-20T09:36:51.409Z,100500.67
2022-09-20T09:41:54.434Z,100496.05
2022-09-20T09:46:57.368Z,100503.45
2022-09-20T09:52:14.364Z,100501.35
2022-09-20T09:57:53.961Z,100503.20
2022-09-20T10:03:48.724Z,100506.14
2022-09-20T10:09:13.293Z,100505.59
2022-09-20T10:14:53.118Z,100508.81
2022-09-20T10:20:20.386Z,100514.70
2022-09-20T10:25:39.071Z,100514.80
2022-09-20T10:30:58.371Z,100518.61
2022-09-20T10:36:14.493Z,100519.11
2022-09-20T10:42:00.694Z,100512.30
2022-09-20T10:47:21.468Z,100510.56
2022-09-20T10:52:43.124Z,100513.48
2022-09-20T10:58:26.324Z,100511.52
2022-09-20T11:03:35.101Z,100515.33
2022-09-20T11:08:38.382Z,100514.80
2022-09-20T11:13:49.482Z,100514.19
2022-09-20T11:19:31.519Z,100511.91
2022-09-20T11:24:41.117Z,100510.61
2022-09-20T11:29:58.300Z,100506.38
2022-09-20T11:35:19.910Z,100517.50
2022-09-20T11:40:27.958Z,100514.46
2022-09-20T11:45:30.967Z,100515.41
2022-09-20T11:51:03.081Z,100512.59
2022-09-20T11:56:26.455Z,100506.58
2022-09-20T12:01:41.315Z,100506.05
2022-09-20T12:06:44.105Z,100507.85
2022-09-20T12:11:46.740Z,100506.42
2022-09-20T12:16:49.584Z,100504.42
2022-09-20T12:21:58.223Z,100499.41
2022-09-20T12:27:29.466Z,100500.41
2022-09-20T12:32:46.811Z,100498.88
2022-09-20T12:37:49.468Z,100497.23
2022-09-20T12:42:56.860Z,100494.09
2022-09-20T12:47:59.541Z,100495.62
2022-09-20T12:53:07.231Z,100498.31
2022-09-20T12:58:15.593Z,100493.48
2022-09-20T13:03:28.809Z,100490.05
2022-09-20T13:08:42.884Z,100492.16
2022-09-20T13:14:17.016Z,100495.27
2022-09-20T13:19:28.526Z,100502.96
2022-09-20T13:24:35.676Z,100498.30
2022-09-20T13:29:43.044Z,100496.89
2022-09-20T13:34:45.816Z,100503.94
2022-09-20T13:39:52.412Z,100509.66
2022-09-20T13:44:56.252Z,100512.71
2022-09-20T13:50:26.317Z,100520.54
2022-09-20T13:55:32.029Z,100526.43
2022-09-20T14:00:37.901Z,100539.33
2022-09-20T14:05:47.977Z,100551.50
2022-09-20T14:11:12.256Z,100547.25
2022-09-20T14:16:15.489Z,100553.03
2022-09-20T14:21:22.785Z,100540.83
2022-09-20T14:26:39.740Z,100527.98
2022-09-20T14:31:42.577Z,100524.09
2022-09-20T14:36:48.546Z,100517.52
2022-09-20T14:41:51.275Z,100521.24
2022-09-20T14:46:54.559Z,100523.95
2022-09-20T14:52:45.303Z,100524.02
2022-09-20T14:57:48.122Z,100528.34
2022-09-20T15:02:50.783Z,100534.91
2022-09-20T15:07:57.029Z,100539.31
2022-09-20T15:12:59.676Z,100548.95
2022-09-20T15:18:03.299Z,100573.16
2022-09-20T15:23:08.686Z,100575.73
2022-09-20T15:28:18.420Z,100579.44
2022-09-20T15:33:21.822Z,100581.84
2022-09-20T15:38:26.819Z,100577.73
2022-09-20T15:43:31.031Z,100575.42
2022-09-20T15:48:34.468Z,100580.85
2022-09-20T15:53:40.973Z,100587.48
2022-09-20T15:58:48.806Z,100598.60
2022-09-20T16:03:51.581Z,100596.68
2022-09-20T16:08:55.360Z,100596.34
2022-09-20T16:13:59.387Z,100601.52
2022-09-20T16:19:17.997Z,100609.05
2022-09-20T16:24:26.107Z,100603.43
2022-09-20T16:29:30.364Z,100601.62
2022-09-20T16:34:35.472Z,100602.98
2022-09-20T16:39:40.347Z,100603.70
2022-09-20T16:44:43.193Z,100609.48
2022-09-20T16:49:47.289Z,100605.22
2022-09-20T16:54:50.160Z,100606.10
2022-09-20T16:59:55.779Z,100612.89
2022-09-20T17:04:58.527Z,100625.06
2022-09-20T17:10:02.678Z,100629.90
2022-09-20T17:15:06.204Z,100637.13
2022-09-20T17:20:09.110Z,100645.58
2022-09-20T17:25:12.338Z,100647.20
2022-09-20T17:30:15.037Z,100647.88
2022-09-20T17:35:18.567Z,100652.91
2022-09-20T17:40:21.617Z,100658.44
2022-09-20T17:45:24.396Z,100665.65
2022-09-20T17:50:27.210Z,100673.48
2022-09-20T17:55:29.940Z,100678.12
2022-09-20T18:00:32.660Z,100678.16
2022-09-20T18:05:35.443Z,100683.65
2022-09-20T18:10:38.460Z,100687.62
2022-09-20T18:15:45.581Z,100690.61
2022-09-20T18:20:48.739Z,100692.92
2022-09-20T18:26:09.866Z,100695.99
2022-09-20T18:31:12.743Z,100704.02
2022-09-20T18:36:18.425Z,100709.80
2022-09-20T18:41:31.849Z,100708.55
2022-09-20T18:46:37.859Z,100715.50
2022-09-20T18:51:41.954Z,100717.98
2022-09-20T18:56:46.995Z,100722.77
2022-09-20T19:03:24.483Z,100720.02
2022-09-20T19:08:50.784Z,100725.42
2022-09-20T19:14:00.825Z,100729.97
2022-09-20T19:19:09.208Z,100731.52
2022-09-20T19:25:15.332Z,100736.51
2022-09-20T19:30:19.122Z,100737.08
2022-09-20T19:35:30.303Z,100738.08
2022-09-20T19:41:02.103Z,100738.54
2022-09-20T19:46:26.968Z,100744.61
2022-09-20T19:51:32.029Z,100744.46
2022-09-20T19:56:43.862Z,100749.34
2022-09-20T20:01:46.981Z,100747.16
2022-09-20T20:07:29.763Z,100746.14
2022-09-20T20:13:03.697Z,100751.91
2022-09-20T20:18:32.484Z,100756.97
2022-09-20T20:24:07.537Z,100757.41
2022-09-20T20:29:10.524Z,100755.04
2022-09-20T20:34:16.164Z,100762.75
2022-09-20T20:39:19.237Z,100766.30
2022-09-20T20:44:22.152Z,100771.61
2022-09-20T20:49:24.911Z,100773.65
2022-09-20T20:54:30.184Z,100772.38
2022-09-20T20:59:32.977Z,100772.55
2022-09-20T21:04:38.628Z,100777.98
2022-09-20T21:09:41.243Z,100774.98
2022-09-20T21:14:44.731Z,100776.14
2022-09-20T21:19:47.475Z,100776.66
2022-09-20T21:24:50.923Z,100781.96
2022-09-20T21:29:54.497Z,100780.27
2022-09-20T21:34:59.104Z,100784.95
2022-09-20T21:40:02.475Z,100784.85
2022-09-20T21:45:09.320Z,100789.95
2022-09-20T21:50:11.998Z,100795.35
2022-09-20T21:55:14.711Z,100792.91
2022-09-20T22:00:18.547Z,100796.02
2022-09-20T22:05:21.793Z,100799.23
2022-09-20T22:10:24.555Z,100802.14
2022-09-20T22:15:27.308Z,100803.33
2022-09-20T22:20:30.112Z,100803.42
2022-09-20T22:25:33.819Z,100801.06
2022-09-20T22:30:36.511Z,100803.77
2022-09-20T22:35:45.073Z,100804.31
2022-09-20T22:40:58.479Z,100803.16
2022-09-20T22:46:07.014Z,100799.41
2022-09-20T22:51:23.101Z,100796.77
2022-09-20T22:56:31.215Z,100797.02
2022-09-20T23:01:45.299Z,100793.11
2022-09-20T23:06:55.083Z,100799.27
2022-09-20T23:11:58.004Z,100792.55
2022-09-20T23:17:00.706Z,100796.26
2022-09-20T23:22:03.435Z,100798.02
2022-09-20T23:27:06.848Z,100796.10
2022-09-20T23:32:09.651Z,100798.13
2022-09-20T23:37:12.756Z,100805.33
2022-09-20T23:42:15.440Z,100805.33
2022-09-20T23:47:18.124Z,100809.27
2022-09-20T23:52:20.756Z,100807.98
2022-09-20T23:57:23.419Z,100812.62
