createdAt,value
2019-03-10T00:01:30.084Z,9.20
2019-03-10T00:03:56.532Z,9.10
2019-03-10T00:06:22.962Z,9.00
2019-03-10T00:08:49.481Z,9.00
2019-03-10T00:11:15.909Z,9.10
2019-03-10T00:13:42.383Z,9.10
2019-03-10T00:16:09.849Z,9.00
2019-03-10T00:18:36.326Z,9.00
2019-03-10T00:21:02.903Z,8.90
2019-03-10T00:23:29.300Z,8.90
2019-03-10T00:25:55.765Z,8.80
2019-03-10T00:28:22.404Z,8.90
2019-03-10T00:30:48.827Z,8.80
2019-03-10T00:33:15.359Z,8.80
2019-03-10T00:35:41.891Z,8.70
2019-03-10T00:38:08.420Z,8.90
2019-03-10T00:41:01.573Z,8.80
2019-03-10T00:43:52.604Z,8.70
2019-03-10T00:46:45.593Z,8.70
2019-03-10T00:49:21.753Z,8.60
2019-03-10T00:52:16.470Z,8.70
2019-03-10T00:54:43.014Z,8.60
2019-03-10T00:57:09.581Z,8.60
2019-03-10T00:59:36.117Z,8.60
2019-03-10T01:02:02.906Z,8.90
2019-03-10T01:04:29.346Z,9.20
2019-03-10T01:06:56.293Z,9.10
2019-03-10T01:09:22.922Z,8.80
2019-03-10T01:11:49.579Z,9.30
2019-03-10T01:14:17.219Z,9.10
2019-03-10T01:16:44.279Z,8.90
2019-03-10T01:19:10.951Z,8.80
2019-03-10T01:21:38.010Z,8.90
2019-03-10T01:24:04.633Z,8.90
2019-03-10T01:26:31.178Z,9.00
2019-03-10T01:28:57.654Z,9.00
2019-03-10T01:31:27.928Z,8.90
2019-03-10T01:34:04.361Z,8.80
2019-03-10T01:36:30.604Z,8.70
2019-03-10T01:38:57.028Z,8.50
2019-03-10T01:41:23.487Z,8.40
2019-03-10T01:43:49.922Z,8.40
2019-03-10T01:46:16.379Z,8.60
2019-03-10T01:48:42.818Z,8.40
2019-03-10T01:51:09.276Z,8.50
2019-03-10T01:53:35.739Z,9.00
2019-03-10T01:56:02.216Z,9.30
2019-03-10T01:58:29.027Z,9.30
2019-03-10T02:00:55.551Z,9.20
2019-03-10T02:03:23.213Z,9.40
2019-03-10T02:05:49.683Z,9.60
2019-03-10T02:08:16.147Z,9.50
2019-03-10T02:10:42.603Z,9.50
2019-03-10T02:13:10.121Z,9.60
2019-03-10T02:15:36.676Z,9.70
2019-03-10T02:18:03.724Z,9.60
2019-03-10T02:20:30.178Z,9.40
2019-03-10T02:22:56.635Z,9.30
2019-03-10T02:25:23.202Z,9.70
2019-03-10T02:27:50.927Z,10.00
2019-03-10T02:30:17.668Z,10.10
2019-03-10T02:32:44.185Z,10.30
2019-03-10T02:35:10.708Z,10.30
2019-03-10T02:37:37.158Z,10.20
2019-03-10T02:40:04.519Z,10.30
2019-03-10T02:42:32.003Z,10.30
2019-03-10T02:44:58.473Z,10.30
2019-03-10T02:47:24.946Z,10.20
2019-03-10T02:49:51.392Z,10.20
2019-03-10T02:52:17.855Z,10.10
2019-03-10T02:54:44.305Z,10.10
2019-03-10T02:57:10.727Z,10.00
2019-03-10T02:59:37.182Z,9.90
2019-03-10T03:02:03.800Z,9.90
2019-03-10T03:04:30.591Z,9.90
2019-03-10T03:06:57.033Z,9.70
2019-03-10T03:09:23.495Z,9.60
2019-03-10T03:11:50.021Z,9.50
2019-03-10T03:14:16.456Z,9.40
2019-03-10T03:16:42.888Z,9.40
2019-03-10T03:19:10.454Z,9.20
2019-03-10T03:21:42.955Z,8.90
2019-03-10T03:24:05.182Z,9.00
2019-03-10T03:26:31.596Z,9.00
2019-03-10T03:28:58.037Z,8.90
2019-03-10T03:31:24.481Z,8.70
2019-03-10T03:33:50.958Z,8.70
2019-03-10T03:36:29.841Z,8.50
2019-03-10T03:39:15.257Z,8.40
2019-03-10T03:41:41.705Z,8.30
2019-03-10T03:44:08.253Z,8.30
2019-03-10T03:46:34.825Z,8.30
2019-03-10T03:49:01.270Z,8.30
2019-03-10T03:51:27.737Z,8.10
2019-03-10T03:53:54.185Z,8.10
2019-03-10T03:56:20.627Z,8.10
2019-03-10T03:58:47.056Z,8.00
2019-03-10T04:01:15.407Z,7.80
2019-03-10T04:03:41.854Z,7.60
2019-03-10T04:06:08.390Z,7.60
2019-03-10T04:08:34.872Z,7.60
2019-03-10T04:11:01.329Z,7.70
2019-03-10T04:13:27.776Z,7.60
2019-03-10T04:15:54.344Z,7.60
2019-03-10T04:18:20.826Z,7.60
2019-03-10T04:20:47.243Z,7.80
2019-03-10T04:23:13.688Z,7.60
2019-03-10T04:25:40.146Z,7.70
2019-03-10T04:28:06.619Z,7.60
2019-03-10T04:30:33.085Z,7.50
2019-03-10T04:33:00.658Z,7.40
2019-03-10T04:35:27.100Z,7.30
2019-03-10T04:37:53.544Z,7.40
2019-03-10T04:40:20.024Z,7.50
2019-03-10T04:42:46.441Z,7.50
2019-03-10T04:45:13.002Z,7.40
2019-03-10T04:47:39.439Z,7.50
2019-03-10T04:50:06.802Z,7.50
2019-03-10T04:52:33.250Z,7.50
2019-03-10T04:55:07.387Z,7.40
2019-03-10T04:57:33.665Z,7.10
2019-03-10T05:00:00.330Z,7.00
2019-03-10T05:02:27.562Z,7.10
2019-03-10T05:04:54.116Z,6.90
2019-03-10T05:07:20.571Z,6.80
2019-03-10T05:09:47.031Z,6.80
2019-03-10T05:12:13.596Z,6.80
2019-03-10T05:14:40.041Z,6.80
2019-03-10T05:17:06.499Z,6.90
2019-03-10T05:19:32.927Z,6.80
2019-03-10T05:21:59.382Z,6.90
2019-03-10T05:24:25.935Z,6.90
2019-03-10T05:26:52.366Z,6.80
2019-03-10T05:29:18.805Z,6.70
2019-03-10T05:31:45.268Z,6.70
2019-03-10T05:34:11.705Z,6.70
2019-03-10T05:36:39.173Z,6.50
2019-03-10T05:39:06.026Z,6.50
2019-03-10T05:41:32.645Z,6.40
2019-03-10T05:43:59.122Z,6.50
2019-03-10T05:46:25.568Z,6.60
2019-03-10T05:48:52.021Z,6.30
2019-03-10T05:51:18.609Z,6.50
2019-03-10T05:53:46.277Z,6.70
2019-03-10T05:56:12.801Z,6.60
2019-03-10T05:58:39.241Z,6.70
2019-03-10T06:01:05.781Z,6.80
2019-03-10T06:03:32.244Z,6.90
2019-03-10T06:05:58.695Z,6.90
2019-03-10T06:08:25.148Z,7.00
2019-03-10T06:10:51.562Z,7.10
2019-03-10T06:13:18.006Z,7.10
2019-03-10T06:15:44.576Z,7.30
2019-03-10T06:18:14.006Z,7.40
2019-03-10T06:20:39.243Z,7.50
2019-03-10T06:23:05.791Z,7.60
2019-03-10T06:25:34.943Z,7.70
2019-03-10T06:28:00.432Z,7.80
2019-03-10T06:30:26.878Z,7.80
2019-03-10T06:32:53.293Z,8.00
2019-03-10T06:35:19.723Z,8.20
2019-03-10T06:37:46.203Z,8.40
2019-03-10T06:40:12.831Z,8.40
2019-03-10T06:42:39.259Z,8.30
2019-03-10T06:45:06.213Z,8.30
2019-03-10T06:47:32.698Z,8.40
2019-03-10T06:49:59.248Z,8.30
2019-03-10T06:52:25.831Z,8.40
2019-03-10T06:54:52.318Z,8.40
2019-03-10T06:57:18.714Z,8.30
2019-03-10T06:59:45.231Z,8.40
2019-03-10T07:02:11.773Z,8.50
2019-03-10T07:04:38.313Z,8.70
2019-03-10T07:07:04.959Z,8.70
2019-03-10T07:09:31.786Z,8.80
2019-03-10T07:11:58.479Z,8.90
2019-03-10T07:14:24.927Z,9.10
2019-03-10T07:16:51.717Z,9.20
2019-03-10T07:19:20.232Z,9.40
2019-03-10T07:21:47.469Z,9.60
2019-03-10T07:24:14.403Z,9.60
2019-03-10T07:26:40.983Z,9.70
2019-03-10T07:29:18.747Z,9.90
2019-03-10T07:31:52.985Z,9.90
2019-03-10T07:34:30.766Z,10.10
2019-03-10T07:37:03.160Z,10.20
2019-03-10T07:39:39.123Z,10.20
2019-03-10T07:42:13.964Z,10.30
2019-03-10T07:44:42.329Z,10.40
2019-03-10T07:47:16.888Z,10.60
2019-03-10T07:49:45.962Z,10.60
2019-03-10T07:52:20.519Z,10.70
2019-03-10T07:54:48.802Z,10.90
2019-03-10T07:57:17.823Z,10.90
2019-03-10T07:59:52.860Z,10.90
2019-03-10T08:02:21.527Z,10.90
2019-03-10T08:05:07.010Z,11.10
2019-03-10T08:07:51.621Z,11.00
2019-03-10T08:10:29.353Z,10.80
2019-03-10T08:12:57.737Z,11.10
2019-03-10T08:15:41.939Z,11.30
2019-03-10T08:18:25.436Z,11.40
2019-03-10T08:21:11.385Z,11.50
2019-03-10T08:23:59.156Z,11.60
2019-03-10T08:26:27.667Z,11.80
2019-03-10T08:29:05.176Z,12.00
2019-03-10T08:31:46.229Z,12.20
2019-03-10T08:34:28.085Z,12.30
2019-03-10T08:37:12.111Z,12.30
2019-03-10T08:39:47.073Z,12.30
2019-03-10T08:42:27.881Z,12.40
2019-03-10T08:44:56.806Z,12.40
2019-03-10T08:47:27.898Z,12.40
2019-03-10T08:49:56.411Z,12.50
2019-03-10T08:52:25.372Z,12.60
2019-03-10T08:55:00.367Z,12.50
2019-03-10T08:57:34.649Z,12.50
2019-03-10T09:00:05.971Z,12.60
2019-03-10T09:02:52.330Z,12.50
2019-03-10T09:05:28.376Z,12.50
2019-03-10T09:07:56.836Z,12.60
2019-03-10T09:10:27.850Z,12.70
2019-03-10T09:13:08.132Z,12.70
2019-03-10T09:15:41.162Z,12.70
2019-03-10T09:18:18.785Z,12.80
2019-03-10T09:20:51.007Z,12.80
2019-03-10T09:23:21.610Z,12.80
2019-03-10T09:25:54.780Z,12.90
2019-03-10T09:28:23.216Z,13.00
2019-03-10T09:30:52.087Z,12.90
2019-03-10T09:33:20.750Z,12.90
2019-03-10T09:36:01.343Z,13.00
2019-03-10T09:38:32.827Z,13.00
2019-03-10T09:41:13.909Z,12.90
2019-03-10T09:43:48.702Z,12.90
2019-03-10T09:46:20.426Z,12.90
2019-03-10T09:48:48.715Z,12.90
2019-03-10T09:51:26.345Z,12.90
2019-03-10T09:53:54.959Z,12.90
2019-03-10T09:56:32.639Z,12.90
2019-03-10T09:59:01.459Z,13.00
2019-03-10T10:01:41.923Z,13.00
2019-03-10T10:04:14.303Z,13.10
2019-03-10T10:06:45.828Z,13.10
2019-03-10T10:09:27.036Z,13.10
2019-03-10T10:11:58.735Z,13.10
2019-03-10T10:14:27.188Z,13.00
2019-03-10T10:16:55.873Z,13.00
2019-03-10T10:19:24.944Z,13.00
2019-03-10T10:21:56.109Z,13.00
2019-03-10T10:24:36.957Z,13.00
2019-03-10T10:27:08.527Z,13.00
2019-03-10T10:29:55.145Z,13.00
2019-03-10T10:32:23.776Z,13.10
2019-03-10T10:34:54.944Z,13.20
2019-03-10T10:37:40.327Z,13.10
2019-03-10T10:40:12.419Z,13.10
2019-03-10T10:42:52.883Z,13.20
2019-03-10T10:45:21.733Z,13.30
2019-03-10T10:47:50.352Z,13.10
2019-03-10T10:50:28.334Z,13.20
2019-03-10T10:53:02.719Z,13.20
2019-03-10T10:55:47.927Z,13.20
2019-03-10T10:58:32.868Z,13.20
2019-03-10T11:01:09.866Z,13.10
2019-03-10T11:03:50.020Z,13.10
2019-03-10T11:06:19.771Z,13.10
2019-03-10T11:08:48.634Z,13.20
2019-03-10T11:11:28.925Z,13.20
2019-03-10T11:14:14.206Z,13.20
2019-03-10T11:16:48.508Z,13.20
2019-03-10T11:19:16.976Z,13.20
2019-03-10T11:22:01.236Z,13.20
2019-03-10T11:24:35.552Z,13.20
2019-03-10T11:27:04.152Z,13.20
2019-03-10T11:29:50.571Z,13.20
2019-03-10T11:32:22.990Z,13.20
2019-03-10T11:34:56.882Z,13.20
2019-03-10T11:37:28.026Z,13.20
2019-03-10T11:39:56.370Z,13.20
2019-03-10T11:42:34.007Z,13.20
2019-03-10T11:45:08.274Z,13.20
2019-03-10T11:47:36.652Z,13.20
2019-03-10T11:50:07.739Z,13.20
2019-03-10T11:52:36.323Z,13.20
2019-03-10T11:55:15.749Z,13.20
2019-03-10T11:57:44.323Z,13.20
2019-03-10T12:00:15.726Z,13.20
2019-03-10T12:02:47.063Z,13.30
2019-03-10T12:05:15.767Z,13.30
2019-03-10T12:07:50.110Z,13.30
2019-03-10T12:10:16.705Z,13.30
2019-03-10T12:12:43.419Z,13.30
2019-03-10T12:15:12.348Z,13.30
2019-03-10T12:17:38.956Z,13.30
2019-03-10T12:20:09.004Z,13.30
2019-03-10T12:22:35.667Z,13.30
2019-03-10T12:25:04.001Z,13.30
2019-03-10T12:27:32.977Z,13.30
2019-03-10T12:29:59.492Z,13.30
2019-03-10T12:32:25.975Z,13.30
2019-03-10T12:34:52.472Z,13.20
2019-03-10T12:37:18.948Z,13.20
2019-03-10T12:39:45.408Z,13.20
2019-03-10T12:42:11.903Z,13.20
2019-03-10T12:44:38.500Z,13.20
2019-03-10T12:47:05.072Z,13.20
2019-03-10T12:49:31.908Z,13.20
2019-03-10T12:51:58.401Z,13.20
2019-03-10T12:54:24.976Z,13.20
2019-03-10T12:56:52.666Z,13.20
2019-03-10T12:59:19.139Z,13.10
2019-03-10T13:01:45.868Z,13.10
2019-03-10T13:04:12.652Z,13.10
2019-03-10T13:06:39.107Z,13.10
2019-03-10T13:09:06.563Z,13.00
2019-03-10T13:11:33.843Z,13.00
2019-03-10T13:14:00.295Z,13.00
2019-03-10T13:16:26.767Z,13.00
2019-03-10T13:18:53.367Z,12.90
2019-03-10T13:21:19.920Z,12.90
2019-03-10T13:23:46.572Z,12.90
2019-03-10T13:26:13.063Z,12.90
2019-03-10T13:28:39.546Z,12.90
2019-03-10T13:31:06.090Z,12.90
2019-03-10T13:33:33.534Z,12.90
2019-03-10T13:36:00.181Z,12.90
2019-03-10T13:38:26.618Z,12.90
2019-03-10T13:40:53.288Z,12.80
2019-03-10T13:43:19.768Z,12.90
2019-03-10T13:45:46.271Z,12.80
2019-03-10T13:48:12.871Z,12.90
2019-03-10T13:50:39.431Z,12.80
2019-03-10T13:53:05.901Z,12.90
2019-03-10T13:55:32.394Z,12.90
2019-03-10T13:57:58.995Z,12.80
2019-03-10T14:00:26.326Z,12.80
2019-03-10T14:02:53.214Z,12.70
2019-03-10T14:05:19.904Z,12.80
2019-03-10T14:07:46.443Z,12.80
2019-03-10T14:10:14.204Z,12.80
2019-03-10T14:12:40.779Z,12.70
2019-03-10T14:15:10.042Z,12.80
2019-03-10T14:17:36.618Z,12.80
2019-03-10T14:20:06.475Z,12.80
2019-03-10T14:22:33.043Z,12.80
2019-03-10T14:24:59.479Z,12.80
2019-03-10T14:27:25.948Z,12.70
2019-03-10T14:29:52.404Z,12.80
2019-03-10T14:32:31.695Z,12.70
2019-03-10T14:35:01.411Z,12.70
2019-03-10T14:37:29.154Z,12.60
2019-03-10T14:39:56.204Z,12.70
2019-03-10T14:42:23.340Z,12.60
2019-03-10T14:44:51.460Z,12.60
2019-03-10T14:47:19.542Z,12.60
2019-03-10T14:49:46.341Z,12.60
2019-03-10T14:52:14.105Z,12.60
2019-03-10T14:54:40.833Z,12.60
2019-03-10T14:57:07.583Z,12.60
2019-03-10T14:59:34.062Z,12.60
2019-03-10T15:02:01.138Z,12.60
2019-03-10T15:04:27.705Z,12.60
2019-03-10T15:06:54.212Z,12.60
2019-03-10T15:09:21.260Z,12.50
2019-03-10T15:11:50.833Z,12.50
2019-03-10T15:14:17.867Z,12.60
2019-03-10T15:16:44.357Z,12.50
2019-03-10T15:19:12.180Z,12.60
2019-03-10T15:21:40.673Z,12.50
2019-03-10T15:24:07.531Z,12.50
2019-03-10T15:26:44.956Z,12.50
2019-03-10T15:29:02.701Z,12.50
2019-03-10T15:31:29.205Z,12.50
2019-03-10T15:33:56.113Z,12.50
2019-03-10T15:36:22.827Z,12.50
2019-03-10T15:38:49.358Z,12.50
2019-03-10T15:41:16.004Z,12.50
2019-03-10T15:43:42.638Z,12.50
2019-03-10T15:46:09.680Z,12.50
2019-03-10T15:48:36.252Z,12.50
2019-03-10T15:51:04.610Z,12.50
2019-03-10T15:53:31.195Z,12.50
2019-03-10T15:55:57.824Z,12.50
2019-03-10T15:58:24.894Z,12.50
2019-03-10T16:00:51.370Z,12.50
2019-03-10T16:03:19.670Z,12.50
2019-03-10T16:05:46.226Z,12.50
2019-03-10T16:08:12.842Z,12.50
2019-03-10T16:10:39.411Z,12.50
2019-03-10T16:13:05.975Z,12.50
2019-03-10T16:15:32.774Z,12.40
2019-03-10T16:17:59.446Z,12.50
2019-03-10T16:20:25.912Z,12.40
2019-03-10T16:22:55.132Z,12.50
2019-03-10T16:25:21.039Z,12.50
2019-03-10T16:27:49.783Z,12.60
2019-03-10T16:30:23.217Z,12.60
2019-03-10T16:32:51.012Z,12.60
2019-03-10T16:35:17.617Z,12.50
2019-03-10T16:37:44.279Z,12.50
2019-03-10T16:40:16.057Z,12.40
2019-03-10T16:42:43.656Z,12.40
2019-03-10T16:45:19.114Z,12.30
2019-03-10T16:47:45.588Z,12.40
2019-03-10T16:50:20.390Z,12.30
2019-03-10T16:52:47.063Z,12.30
2019-03-10T16:55:22.863Z,12.20
2019-03-10T16:57:49.434Z,12.30
2019-03-10T17:00:18.807Z,12.30
2019-03-10T17:02:45.482Z,12.20
2019-03-10T17:05:15.713Z,12.10
2019-03-10T17:07:42.603Z,12.20
2019-03-10T17:10:15.884Z,12.20
2019-03-10T17:12:43.743Z,12.20
2019-03-10T17:15:18.806Z,12.10
2019-03-10T17:17:45.546Z,12.00
2019-03-10T17:20:16.446Z,12.00
2019-03-10T17:22:43.227Z,12.10
2019-03-10T17:25:11.383Z,12.00
2019-03-10T17:27:38.008Z,12.10
2019-03-10T17:30:17.547Z,12.10
2019-03-10T17:32:44.244Z,12.00
2019-03-10T17:35:12.138Z,12.00
2019-03-10T17:37:38.747Z,12.10
2019-03-10T17:40:09.078Z,12.10
2019-03-10T17:42:35.681Z,12.10
2019-03-10T17:45:02.554Z,12.00
2019-03-10T17:47:29.250Z,12.00
2019-03-10T17:49:55.782Z,12.10
2019-03-10T17:52:22.402Z,12.10
2019-03-10T17:54:48.988Z,12.10
2019-03-10T17:57:15.542Z,12.10
2019-03-10T17:59:42.041Z,12.10
2019-03-10T18:02:09.467Z,12.00
2019-03-10T18:04:37.634Z,12.10
2019-03-10T18:07:04.098Z,12.10
2019-03-10T18:09:30.771Z,12.10
2019-03-10T18:11:57.283Z,11.90
2019-03-10T18:14:23.877Z,12.00
2019-03-10T18:16:50.312Z,12.10
2019-03-10T18:19:16.786Z,12.10
2019-03-10T18:21:43.390Z,12.10
2019-03-10T18:24:09.853Z,12.10
2019-03-10T18:26:36.306Z,12.10
2019-03-10T18:29:02.920Z,12.10
2019-03-10T18:31:32.829Z,12.10
2019-03-10T18:33:59.438Z,12.10
2019-03-10T18:36:26.237Z,12.10
2019-03-10T18:38:54.159Z,12.10
2019-03-10T18:41:20.882Z,12.10
2019-03-10T18:43:47.464Z,12.10
2019-03-10T18:46:14.037Z,12.10
2019-03-10T18:48:40.685Z,12.00
2019-03-10T18:51:07.367Z,12.00
2019-03-10T18:53:34.100Z,11.80
2019-03-10T18:56:00.663Z,11.80
2019-03-10T18:58:27.450Z,11.80
2019-03-10T19:00:54.131Z,11.70
2019-03-10T19:03:22.608Z,11.70
2019-03-10T19:05:49.231Z,11.70
2019-03-10T19:08:16.273Z,11.60
2019-03-10T19:10:43.716Z,11.60
2019-03-10T19:13:12.614Z,11.70
2019-03-10T19:15:39.100Z,11.70
2019-03-10T19:18:05.911Z,11.60
2019-03-10T19:20:32.594Z,11.70
2019-03-10T19:23:00.675Z,11.50
2019-03-10T19:25:27.366Z,11.40
2019-03-10T19:27:54.031Z,11.40
2019-03-10T19:30:21.404Z,11.50
2019-03-10T19:32:48.232Z,11.40
2019-03-10T19:35:15.455Z,11.40
2019-03-10T19:37:42.172Z,11.40
2019-03-10T19:40:14.392Z,11.40
2019-03-10T19:42:41.165Z,11.50
2019-03-10T19:45:10.519Z,11.60
2019-03-10T19:47:37.787Z,11.40
2019-03-10T19:50:08.075Z,11.30
2019-03-10T19:52:34.716Z,11.30
2019-03-10T19:55:01.473Z,11.30
2019-03-10T19:57:28.066Z,11.30
2019-03-10T19:59:55.221Z,11.20
2019-03-10T20:02:21.767Z,11.40
2019-03-10T20:04:48.444Z,11.30
2019-03-10T20:07:15.041Z,11.30
2019-03-10T20:09:41.559Z,11.30
2019-03-10T20:12:09.249Z,11.50
2019-03-10T20:14:35.840Z,11.50
2019-03-10T20:17:02.482Z,11.50
2019-03-10T20:19:29.199Z,11.50
2019-03-10T20:21:55.760Z,11.60
2019-03-10T20:24:22.341Z,11.60
2019-03-10T20:26:49.385Z,11.60
2019-03-10T20:29:17.927Z,11.60
2019-03-10T20:31:44.501Z,11.50
2019-03-10T20:34:11.088Z,11.50
2019-03-10T20:36:37.891Z,11.50
2019-03-10T20:39:05.476Z,11.60
2019-03-10T20:41:35.512Z,11.70
2019-03-10T20:44:02.447Z,11.70
2019-03-10T20:46:29.538Z,11.70
2019-03-10T20:48:58.020Z,11.70
2019-03-10T20:51:24.564Z,11.80
2019-03-10T20:53:51.143Z,11.90
2019-03-10T20:56:17.710Z,11.90
2019-03-10T20:58:44.362Z,12.00
2019-03-10T21:01:10.886Z,11.90
2019-03-10T21:03:37.460Z,11.90
2019-03-10T21:06:04.138Z,12.00
2019-03-10T21:08:30.686Z,12.00
2019-03-10T21:10:57.176Z,12.00
2019-03-10T21:13:23.773Z,12.00
2019-03-10T21:15:50.225Z,11.90
2019-03-10T21:18:16.684Z,12.00
2019-03-10T21:20:43.134Z,12.00
2019-03-10T21:23:09.609Z,11.90
2019-03-10T21:25:36.072Z,12.00
2019-03-10T21:28:02.642Z,11.90
2019-03-10T21:30:30.186Z,11.90
2019-03-10T21:32:56.799Z,11.90
2019-03-10T21:35:23.437Z,11.90
2019-03-10T21:37:49.919Z,11.90
2019-03-10T21:40:22.358Z,11.90
2019-03-10T21:42:48.923Z,11.80
2019-03-10T21:45:15.566Z,11.90
2019-03-10T21:47:42.168Z,11.80
2019-03-10T21:50:11.713Z,11.80
2019-03-10T21:52:38.380Z,11.70
2019-03-10T21:55:08.538Z,11.60
2019-03-10T21:57:35.316Z,11.50
2019-03-10T22:00:03.589Z,11.40
2019-03-10T22:02:31.981Z,11.40
2019-03-10T22:04:58.450Z,11.50
2019-03-10T22:07:24.911Z,11.50
2019-03-10T22:09:52.623Z,11.50
2019-03-10T22:12:19.049Z,11.20
2019-03-10T22:14:45.606Z,11.40
2019-03-10T22:17:12.145Z,11.40
2019-03-10T22:19:38.590Z,11.40
2019-03-10T22:22:05.220Z,11.40
2019-03-10T22:24:31.680Z,11.20
2019-03-10T22:26:58.107Z,11.10
2019-03-10T22:29:24.562Z,11.20
2019-03-10T22:31:51.014Z,11.20
2019-03-10T22:34:17.461Z,11.10
2019-03-10T22:36:43.957Z,11.00
2019-03-10T22:39:10.504Z,10.90
2019-03-10T22:41:36.980Z,10.90
2019-03-10T22:44:03.638Z,11.00
2019-03-10T22:46:30.093Z,11.00
2019-03-10T22:48:56.523Z,10.80
2019-03-10T22:51:22.996Z,10.70
2019-03-10T22:53:49.440Z,10.70
2019-03-10T22:56:15.903Z,10.80
2019-03-10T22:58:42.428Z,10.70
2019-03-10T23:01:09.086Z,10.70
2019-03-10T23:03:35.908Z,10.70
2019-03-10T23:06:02.567Z,10.70
2019-03-10T23:08:29.024Z,10.50
2019-03-10T23:10:55.459Z,10.50
2019-03-10T23:13:21.882Z,10.60
2019-03-10T23:15:48.364Z,10.60
2019-03-10T23:18:14.808Z,10.70
2019-03-10T23:20:41.342Z,10.70
2019-03-10T23:23:07.807Z,10.70
2019-03-10T23:25:34.265Z,10.70
2019-03-10T23:28:00.913Z,10.70
2019-03-10T23:30:27.364Z,10.70
2019-03-10T23:32:53.902Z,10.80
2019-03-10T23:35:20.347Z,10.80
2019-03-10T23:37:46.896Z,10.70
2019-03-10T23:40:18.947Z,10.50
2019-03-10T23:42:45.581Z,10.60
2019-03-10T23:45:18.195Z,10.70
2019-03-10T23:47:44.701Z,10.50
2019-03-10T23:50:13.161Z,10.60
2019-03-10T23:52:39.610Z,10.50
2019-03-10T23:55:08.437Z,10.40
2019-03-10T23:57:34.891Z,10.50
