createdAt,value
2022-12-15T00:05:20.590Z,45.9
2022-12-15T00:11:13.777Z,44.1
2022-12-15T00:23:31.532Z,43.3
2022-12-15T00:36:24.424Z,45.1
2022-12-15T00:42:36.143Z,45.7
2022-12-15T00:55:30.974Z,56.1
2022-12-15T01:01:34.222Z,50.1
2022-12-15T01:07:26.772Z,48
2022-12-15T01:13:18.500Z,45.6
2022-12-15T01:19:33.324Z,44.3
2022-12-15T01:25:36.422Z,47.6
2022-12-15T01:31:36.478Z,49.4
2022-12-15T01:37:34.376Z,44.1
2022-12-15T01:43:58.380Z,42.4
2022-12-15T02:03:32.644Z,49.3
2022-12-15T02:09:41.025Z,45.9
2022-12-15T02:15:48.460Z,45.6
2022-12-15T02:21:55.474Z,42.3
2022-12-15T02:27:49.721Z,41.3
2022-12-15T02:33:58.665Z,41.9
2022-12-15T02:40:08.712Z,37.2
2022-12-15T02:46:04.049Z,38.8
2022-12-15T02:52:12.632Z,38.1
2022-12-15T03:04:34.128Z,36.9
2022-12-15T03:16:53.823Z,39.1
2022-12-15T03:22:56.769Z,38.7
2022-12-15T03:29:03.355Z,42.7
2022-12-15T03:35:02.563Z,40.2
2022-12-15T03:41:10.375Z,40
2022-12-15T03:47:11.104Z,42.6
2022-12-15T03:53:07.232Z,40
2022-12-15T03:59:35.505Z,40
2022-12-15T04:25:08.602Z,41.9
2022-12-15T04:32:23.949Z,39.6
2022-12-15T04:40:08.223Z,44.4
2022-12-15T05:13:04.811Z,45.5
2022-12-15T05:25:34.605Z,46.5
2022-12-15T06:03:11.537Z,74.8
2022-12-15T06:09:36.520Z,77
2022-12-15T06:34:43.182Z,83.6
2022-12-15T07:00:26.968Z,102.8
2022-12-15T07:26:53.312Z,128.7
2022-12-15T07:32:42.710Z,132.1
2022-12-15T07:38:55.903Z,128
2022-12-15T07:44:52.451Z,138.3
2022-12-15T07:50:45.655Z,135
2022-12-15T07:56:54.696Z,133.1
2022-12-15T08:02:51.870Z,131.5
2022-12-15T08:09:05.367Z,134.1
2022-12-15T08:15:03.467Z,131.2
2022-12-15T08:20:58.943Z,130.2
2022-12-15T08:26:57.887Z,135.5
2022-12-15T08:33:01.799Z,138.3
2022-12-15T08:39:02.455Z,130
2022-12-15T08:44:58.899Z,138.4
2022-12-15T08:50:56.804Z,133.3
2022-12-15T08:56:55.622Z,134.6
2022-12-15T09:02:46.569Z,127
2022-12-15T09:09:13.996Z,130.2
2022-12-15T09:15:05.802Z,128.4
2022-12-15T09:20:59.372Z,130.8
2022-12-15T09:27:59.491Z,131.3
2022-12-15T09:34:04.109Z,123.5
2022-12-15T09:39:55.654Z,117.7
2022-12-15T09:45:54.288Z,111.9
2022-12-15T09:52:03.437Z,105.6
2022-12-15T09:58:06.127Z,102.2
2022-12-15T10:04:04.751Z,107
2022-12-15T10:10:12.449Z,96.3
2022-12-15T10:16:18.196Z,94.6
2022-12-15T10:22:15.708Z,91.9
2022-12-15T10:28:09.350Z,102.7
2022-12-15T10:34:22.931Z,102.3
2022-12-15T10:40:30.608Z,105.5
2022-12-15T10:46:28.380Z,102.3
2022-12-15T10:52:25.565Z,102.1
2022-12-15T10:58:17.439Z,97.9
2022-12-15T11:04:18.171Z,101.3
2022-12-15T11:10:09.172Z,94.8
2022-12-15T11:16:19.062Z,103
2022-12-15T11:22:13.837Z,109
2022-12-15T11:28:18.429Z,113.6
2022-12-15T11:34:17.374Z,111.5
2022-12-15T11:40:09.287Z,111.9
2022-12-15T11:46:03.109Z,110.8
2022-12-15T11:51:57.620Z,113.7
2022-12-15T11:57:54.302Z,113.8
2022-12-15T12:03:53.213Z,102.6
2022-12-15T12:09:56.988Z,112.9
2022-12-15T12:15:57.239Z,112.8
2022-12-15T12:21:56.888Z,106.4
2022-12-15T12:27:57.124Z,102
2022-12-15T12:34:00.851Z,106.1
2022-12-15T12:39:55.309Z,106.7
2022-12-15T12:45:58.113Z,99.8
2022-12-15T12:52:08.427Z,99.9
2022-12-15T12:58:03.415Z,103.8
2022-12-15T13:04:19.381Z,95.7
2022-12-15T13:10:12.357Z,97.2
2022-12-15T13:16:10.050Z,101.7
2022-12-15T13:28:23.826Z,96.2
2022-12-15T13:34:13.375Z,91.8
2022-12-15T13:40:05.183Z,92.8
2022-12-15T13:45:57.039Z,93.7
2022-12-15T13:51:57.808Z,93.4
2022-12-15T13:58:00.375Z,95.3
2022-12-15T14:04:01.872Z,95.4
2022-12-15T14:10:00.488Z,93.6
2022-12-15T14:16:10.218Z,95.6
2022-12-15T14:22:13.323Z,98.5
2022-12-15T14:28:15.774Z,99.5
2022-12-15T14:34:08.500Z,104.9
2022-12-15T14:39:59.743Z,102.1
2022-12-15T14:46:03.842Z,104.1
2022-12-15T14:52:09.986Z,104.6
2022-12-15T14:58:03.593Z,103.1
2022-12-15T15:04:01.498Z,107.4
2022-12-15T15:10:05.135Z,106.4
2022-12-15T15:16:01.311Z,101.1
2022-12-15T15:21:53.213Z,103.1
2022-12-15T15:27:57.569Z,125.8
2022-12-15T15:33:52.071Z,114.8
2022-12-15T15:39:43.574Z,115.1
2022-12-15T15:45:43.739Z,145.1
2022-12-15T15:51:46.628Z,130.2
2022-12-15T15:57:38.498Z,118.2
2022-12-15T16:03:33.668Z,125.7
2022-12-15T16:09:39.531Z,129.5
2022-12-15T16:15:42.121Z,130.7
2022-12-15T16:21:32.877Z,130.9
2022-12-15T16:27:33.522Z,131.5
2022-12-15T16:33:27.403Z,129
2022-12-15T16:40:30.867Z,128.4
2022-12-15T16:46:46.220Z,130.1
2022-12-15T16:52:52.635Z,135.7
2022-12-15T16:58:48.468Z,134.7
2022-12-15T17:04:59.696Z,126.2
2022-12-15T17:17:02.130Z,138.8
2022-12-15T17:22:53.233Z,134.8
2022-12-15T17:28:55.325Z,133.5
2022-12-15T17:35:00.448Z,133.4
2022-12-15T17:41:00.570Z,139.9
2022-12-15T17:46:58.213Z,127.2
2022-12-15T17:52:52.079Z,125.8
2022-12-15T17:58:44.981Z,120.6
2022-12-15T18:04:36.891Z,124.4
2022-12-15T18:10:31.128Z,123.9
2022-12-15T18:16:22.979Z,127.2
2022-12-15T18:22:15.054Z,114
2022-12-15T18:28:10.249Z,117.6
2022-12-15T18:34:12.332Z,121
2022-12-15T18:40:10.286Z,129.8
2022-12-15T18:46:04.252Z,120.8
2022-12-15T18:52:01.544Z,133.1
2022-12-15T18:57:59.019Z,141.3
2022-12-15T19:04:01.087Z,135
2022-12-15T19:16:27.366Z,128.5
2022-12-15T19:22:34.313Z,152.8
2022-12-15T19:28:28.602Z,130.1
2022-12-15T19:34:20.313Z,126.5
2022-12-15T19:40:27.907Z,125.9
2022-12-15T19:46:30.276Z,140
2022-12-15T19:52:30.739Z,143.5
2022-12-15T19:58:35.667Z,116.5
2022-12-15T20:04:31.051Z,115.2
2022-12-15T20:10:44.924Z,106
2022-12-15T20:16:35.410Z,104
2022-12-15T20:22:27.282Z,99.2
2022-12-15T20:28:19.270Z,102.8
2022-12-15T20:34:24.599Z,100.8
2022-12-15T20:40:21.508Z,100.5
2022-12-15T20:46:14.283Z,93.2
2022-12-15T20:52:08.142Z,91.2
2022-12-15T20:58:20.842Z,89.4
2022-12-15T21:04:36.095Z,88.2
2022-12-15T21:10:47.068Z,90.9
2022-12-15T21:16:37.407Z,83.4
2022-12-15T21:22:48.074Z,80.8
2022-12-15T21:28:40.009Z,84.8
2022-12-15T21:34:34.132Z,83.6
2022-12-15T21:40:29.070Z,85.9
2022-12-15T21:46:30.275Z,93.3
2022-12-15T21:52:22.321Z,90.6
2022-12-15T21:58:11.798Z,84.4
2022-12-15T22:04:03.700Z,74.2
2022-12-15T22:10:01.929Z,81.1
2022-12-15T22:15:56.654Z,86.7
2022-12-15T22:21:48.442Z,78.6
2022-12-15T22:27:39.840Z,87.1
2022-12-15T22:33:30.511Z,73.6
2022-12-15T22:39:22.629Z,76.9
2022-12-15T22:45:19.432Z,72.7
2022-12-15T22:51:13.690Z,71.7
2022-12-15T22:57:10.201Z,76.6
2022-12-15T23:03:02.891Z,79.4
2022-12-15T23:09:01.394Z,69
2022-12-15T23:15:05.184Z,71.1
2022-12-15T23:21:02.144Z,73.7
