createdAt,value
2022-09-07T00:08:19.587Z,25.20
2022-09-07T00:23:21.076Z,25.10
2022-09-07T00:38:22.554Z,25.10
2022-09-07T00:53:24.033Z,25.00
2022-09-07T01:08:25.543Z,24.90
2022-09-07T01:23:27.033Z,24.90
2022-09-07T01:38:28.570Z,24.80
2022-09-07T01:53:30.114Z,24.80
2022-09-07T02:08:31.747Z,24.70
2022-09-07T02:23:33.366Z,24.70
2022-09-07T02:38:34.854Z,24.70
2022-09-07T02:53:36.334Z,24.60
2022-09-07T03:08:37.817Z,24.60
2022-09-07T03:23:39.302Z,24.50
2022-09-07T03:38:40.778Z,24.50
2022-09-07T03:53:42.257Z,24.50
2022-09-07T04:08:43.741Z,24.40
2022-09-07T04:23:45.264Z,24.40
2022-09-07T04:38:46.756Z,24.40
2022-09-07T04:53:48.246Z,24.30
2022-09-07T05:08:49.745Z,24.30
2022-09-07T05:23:51.232Z,24.30
2022-09-07T05:38:52.717Z,24.30
2022-09-07T05:53:54.211Z,24.30
2022-09-07T06:08:55.702Z,24.30
2022-09-07T06:23:57.182Z,24.30
2022-09-07T06:38:58.720Z,24.30
2022-09-07T07:09:21.669Z,24.60
2022-09-07T07:24:23.161Z,24.70
2022-09-07T07:54:46.096Z,24.90
2022-09-07T08:09:47.558Z,24.90
2022-09-07T08:24:49.003Z,24.90
2022-09-07T08:39:50.529Z,25.10
2022-09-07T08:54:52.036Z,25.10
2022-09-07T09:09:53.491Z,25.30
2022-09-07T09:24:54.956Z,25.40
2022-09-07T09:39:59.252Z,25.60
2022-09-07T09:55:23.585Z,25.70
2022-09-07T10:10:25.913Z,25.70
2022-09-07T10:25:27.439Z,26.10
2022-09-07T10:40:28.899Z,26.40
2022-09-07T10:55:30.358Z,26.80
2022-09-07T11:10:31.818Z,27.50
2022-09-07T11:25:33.291Z,29.10
2022-09-07T11:40:34.757Z,29.30
2022-09-07T11:55:36.221Z,29.20
2022-09-07T12:10:37.665Z,28.90
2022-09-07T12:25:40.246Z,28.70
2022-09-07T12:40:41.719Z,28.80
2022-09-07T13:11:04.623Z,29.00
2022-09-07T13:26:06.082Z,28.90
2022-09-07T13:41:07.538Z,28.80
2022-09-07T13:56:09.037Z,28.60
2022-09-07T14:11:10.494Z,28.20
2022-09-07T14:26:19.227Z,28.00
2022-09-07T14:41:20.784Z,27.90
2022-09-07T14:56:22.227Z,27.70
2022-09-07T15:11:38.980Z,27.50
2022-09-07T15:42:59.662Z,27.20
2022-09-07T16:13:01.916Z,27.10
2022-09-07T16:28:04.113Z,27.10
2022-09-07T16:43:05.569Z,27.00
2022-09-07T17:13:28.454Z,26.80
2022-09-07T17:28:32.231Z,26.70
2022-09-07T17:43:45.220Z,26.50
2022-09-07T17:58:47.450Z,26.40
2022-09-07T18:13:49.075Z,26.20
2022-09-07T18:29:10.824Z,26.00
2022-09-07T18:59:33.397Z,25.80
2022-09-07T19:14:34.868Z,25.70
2022-09-07T19:29:36.340Z,25.60
2022-09-07T19:44:37.778Z,25.40
2022-09-07T19:59:39.212Z,25.40
2022-09-07T20:14:40.685Z,25.30
2022-09-07T20:29:42.137Z,25.20
2022-09-07T20:44:43.606Z,25.10
2022-09-07T20:59:45.051Z,25.00
2022-09-07T21:14:46.509Z,25.00
2022-09-07T21:29:47.960Z,24.90
2022-09-07T21:44:49.415Z,24.90
2022-09-07T21:59:50.868Z,24.80
2022-09-07T22:14:52.326Z,24.80
2022-09-07T22:29:53.769Z,24.70
2022-09-07T22:44:55.206Z,24.70
2022-09-07T22:59:56.646Z,24.60
2022-09-07T23:14:58.106Z,24.50
2022-09-07T23:29:59.550Z,24.50
2022-09-07T23:45:01.000Z,24.50
