createdAt,value
2017-10-23T00:01:53.748Z,99.90
2017-10-23T00:04:20.924Z,99.90
2017-10-23T00:06:47.309Z,99.90
2017-10-23T00:09:13.634Z,99.90
2017-10-23T00:11:40.116Z,99.90
2017-10-23T00:14:06.472Z,99.90
2017-10-23T00:16:32.787Z,99.90
2017-10-23T00:18:59.181Z,99.90
2017-10-23T00:21:25.576Z,99.90
2017-10-23T00:23:52.660Z,99.90
2017-10-23T00:26:18.996Z,99.90
2017-10-23T00:28:45.429Z,99.90
2017-10-23T00:31:11.741Z,99.90
2017-10-23T00:33:38.131Z,99.90
2017-10-23T00:36:04.508Z,99.90
2017-10-23T00:38:30.840Z,99.90
2017-10-23T00:40:57.908Z,99.90
2017-10-23T00:43:24.284Z,99.90
2017-10-23T00:45:50.594Z,99.90
2017-10-23T00:48:16.988Z,99.90
2017-10-23T00:50:49.546Z,99.90
2017-10-23T00:53:15.934Z,99.90
2017-10-23T00:55:42.326Z,99.90
2017-10-23T00:58:10.241Z,99.90
2017-10-23T01:00:36.736Z,99.90
2017-10-23T01:03:03.136Z,99.90
2017-10-23T01:05:30.273Z,99.90
2017-10-23T01:07:56.923Z,99.90
2017-10-23T01:10:23.304Z,99.90
2017-10-23T01:12:49.648Z,99.90
2017-10-23T01:15:16.052Z,99.90
2017-10-23T01:17:42.408Z,99.90
2017-10-23T01:20:10.272Z,99.90
2017-10-23T01:22:36.637Z,99.90
2017-10-23T01:25:02.993Z,99.90
2017-10-23T01:27:29.367Z,99.90
2017-10-23T01:29:55.764Z,99.90
2017-10-23T01:32:22.916Z,99.90
2017-10-23T01:34:49.277Z,99.90
2017-10-23T01:37:15.740Z,99.90
2017-10-23T01:39:42.122Z,99.90
2017-10-23T01:42:08.536Z,99.90
2017-10-23T01:44:34.929Z,99.90
2017-10-23T01:47:01.325Z,99.90
2017-10-23T01:49:27.708Z,99.90
2017-10-23T01:51:54.040Z,99.90
2017-10-23T01:54:20.404Z,99.90
2017-10-23T01:56:46.783Z,99.90
2017-10-23T01:59:13.942Z,99.90
2017-10-23T02:01:41.125Z,99.90
2017-10-23T02:04:07.521Z,99.90
2017-10-23T02:06:33.889Z,99.90
2017-10-23T02:09:00.276Z,99.90
2017-10-23T02:11:26.660Z,99.90
2017-10-23T02:13:53.787Z,99.90
2017-10-23T02:16:20.159Z,99.90
2017-10-23T02:18:46.556Z,99.90
2017-10-23T02:21:13.669Z,99.90
2017-10-23T02:23:39.996Z,99.90
2017-10-23T02:26:06.336Z,99.90
2017-10-23T02:31:06.361Z,99.90
2017-10-23T02:33:32.740Z,99.90
2017-10-23T02:35:59.096Z,99.90
2017-10-23T02:38:25.457Z,99.90
2017-10-23T02:40:51.804Z,99.90
2017-10-23T02:43:18.907Z,99.90
2017-10-23T02:45:45.270Z,99.90
2017-10-23T02:48:11.728Z,99.90
2017-10-23T02:50:38.078Z,99.90
2017-10-23T02:53:05.924Z,99.90
2017-10-23T02:55:32.285Z,99.90
2017-10-23T02:57:58.639Z,99.90
2017-10-23T03:00:25.768Z,99.90
2017-10-23T03:02:52.113Z,99.90
2017-10-23T03:05:18.440Z,99.90
2017-10-23T03:07:44.785Z,99.90
2017-10-23T03:10:11.357Z,99.90
2017-10-23T03:12:37.717Z,99.90
2017-10-23T03:15:04.089Z,99.90
2017-10-23T03:17:31.371Z,99.90
2017-10-23T03:19:57.736Z,99.90
2017-10-23T03:22:24.160Z,99.90
2017-10-23T03:24:51.249Z,99.90
2017-10-23T03:27:17.669Z,99.90
2017-10-23T03:29:44.028Z,99.90
2017-10-23T03:32:10.396Z,99.90
2017-10-23T03:34:36.780Z,99.90
2017-10-23T03:37:03.904Z,99.90
2017-10-23T03:39:30.340Z,99.90
2017-10-23T03:41:56.693Z,99.90
2017-10-23T03:44:23.097Z,99.90
2017-10-23T03:46:49.468Z,99.90
2017-10-23T03:49:16.040Z,99.90
2017-10-23T03:51:42.401Z,99.90
2017-10-23T03:54:09.521Z,99.90
2017-10-23T03:56:35.888Z,99.90
2017-10-23T03:59:03.023Z,99.90
2017-10-23T04:01:29.368Z,99.90
2017-10-23T04:03:55.743Z,99.90
2017-10-23T04:06:22.091Z,99.90
2017-10-23T04:08:49.198Z,99.90
2017-10-23T04:11:15.624Z,99.90
2017-10-23T04:13:42.027Z,99.90
2017-10-23T04:16:08.448Z,99.90
2017-10-23T04:18:34.813Z,99.90
2017-10-23T04:21:01.216Z,99.90
2017-10-23T04:23:27.593Z,99.90
2017-10-23T04:25:53.964Z,99.90
2017-10-23T04:28:21.064Z,99.90
2017-10-23T04:30:47.465Z,99.90
2017-10-23T04:33:13.830Z,99.90
2017-10-23T04:35:41.123Z,99.90
2017-10-23T04:38:08.497Z,99.90
2017-10-23T04:40:34.884Z,99.90
2017-10-23T04:43:02.776Z,99.90
2017-10-23T04:45:29.168Z,99.90
2017-10-23T04:47:55.543Z,99.90
2017-10-23T04:50:22.663Z,99.90
2017-10-23T04:52:49.028Z,99.90
2017-10-23T04:55:15.401Z,99.90
2017-10-23T04:57:42.503Z,99.90
2017-10-23T05:00:08.936Z,99.90
2017-10-23T05:02:35.306Z,99.90
2017-10-23T05:05:01.702Z,99.90
2017-10-23T05:07:28.071Z,99.90
2017-10-23T05:09:54.436Z,99.90
2017-10-23T05:12:21.160Z,99.90
2017-10-23T05:14:47.697Z,99.90
2017-10-23T05:17:14.077Z,99.90
2017-10-23T05:19:40.449Z,99.90
2017-10-23T05:22:06.940Z,99.90
2017-10-23T05:24:33.345Z,99.90
2017-10-23T05:26:59.737Z,99.90
2017-10-23T05:29:26.076Z,99.90
2017-10-23T05:31:52.480Z,99.90
2017-10-23T05:34:18.929Z,99.90
2017-10-23T05:36:45.357Z,99.90
2017-10-23T05:39:11.796Z,99.90
2017-10-23T05:41:38.168Z,99.90
2017-10-23T05:44:04.648Z,99.90
2017-10-23T05:46:31.018Z,99.90
2017-10-23T05:48:57.489Z,99.90
2017-10-23T05:51:24.972Z,99.90
2017-10-23T05:53:51.521Z,99.90
2017-10-23T05:56:18.733Z,99.90
2017-10-23T05:58:45.221Z,99.90
2017-10-23T06:01:12.428Z,99.90
2017-10-23T06:03:39.763Z,99.90
2017-10-23T06:06:06.267Z,99.90
2017-10-23T06:08:34.193Z,99.90
2017-10-23T06:11:02.168Z,99.90
2017-10-23T06:13:28.666Z,99.90
2017-10-23T06:15:55.129Z,99.90
2017-10-23T06:18:21.619Z,99.90
2017-10-23T06:20:48.150Z,99.90
2017-10-23T06:23:29.590Z,99.90
2017-10-23T06:25:56.093Z,99.90
2017-10-23T06:28:25.670Z,99.90
2017-10-23T06:30:52.124Z,99.90
2017-10-23T06:33:18.646Z,99.90
2017-10-23T06:35:45.069Z,99.90
2017-10-23T06:38:11.564Z,99.90
2017-10-23T06:40:37.964Z,99.90
2017-10-23T06:43:04.410Z,99.90
2017-10-23T06:45:30.886Z,99.90
2017-10-23T06:47:57.334Z,99.90
2017-10-23T06:50:23.876Z,99.90
2017-10-23T06:52:50.475Z,99.90
2017-10-23T06:55:16.932Z,99.90
2017-10-23T06:57:44.200Z,99.90
2017-10-23T07:00:10.688Z,99.90
2017-10-23T07:02:37.803Z,99.90
2017-10-23T07:05:04.280Z,99.90
2017-10-23T07:07:30.711Z,99.90
2017-10-23T07:09:57.145Z,99.90
2017-10-23T07:12:23.672Z,99.90
2017-10-23T07:14:50.830Z,99.90
2017-10-23T07:17:19.211Z,99.90
2017-10-23T07:19:45.657Z,99.90
2017-10-23T07:22:12.104Z,99.90
2017-10-23T07:24:38.517Z,99.90
2017-10-23T07:27:04.950Z,99.90
2017-10-23T07:29:32.164Z,99.90
2017-10-23T07:31:59.127Z,99.90
2017-10-23T07:34:26.360Z,99.90
2017-10-23T07:36:53.771Z,99.90
2017-10-23T07:39:21.046Z,99.90
2017-10-23T07:41:48.090Z,99.90
2017-10-23T07:44:15.297Z,99.90
2017-10-23T07:46:44.844Z,99.90
2017-10-23T07:49:11.268Z,99.90
2017-10-23T07:51:37.725Z,99.90
2017-10-23T07:54:04.137Z,99.90
2017-10-23T07:56:30.697Z,99.90
2017-10-23T07:58:57.084Z,99.90
2017-10-23T08:01:23.508Z,99.90
2017-10-23T08:03:49.942Z,99.90
2017-10-23T08:06:16.395Z,99.90
2017-10-23T08:08:42.823Z,99.90
2017-10-23T08:11:10.146Z,99.90
2017-10-23T08:13:36.520Z,99.90
2017-10-23T08:16:03.592Z,99.90
2017-10-23T08:18:31.335Z,99.90
2017-10-23T08:20:57.717Z,99.90
2017-10-23T08:23:24.308Z,99.90
2017-10-23T08:25:50.706Z,99.90
2017-10-23T08:28:17.121Z,99.90
2017-10-23T08:30:43.549Z,99.90
2017-10-23T08:33:10.024Z,99.90
2017-10-23T08:35:36.419Z,99.90
2017-10-23T08:38:02.881Z,99.90
2017-10-23T08:40:29.413Z,99.90
2017-10-23T08:42:55.888Z,99.90
2017-10-23T08:45:22.916Z,99.90
2017-10-23T08:47:49.985Z,99.90
2017-10-23T08:50:16.461Z,99.90
2017-10-23T08:52:42.874Z,99.90
2017-10-23T08:55:10.204Z,99.90
2017-10-23T08:57:36.599Z,99.90
2017-10-23T09:00:03.012Z,99.90
2017-10-23T09:02:29.496Z,99.90
2017-10-23T09:04:55.920Z,99.90
2017-10-23T09:07:23.281Z,99.80
2017-10-23T09:09:49.728Z,99.80
2017-10-23T09:12:16.302Z,99.80
2017-10-23T09:14:42.669Z,99.40
2017-10-23T09:17:09.163Z,99.60
2017-10-23T09:19:35.611Z,99.00
2017-10-23T09:22:02.080Z,99.10
2017-10-23T09:24:28.460Z,99.10
2017-10-23T09:26:54.808Z,99.00
2017-10-23T09:29:22.138Z,99.20
2017-10-23T09:31:48.585Z,99.20
2017-10-23T09:34:15.736Z,99.90
2017-10-23T09:36:44.764Z,99.90
2017-10-23T09:39:11.244Z,99.90
2017-10-23T09:41:37.613Z,99.90
2017-10-23T09:44:04.759Z,99.90
2017-10-23T09:46:31.125Z,99.90
2017-10-23T09:48:57.652Z,99.90
2017-10-23T09:51:24.049Z,99.60
2017-10-23T09:53:51.241Z,98.60
2017-10-23T09:56:18.903Z,98.80
2017-10-23T09:58:45.305Z,98.70
2017-10-23T10:01:13.917Z,98.90
2017-10-23T10:03:40.527Z,99.30
2017-10-23T10:06:07.742Z,99.30
2017-10-23T10:08:34.196Z,99.30
2017-10-23T10:11:00.640Z,99.80
2017-10-23T10:13:29.035Z,99.90
2017-10-23T10:15:55.440Z,99.90
2017-10-23T10:18:21.829Z,99.90
2017-10-23T10:20:48.969Z,99.90
2017-10-23T10:23:15.366Z,99.90
2017-10-23T10:25:41.836Z,99.90
2017-10-23T10:28:08.341Z,99.90
2017-10-23T10:30:34.782Z,99.90
2017-10-23T10:33:01.184Z,99.90
2017-10-23T10:35:27.593Z,99.90
2017-10-23T10:37:54.780Z,99.80
2017-10-23T10:40:21.176Z,99.80
2017-10-23T10:42:47.578Z,98.80
2017-10-23T10:45:13.988Z,97.40
2017-10-23T10:47:40.381Z,96.30
2017-10-23T10:50:07.529Z,94.50
2017-10-23T10:52:34.736Z,95.40
2017-10-23T10:55:01.878Z,96.40
2017-10-23T10:57:28.261Z,96.30
2017-10-23T10:59:55.500Z,95.80
2017-10-23T11:02:21.921Z,95.80
2017-10-23T11:04:48.555Z,95.90
2017-10-23T11:07:14.991Z,96.30
2017-10-23T11:09:41.419Z,94.60
2017-10-23T11:12:08.508Z,94.40
2017-10-23T11:14:35.620Z,94.60
2017-10-23T11:17:02.100Z,94.60
2017-10-23T11:19:29.225Z,95.60
2017-10-23T11:21:55.619Z,95.60
2017-10-23T11:24:21.962Z,96.70
2017-10-23T11:26:48.355Z,98.30
2017-10-23T11:29:15.461Z,99.90
2017-10-23T11:31:41.898Z,99.90
2017-10-23T11:34:08.508Z,99.90
2017-10-23T11:36:35.265Z,99.90
2017-10-23T11:39:02.058Z,99.90
2017-10-23T11:41:30.468Z,99.90
2017-10-23T11:43:57.641Z,99.90
2017-10-23T11:46:25.271Z,99.90
2017-10-23T11:48:53.195Z,99.90
2017-10-23T11:51:20.384Z,99.90
2017-10-23T11:53:47.676Z,99.90
2017-10-23T11:56:14.866Z,99.70
2017-10-23T11:58:41.436Z,98.90
2017-10-23T12:01:07.876Z,98.40
2017-10-23T12:03:34.252Z,98.40
2017-10-23T12:06:00.631Z,98.80
2017-10-23T12:08:27.112Z,99.20
2017-10-23T12:10:53.539Z,99.70
2017-10-23T12:13:19.955Z,99.70
2017-10-23T12:15:47.078Z,99.60
2017-10-23T12:18:13.520Z,99.90
2017-10-23T12:20:39.943Z,98.80
2017-10-23T12:23:06.372Z,97.40
2017-10-23T12:25:32.789Z,97.90
2017-10-23T12:27:59.197Z,97.90
2017-10-23T12:30:26.320Z,97.20
2017-10-23T12:32:53.711Z,97.40
2017-10-23T12:35:20.884Z,97.20
2017-10-23T12:37:47.295Z,97.10
2017-10-23T12:40:13.702Z,97.40
2017-10-23T12:42:40.120Z,97.40
2017-10-23T12:45:06.572Z,97.10
2017-10-23T12:47:32.955Z,97.60
2017-10-23T12:49:59.338Z,97.80
2017-10-23T12:52:25.781Z,97.80
2017-10-23T12:54:53.710Z,97.30
2017-10-23T12:57:20.145Z,97.30
2017-10-23T12:59:46.556Z,97.00
2017-10-23T13:02:13.072Z,96.50
2017-10-23T13:04:40.155Z,95.50
2017-10-23T13:07:06.551Z,95.50
2017-10-23T13:09:33.449Z,94.30
2017-10-23T13:12:01.399Z,93.30
2017-10-23T13:14:27.769Z,93.30
2017-10-23T13:16:54.205Z,92.10
2017-10-23T13:19:20.603Z,92.40
2017-10-23T13:21:47.097Z,91.40
2017-10-23T13:24:13.524Z,90.70
2017-10-23T13:26:39.955Z,89.50
2017-10-23T13:29:06.429Z,89.40
2017-10-23T13:31:32.911Z,90.00
2017-10-23T13:33:59.380Z,90.10
2017-10-23T13:36:25.778Z,90.10
2017-10-23T13:38:52.319Z,90.00
2017-10-23T13:41:19.496Z,90.60
2017-10-23T13:43:45.954Z,90.50
2017-10-23T13:46:12.396Z,91.20
2017-10-23T13:48:38.755Z,90.40
2017-10-23T13:51:05.907Z,90.50
2017-10-23T13:53:33.008Z,91.40
2017-10-23T13:55:59.460Z,91.30
2017-10-23T13:58:26.111Z,91.60
2017-10-23T14:00:52.579Z,91.90
2017-10-23T14:03:19.436Z,92.40
2017-10-23T14:05:46.648Z,92.60
2017-10-23T14:08:16.240Z,92.60
2017-10-23T14:10:42.693Z,92.10
2017-10-23T14:13:09.161Z,91.20
2017-10-23T14:15:36.417Z,90.50
2017-10-23T14:18:02.904Z,90.40
2017-10-23T14:20:29.355Z,90.80
2017-10-23T14:22:55.760Z,91.60
2017-10-23T14:25:22.936Z,90.50
2017-10-23T14:27:50.254Z,90.30
2017-10-23T14:30:17.417Z,90.10
2017-10-23T14:32:44.693Z,89.60
2017-10-23T14:35:11.179Z,89.60
2017-10-23T14:37:37.628Z,90.40
2017-10-23T14:40:04.225Z,90.90
2017-10-23T14:42:30.684Z,91.60
2017-10-23T14:44:57.177Z,92.20
2017-10-23T14:47:23.648Z,92.60
2017-10-23T14:49:51.451Z,93.10
2017-10-23T14:52:18.692Z,92.80
2017-10-23T14:54:45.108Z,92.90
2017-10-23T14:57:11.554Z,93.50
2017-10-23T14:59:38.062Z,93.60
2017-10-23T15:02:07.908Z,93.80
2017-10-23T15:04:34.332Z,93.60
2017-10-23T15:07:00.755Z,93.20
2017-10-23T15:09:27.530Z,93.70
2017-10-23T15:11:54.583Z,93.80
2017-10-23T15:14:21.666Z,94.20
2017-10-23T15:16:49.545Z,94.50
2017-10-23T15:19:16.549Z,95.30
2017-10-23T15:21:43.549Z,95.50
2017-10-23T15:24:10.722Z,96.10
2017-10-23T15:26:37.876Z,96.80
2017-10-23T15:29:04.796Z,97.30
2017-10-23T15:31:31.270Z,97.80
2017-10-23T15:33:57.671Z,98.50
2017-10-23T15:36:24.516Z,98.60
2017-10-23T15:38:52.423Z,99.20
2017-10-23T15:41:20.766Z,99.10
2017-10-23T15:43:47.212Z,99.50
2017-10-23T15:46:14.407Z,99.90
2017-10-23T15:48:42.309Z,99.90
2017-10-23T15:51:08.930Z,99.90
2017-10-23T15:53:38.245Z,99.90
2017-10-23T15:56:05.206Z,99.90
2017-10-23T15:58:32.239Z,99.90
2017-10-23T16:00:59.228Z,99.90
2017-10-23T16:03:26.920Z,99.90
2017-10-23T16:05:54.288Z,99.90
2017-10-23T16:08:20.928Z,99.90
2017-10-23T16:10:47.358Z,99.90
2017-10-23T16:13:14.877Z,99.90
2017-10-23T16:15:42.088Z,99.90
2017-10-23T16:18:08.704Z,99.90
2017-10-23T16:20:36.469Z,99.90
2017-10-23T16:23:03.427Z,99.90
2017-10-23T16:25:30.200Z,99.90
2017-10-23T16:27:57.391Z,99.90
2017-10-23T16:30:24.612Z,99.90
2017-10-23T16:32:51.836Z,99.90
2017-10-23T16:35:19.729Z,99.90
2017-10-23T16:37:46.241Z,99.90
2017-10-23T16:40:14.061Z,99.90
2017-10-23T16:42:40.551Z,99.90
2017-10-23T16:45:08.126Z,99.90
2017-10-23T16:47:34.850Z,99.90
2017-10-23T16:50:01.915Z,99.90
2017-10-23T16:52:28.544Z,99.90
2017-10-23T16:54:54.923Z,99.90
2017-10-23T16:57:22.231Z,99.90
2017-10-23T16:59:48.580Z,99.90
2017-10-23T17:02:14.957Z,99.90
2017-10-23T17:04:41.302Z,99.90
2017-10-23T17:07:07.680Z,99.90
2017-10-23T17:09:34.032Z,99.90
2017-10-23T17:12:12.612Z,99.90
2017-10-23T17:14:38.933Z,99.90
2017-10-23T17:17:05.269Z,99.90
2017-10-23T17:19:31.748Z,99.90
2017-10-23T17:21:59.600Z,99.90
2017-10-23T17:24:25.940Z,99.90
2017-10-23T17:26:52.508Z,99.90
2017-10-23T17:29:19.652Z,99.90
2017-10-23T17:31:45.980Z,99.90
2017-10-23T17:34:12.352Z,99.90
2017-10-23T17:36:38.673Z,99.90
2017-10-23T17:39:05.056Z,99.90
2017-10-23T17:41:31.388Z,99.90
2017-10-23T17:43:57.742Z,99.90
2017-10-23T17:46:24.096Z,99.90
2017-10-23T17:48:50.437Z,99.90
2017-10-23T17:51:17.560Z,99.90
2017-10-23T17:53:43.916Z,99.90
2017-10-23T17:56:10.276Z,99.90
2017-10-23T17:58:37.380Z,99.90
2017-10-23T18:01:03.733Z,99.90
2017-10-23T18:03:30.062Z,99.90
2017-10-23T18:05:57.147Z,99.90
2017-10-23T18:08:23.484Z,99.90
2017-10-23T18:10:49.840Z,99.90
2017-10-23T18:13:16.231Z,99.90
2017-10-23T18:15:42.544Z,99.90
2017-10-23T18:18:08.913Z,99.90
2017-10-23T18:20:35.230Z,99.90
2017-10-23T18:23:01.564Z,99.90
2017-10-23T18:25:27.864Z,99.90
2017-10-23T18:27:54.928Z,99.90
2017-10-23T18:30:21.296Z,99.90
2017-10-23T18:32:47.657Z,99.90
2017-10-23T18:35:14.004Z,99.90
2017-10-23T18:37:40.373Z,99.90
2017-10-23T18:40:06.734Z,99.90
2017-10-23T18:42:33.792Z,99.90
2017-10-23T18:45:00.121Z,99.90
2017-10-23T18:47:26.481Z,99.90
2017-10-23T18:49:53.553Z,99.90
2017-10-23T18:52:19.890Z,99.90
2017-10-23T18:54:46.308Z,99.90
2017-10-23T18:57:13.398Z,99.90
2017-10-23T18:59:39.784Z,99.90
2017-10-23T19:02:06.112Z,99.90
2017-10-23T19:04:32.500Z,99.90
2017-10-23T19:06:59.580Z,99.90
2017-10-23T19:09:25.936Z,99.90
2017-10-23T19:11:52.285Z,99.90
2017-10-23T19:14:18.656Z,99.90
2017-10-23T19:16:45.016Z,99.90
2017-10-23T19:19:11.401Z,99.90
2017-10-23T19:21:37.805Z,99.90
2017-10-23T19:24:04.153Z,99.90
2017-10-23T19:26:30.544Z,99.90
2017-10-23T19:28:56.894Z,99.90
2017-10-23T19:31:23.351Z,99.90
2017-10-23T19:33:49.924Z,99.90
2017-10-23T19:36:16.248Z,99.90
2017-10-23T19:38:42.596Z,99.90
2017-10-23T19:41:08.953Z,99.90
2017-10-23T19:43:35.299Z,99.90
2017-10-23T19:46:01.636Z,99.90
2017-10-23T19:48:27.960Z,99.90
2017-10-23T19:50:54.312Z,99.90
2017-10-23T19:53:20.637Z,99.90
2017-10-23T19:55:47.008Z,99.90
2017-10-23T19:58:13.333Z,99.90
2017-10-23T20:00:39.688Z,99.90
2017-10-23T20:03:06.032Z,99.90
2017-10-23T20:05:32.366Z,99.90
2017-10-23T20:07:59.488Z,99.90
2017-10-23T20:10:26.105Z,99.90
2017-10-23T20:12:52.593Z,99.90
2017-10-23T20:15:18.915Z,99.90
2017-10-23T20:17:45.276Z,99.90
2017-10-23T20:20:11.625Z,99.90
2017-10-23T20:22:37.988Z,99.90
2017-10-23T20:25:04.337Z,99.90
2017-10-23T20:27:30.785Z,99.90
2017-10-23T20:29:57.100Z,99.90
2017-10-23T20:32:23.449Z,99.90
2017-10-23T20:34:49.800Z,99.90
2017-10-23T20:37:16.321Z,99.90
2017-10-23T20:39:43.549Z,99.90
2017-10-23T20:42:09.878Z,99.90
2017-10-23T20:44:36.218Z,99.90
2017-10-23T20:47:03.316Z,99.90
2017-10-23T20:49:29.697Z,99.90
2017-10-23T20:51:56.068Z,99.90
2017-10-23T20:54:23.204Z,99.90
2017-10-23T20:56:49.553Z,99.90
2017-10-23T20:59:15.912Z,99.90
2017-10-23T21:01:42.248Z,99.90
2017-10-23T21:04:08.609Z,99.90
2017-10-23T21:06:35.691Z,99.90
2017-10-23T21:09:02.426Z,99.90
2017-10-23T21:11:28.759Z,99.90
2017-10-23T21:13:55.081Z,99.90
2017-10-23T21:16:21.464Z,99.90
2017-10-23T21:18:48.541Z,99.90
2017-10-23T21:21:14.900Z,99.90
2017-10-23T21:23:41.211Z,99.90
2017-10-23T21:26:07.799Z,99.90
2017-10-23T21:28:34.163Z,99.90
2017-10-23T21:31:02.432Z,99.90
2017-10-23T21:33:28.798Z,99.90
2017-10-23T21:35:55.119Z,99.90
2017-10-23T21:38:21.504Z,99.90
2017-10-23T21:40:47.821Z,99.90
2017-10-23T21:43:14.167Z,99.90
2017-10-23T21:45:40.504Z,99.90
2017-10-23T21:48:08.799Z,99.90
2017-10-23T21:50:35.214Z,99.90
2017-10-23T21:53:01.561Z,99.90
2017-10-23T21:55:27.889Z,99.90
2017-10-23T21:57:54.223Z,99.90
2017-10-23T22:00:20.556Z,99.90
2017-10-23T22:02:47.617Z,99.90
2017-10-23T22:05:13.964Z,99.90
2017-10-23T22:07:40.320Z,99.90
2017-10-23T22:10:06.664Z,99.90
2017-10-23T22:12:33.017Z,99.90
2017-10-23T22:14:59.346Z,99.90
2017-10-23T22:17:25.657Z,99.90
2017-10-23T22:19:53.465Z,99.90
2017-10-23T22:22:19.769Z,99.90
2017-10-23T22:24:46.100Z,99.90
2017-10-23T22:27:12.576Z,99.90
2017-10-23T22:29:39.638Z,99.90
2017-10-23T22:32:06.012Z,99.90
2017-10-23T22:34:32.343Z,99.90
2017-10-23T22:36:58.764Z,99.90
2017-10-23T22:39:25.093Z,99.90
2017-10-23T22:41:52.183Z,99.90
2017-10-23T22:44:18.487Z,99.90
2017-10-23T22:46:45.576Z,99.90
2017-10-23T22:49:11.904Z,99.90
2017-10-23T22:51:38.993Z,99.90
2017-10-23T22:54:05.332Z,99.90
2017-10-23T22:56:31.676Z,99.90
2017-10-23T22:58:58.008Z,99.90
2017-10-23T23:01:24.351Z,99.90
2017-10-23T23:03:50.704Z,99.90
2017-10-23T23:06:17.092Z,99.90
2017-10-23T23:08:44.240Z,99.90
2017-10-23T23:11:10.612Z,99.90
2017-10-23T23:13:37.009Z,99.90
2017-10-23T23:16:04.253Z,99.90
2017-10-23T23:18:30.608Z,99.90
2017-10-23T23:20:56.979Z,99.90
2017-10-23T23:23:23.513Z,99.90
2017-10-23T23:25:49.884Z,99.90
2017-10-23T23:28:16.252Z,99.90
2017-10-23T23:30:43.353Z,99.90
2017-10-23T23:33:09.719Z,99.90
2017-10-23T23:35:36.088Z,99.90
2017-10-23T23:38:02.440Z,99.90
2017-10-23T23:40:29.555Z,99.90
2017-10-23T23:42:55.876Z,99.90
2017-10-23T23:45:22.230Z,99.90
2017-10-23T23:47:48.562Z,99.90
2017-10-23T23:50:15.724Z,99.90
2017-10-23T23:52:42.120Z,99.90
2017-10-23T23:55:08.500Z,99.90
2017-10-23T23:57:34.865Z,99.90
