createdAt,value
2022-11-28T00:02:37.200Z,6.75
2022-11-28T00:05:46.903Z,6.63
2022-11-28T00:08:49.496Z,7.07
2022-11-28T00:11:51.952Z,7.30
2022-11-28T00:14:54.693Z,6.60
2022-11-28T00:17:56.987Z,7.55
2022-11-28T00:21:01.360Z,5.63
2022-11-28T00:24:03.955Z,7.10
2022-11-28T00:27:06.299Z,6.68
2022-11-28T00:30:09.591Z,6.78
2022-11-28T00:33:11.870Z,6.70
2022-11-28T00:36:15.815Z,6.22
2022-11-28T00:39:18.134Z,7.07
2022-11-28T00:42:23.292Z,7.38
2022-11-28T00:45:25.688Z,7.10
2022-11-28T00:48:28.124Z,6.68
2022-11-28T00:51:32.936Z,6.43
2022-11-28T00:54:35.222Z,7.03
2022-11-28T00:57:37.566Z,7.78
2022-11-28T01:00:49.807Z,7.18
2022-11-28T01:03:53.411Z,6.80
2022-11-28T01:06:57.709Z,6.25
2022-11-28T01:10:00.006Z,5.60
2022-11-28T01:13:02.377Z,7.50
2022-11-28T01:16:05.206Z,7.05
2022-11-28T01:19:07.629Z,6.45
2022-11-28T01:22:11.296Z,6.47
2022-11-28T01:25:13.603Z,6.75
2022-11-28T01:28:15.859Z,6.47
2022-11-28T01:31:21.315Z,7.20
2022-11-28T01:34:23.598Z,6.05
2022-11-28T01:37:28.754Z,6.88
2022-11-28T01:40:31.094Z,6.75
2022-11-28T01:43:34.159Z,7.63
2022-11-28T01:46:37.519Z,6.75
2022-11-28T01:49:39.999Z,6.57
2022-11-28T01:52:45.814Z,6.20
2022-11-28T01:55:51.900Z,6.65
2022-11-28T01:58:57.769Z,7.28
2022-11-28T02:02:00.189Z,7.40
2022-11-28T02:05:02.659Z,6.57
2022-11-28T02:08:06.713Z,6.60
2022-11-28T02:11:38.297Z,7.07
2022-11-28T02:14:51.004Z,6.40
2022-11-28T02:18:01.557Z,6.10
2022-11-28T02:21:26.931Z,6.45
2022-11-28T02:24:55.397Z,7.03
2022-11-28T02:28:23.517Z,6.50
2022-11-28T02:31:36.500Z,6.53
2022-11-28T02:34:47.225Z,5.80
2022-11-28T02:37:59.473Z,6.80
2022-11-28T02:41:06.492Z,6.65
2022-11-28T02:44:11.194Z,5.97
2022-11-28T02:47:18.700Z,7.05
2022-11-28T02:50:25.396Z,7.22
2022-11-28T02:53:29.375Z,7.65
2022-11-28T02:56:31.645Z,7.28
2022-11-28T02:59:46.482Z,8.48
2022-11-28T03:02:51.203Z,7.32
2022-11-28T03:05:58.662Z,6.97
2022-11-28T03:09:10.392Z,6.30
2022-11-28T03:12:21.632Z,6.63
2022-11-28T03:15:28.246Z,6.43
2022-11-28T03:18:32.689Z,5.63
2022-11-28T03:21:40.510Z,7.03
2022-11-28T03:24:44.990Z,6.45
2022-11-28T03:27:51.230Z,6.70
2022-11-28T03:30:57.581Z,6.45
2022-11-28T03:34:00.908Z,4.45
2022-11-28T03:37:07.622Z,4.75
2022-11-28T03:40:14.050Z,6.53
2022-11-28T03:43:19.604Z,7.43
2022-11-28T03:46:24.038Z,5.82
2022-11-28T03:49:30.290Z,6.38
2022-11-28T03:52:36.757Z,6.25
2022-11-28T03:55:41.554Z,6.20
2022-11-28T03:58:47.868Z,6.40
2022-11-28T04:01:54.138Z,7.35
2022-11-28T04:05:01.417Z,5.80
2022-11-28T04:08:10.999Z,7.75
2022-11-28T04:11:15.024Z,5.50
2022-11-28T04:14:20.567Z,6.00
2022-11-28T04:17:27.750Z,5.90
2022-11-28T04:20:33.329Z,6.22
2022-11-28T04:23:38.044Z,5.35
2022-11-28T04:26:46.978Z,6.65
2022-11-28T04:29:53.192Z,6.07
2022-11-28T04:33:01.292Z,6.20
2022-11-28T04:36:05.656Z,7.22
2022-11-28T04:39:16.206Z,6.25
2022-11-28T04:42:21.202Z,6.85
2022-11-28T04:45:28.277Z,6.45
2022-11-28T04:48:34.262Z,6.95
2022-11-28T04:51:42.913Z,6.90
2022-11-28T04:54:53.212Z,6.05
2022-11-28T04:58:03.788Z,6.25
2022-11-28T05:01:08.771Z,6.35
2022-11-28T05:04:12.447Z,6.63
2022-11-28T05:07:14.887Z,4.97
2022-11-28T05:10:19.276Z,6.50
2022-11-28T05:13:21.640Z,7.18
2022-11-28T05:16:24.201Z,7.25
2022-11-28T05:19:26.463Z,6.28
2022-11-28T05:22:28.740Z,6.38
2022-11-28T05:25:32.456Z,7.05
2022-11-28T05:28:34.861Z,6.43
2022-11-28T05:31:37.933Z,6.50
2022-11-28T05:34:40.670Z,7.35
2022-11-28T05:37:43.117Z,5.95
2022-11-28T05:40:46.812Z,7.38
2022-11-28T05:43:49.390Z,6.35
2022-11-28T05:46:51.698Z,6.47
2022-11-28T05:49:53.958Z,6.75
2022-11-28T05:52:56.210Z,6.45
2022-11-28T05:55:59.875Z,6.95
2022-11-28T05:59:02.161Z,6.50
2022-11-28T06:02:04.475Z,7.45
2022-11-28T06:05:21.367Z,7.90
2022-11-28T06:08:29.670Z,5.55
2022-11-28T06:11:34.133Z,8.38
2022-11-28T06:14:36.534Z,7.40
2022-11-28T06:17:38.840Z,8.07
2022-11-28T06:20:41.436Z,6.57
2022-11-28T06:23:43.727Z,8.27
2022-11-28T06:26:47.454Z,7.45
2022-11-28T06:29:49.726Z,7.70
2022-11-28T06:32:52.324Z,6.93
2022-11-28T06:35:59.566Z,8.75
2022-11-28T06:39:01.849Z,6.85
2022-11-28T06:42:05.964Z,7.75
2022-11-28T06:45:09.521Z,6.47
2022-11-28T06:48:11.955Z,7.63
2022-11-28T06:51:14.321Z,8.52
2022-11-28T06:54:16.643Z,7.78
2022-11-28T06:57:20.335Z,8.10
2022-11-28T07:00:23.185Z,7.45
2022-11-28T07:03:25.575Z,6.88
2022-11-28T07:06:28.633Z,8.00
2022-11-28T07:09:31.226Z,6.20
2022-11-28T07:12:35.089Z,7.90
2022-11-28T07:15:37.403Z,8.10
2022-11-28T07:18:39.662Z,8.43
2022-11-28T07:21:42.172Z,8.07
2022-11-28T07:24:44.421Z,7.65
2022-11-28T07:27:48.205Z,7.15
2022-11-28T07:30:58.730Z,7.80
2022-11-28T07:34:03.121Z,7.22
2022-11-28T07:37:05.833Z,7.20
2022-11-28T07:40:09.700Z,7.25
2022-11-28T07:43:13.414Z,6.78
2022-11-28T07:46:17.835Z,7.50
2022-11-28T07:49:20.181Z,7.15
2022-11-28T07:52:22.723Z,6.95
2022-11-28T07:55:25.082Z,7.55
2022-11-28T07:58:28.687Z,7.78
2022-11-28T08:01:33.154Z,8.18
2022-11-28T08:04:36.673Z,7.20
2022-11-28T08:07:39.440Z,7.18
2022-11-28T08:10:41.954Z,8.27
2022-11-28T08:13:46.053Z,7.78
2022-11-28T08:16:49.614Z,6.15
2022-11-28T08:19:52.109Z,7.45
2022-11-28T08:22:54.404Z,7.38
2022-11-28T08:25:56.706Z,7.35
2022-11-28T08:29:01.493Z,6.43
2022-11-28T08:32:04.181Z,7.38
2022-11-28T08:35:07.358Z,7.10
2022-11-28T08:38:09.756Z,6.38
2022-11-28T08:41:14.269Z,7.57
2022-11-28T08:44:17.911Z,8.02
2022-11-28T08:47:20.542Z,7.93
2022-11-28T08:50:22.962Z,7.68
2022-11-28T08:53:25.344Z,7.28
2022-11-28T08:56:27.862Z,7.45
2022-11-28T08:59:31.650Z,7.90
2022-11-28T09:02:34.098Z,6.78
2022-11-28T09:05:36.473Z,7.13
2022-11-28T09:08:39.213Z,6.30
2022-11-28T09:11:41.571Z,7.88
2022-11-28T09:14:45.318Z,7.32
2022-11-28T09:17:47.604Z,7.13
2022-11-28T09:20:50.101Z,7.03
2022-11-28T09:23:55.050Z,7.53
2022-11-28T09:26:57.777Z,7.88
2022-11-28T09:30:07.504Z,7.00
2022-11-28T09:33:13.520Z,7.85
2022-11-28T09:36:21.293Z,7.18
2022-11-28T09:39:39.517Z,6.50
2022-11-28T09:42:51.562Z,7.15
2022-11-28T09:45:56.448Z,7.68
2022-11-28T09:49:03.837Z,7.72
2022-11-28T09:52:12.150Z,7.85
2022-11-28T09:55:18.644Z,8.05
2022-11-28T09:58:28.537Z,8.13
2022-11-28T10:01:40.940Z,7.80
2022-11-28T10:04:47.621Z,7.07
2022-11-28T10:08:00.860Z,8.13
2022-11-28T10:11:05.424Z,7.03
2022-11-28T10:14:21.242Z,7.15
2022-11-28T10:17:36.706Z,7.90
2022-11-28T10:20:41.952Z,7.78
2022-11-28T10:23:45.784Z,7.57
2022-11-28T10:26:49.264Z,7.53
2022-11-28T10:29:56.349Z,7.03
2022-11-28T10:33:04.336Z,7.78
2022-11-28T10:36:09.304Z,7.55
2022-11-28T10:39:12.509Z,6.80
2022-11-28T10:42:18.908Z,7.63
2022-11-28T10:45:27.761Z,7.78
2022-11-28T10:48:40.322Z,7.47
2022-11-28T10:51:50.097Z,7.47
2022-11-28T10:55:08.123Z,8.13
2022-11-28T10:58:17.091Z,7.28
2022-11-28T11:01:22.111Z,7.57
2022-11-28T11:04:26.901Z,7.70
2022-11-28T11:07:30.922Z,7.90
2022-11-28T11:10:37.076Z,6.97
2022-11-28T11:13:57.423Z,7.05
2022-11-28T11:16:59.866Z,6.63
2022-11-28T11:20:23.766Z,7.75
2022-11-28T11:23:26.210Z,7.60
2022-11-28T11:26:30.234Z,7.72
2022-11-28T11:29:35.762Z,7.07
2022-11-28T11:32:38.600Z,7.43
2022-11-28T11:35:45.324Z,7.60
2022-11-28T11:38:48.519Z,8.55
2022-11-28T11:41:52.274Z,8.27
2022-11-28T11:44:55.527Z,7.95
2022-11-28T11:47:58.318Z,8.60
2022-11-28T11:51:02.001Z,8.80
2022-11-28T11:54:06.428Z,8.50
2022-11-28T11:57:31.878Z,8.18
2022-11-28T12:00:38.065Z,8.82
2022-11-28T12:03:42.854Z,9.85
2022-11-28T12:06:50.361Z,8.88
2022-11-28T12:09:54.815Z,9.43
2022-11-28T12:12:57.341Z,9.88
2022-11-28T12:16:05.433Z,9.40
2022-11-28T12:19:17.313Z,9.55
2022-11-28T12:22:27.069Z,9.73
2022-11-28T12:25:33.915Z,9.77
2022-11-28T12:28:45.869Z,8.93
2022-11-28T12:35:05.914Z,8.48
2022-11-28T12:38:23.070Z,8.30
2022-11-28T12:41:36.306Z,9.05
2022-11-28T12:44:54.474Z,8.82
2022-11-28T12:48:06.012Z,8.95
2022-11-28T12:51:17.880Z,8.98
2022-11-28T12:54:36.453Z,9.27
2022-11-28T12:57:44.210Z,9.60
2022-11-28T13:00:56.931Z,9.75
2022-11-28T13:04:04.680Z,9.77
2022-11-28T13:07:13.991Z,10.65
2022-11-28T13:10:24.968Z,9.93
2022-11-28T13:13:31.614Z,10.45
2022-11-28T13:16:42.088Z,10.23
2022-11-28T13:19:48.804Z,10.93
2022-11-28T13:23:01.267Z,9.98
2022-11-28T13:26:08.955Z,11.15
2022-11-28T13:29:19.827Z,10.27
2022-11-28T13:32:25.356Z,11.77
2022-11-28T13:35:28.386Z,9.43
2022-11-28T13:38:54.261Z,9.73
2022-11-28T13:45:34.398Z,10.60
2022-11-28T13:49:14.239Z,11.75
2022-11-28T13:52:32.886Z,11.38
2022-11-28T13:55:44.638Z,11.70
2022-11-28T13:58:52.769Z,10.73
2022-11-28T14:01:57.622Z,10.90
2022-11-28T14:05:01.825Z,11.93
2022-11-28T14:08:05.129Z,11.48
2022-11-28T14:11:24.250Z,10.13
2022-11-28T14:15:07.341Z,11.55
2022-11-28T14:18:54.945Z,10.52
2022-11-28T14:22:00.859Z,12.43
2022-11-28T14:25:07.940Z,11.60
2022-11-28T14:28:20.307Z,12.07
2022-11-28T14:31:30.846Z,11.35
2022-11-28T14:34:38.869Z,11.00
2022-11-28T14:37:56.026Z,13.05
2022-11-28T14:41:03.446Z,12.23
2022-11-28T14:44:46.203Z,11.63
2022-11-28T14:48:13.465Z,12.07
2022-11-28T14:51:16.106Z,11.43
2022-11-28T14:54:22.063Z,11.93
2022-11-28T14:57:27.285Z,11.40
2022-11-28T15:00:34.953Z,11.02
2022-11-28T15:03:43.006Z,10.45
2022-11-28T15:06:47.954Z,12.20
2022-11-28T15:09:54.555Z,11.40
2022-11-28T15:13:08.625Z,11.70
2022-11-28T15:16:13.236Z,11.27
2022-11-28T15:19:22.353Z,13.00
2022-11-28T15:22:30.428Z,11.30
2022-11-28T15:25:37.402Z,12.02
2022-11-28T15:28:39.829Z,12.52
2022-11-28T15:31:43.415Z,12.50
2022-11-28T15:34:52.004Z,12.32
2022-11-28T15:37:56.590Z,12.82
2022-11-28T15:41:00.028Z,12.88
2022-11-28T15:44:03.000Z,11.77
2022-11-28T15:47:05.960Z,14.55
2022-11-28T15:50:18.181Z,13.75
2022-11-28T15:53:21.314Z,13.68
2022-11-28T15:56:23.877Z,13.45
2022-11-28T15:59:26.227Z,17.13
2022-11-28T16:02:31.152Z,15.25
2022-11-28T16:05:34.967Z,14.75
2022-11-28T16:08:40.507Z,14.65
2022-11-28T16:11:43.377Z,14.40
2022-11-28T16:14:46.319Z,13.55
2022-11-28T16:17:49.458Z,13.20
2022-11-28T16:20:53.554Z,13.55
2022-11-28T16:23:56.003Z,14.60
2022-11-28T16:27:00.364Z,12.95
2022-11-28T16:30:04.471Z,13.07
2022-11-28T16:33:34.506Z,14.82
2022-11-28T16:36:40.847Z,13.07
2022-11-28T16:39:43.245Z,15.00
2022-11-28T16:42:52.374Z,14.38
2022-11-28T16:46:00.127Z,14.75
2022-11-28T16:49:03.282Z,17.35
2022-11-28T16:52:38.555Z,16.67
2022-11-28T16:55:44.153Z,15.80
2022-11-28T16:58:46.459Z,16.67
2022-11-28T17:01:52.227Z,14.88
2022-11-28T17:04:54.734Z,19.58
2022-11-28T17:07:58.703Z,16.65
2022-11-28T17:11:01.156Z,16.85
2022-11-28T17:14:07.443Z,17.95
2022-11-28T17:17:15.465Z,17.20
2022-11-28T17:20:17.950Z,15.20
2022-11-28T17:23:25.298Z,16.42
2022-11-28T17:26:27.721Z,17.05
2022-11-28T17:29:30.311Z,15.43
2022-11-28T17:32:32.774Z,15.77
2022-11-28T17:35:40.125Z,15.77
2022-11-28T17:38:44.023Z,15.65
2022-11-28T17:41:47.286Z,15.45
2022-11-28T17:44:49.892Z,15.57
2022-11-28T17:47:52.833Z,16.08
2022-11-28T17:50:55.985Z,19.40
2022-11-28T17:53:59.951Z,16.05
2022-11-28T17:57:02.623Z,14.93
2022-11-28T18:00:06.957Z,15.75
2022-11-28T18:03:17.043Z,16.80
2022-11-28T18:06:19.887Z,15.85
2022-11-28T18:09:24.448Z,15.25
2022-11-28T18:12:26.877Z,16.15
2022-11-28T18:15:29.699Z,17.13
2022-11-28T18:18:32.201Z,16.90
2022-11-28T18:21:34.929Z,16.15
2022-11-28T18:24:38.690Z,16.52
2022-11-28T18:27:40.971Z,16.77
2022-11-28T18:30:44.079Z,17.77
2022-11-28T18:33:47.101Z,18.15
2022-11-28T18:36:49.855Z,20.38
2022-11-28T18:39:53.558Z,19.75
2022-11-28T18:42:55.901Z,17.17
2022-11-28T18:46:02.920Z,18.63
2022-11-28T18:49:05.399Z,16.42
2022-11-28T18:52:07.757Z,16.55
2022-11-28T18:55:12.727Z,21.02
2022-11-28T18:58:15.139Z,18.92
2022-11-28T19:01:19.726Z,17.33
2022-11-28T19:04:23.726Z,18.08
2022-11-28T19:07:26.305Z,20.10
2022-11-28T19:10:30.291Z,17.30
2022-11-28T19:13:33.552Z,19.63
2022-11-28T19:16:37.853Z,18.60
2022-11-28T19:19:44.198Z,18.55
2022-11-28T19:22:46.909Z,18.63
2022-11-28T19:25:50.565Z,19.23
2022-11-28T19:28:53.344Z,16.45
2022-11-28T19:31:56.190Z,17.65
2022-11-28T19:34:59.188Z,18.48
2022-11-28T19:38:01.555Z,17.98
2022-11-28T19:41:07.243Z,18.65
2022-11-28T19:44:09.983Z,17.85
2022-11-28T19:47:12.735Z,19.73
2022-11-28T19:50:15.583Z,17.65
2022-11-28T19:53:18.060Z,17.35
2022-11-28T19:56:24.898Z,19.10
2022-11-28T19:59:28.847Z,20.33
2022-11-28T20:02:32.103Z,18.17
2022-11-28T20:05:37.572Z,19.70
2022-11-28T20:08:41.226Z,18.65
2022-11-28T20:11:45.679Z,18.45
2022-11-28T20:14:48.184Z,19.17
2022-11-28T20:17:50.853Z,20.15
2022-11-28T20:20:53.233Z,20.00
2022-11-28T20:23:59.669Z,17.92
2022-11-28T20:27:03.843Z,18.25
2022-11-28T20:30:07.855Z,18.15
2022-11-28T20:33:10.247Z,18.90
2022-11-28T20:36:14.820Z,19.48
2022-11-28T20:39:17.715Z,18.45
2022-11-28T20:42:21.366Z,16.85
2022-11-28T20:45:23.771Z,19.38
2022-11-28T20:48:27.569Z,17.65
2022-11-28T20:51:31.350Z,17.30
2022-11-28T20:54:33.654Z,16.95
2022-11-28T20:57:37.291Z,18.17
2022-11-28T21:00:39.669Z,16.73
2022-11-28T21:03:42.067Z,17.13
2022-11-28T21:06:47.044Z,15.73
2022-11-28T21:09:49.370Z,17.27
2022-11-28T21:12:52.972Z,17.63
2022-11-28T21:15:55.305Z,17.38
2022-11-28T21:18:59.341Z,16.80
2022-11-28T21:22:03.612Z,16.67
2022-11-28T21:25:06.617Z,16.75
2022-11-28T21:28:11.202Z,15.75
2022-11-28T21:31:19.584Z,15.25
2022-11-28T21:34:22.695Z,15.90
2022-11-28T21:37:25.084Z,13.95
2022-11-28T21:40:27.338Z,15.35
2022-11-28T21:43:31.116Z,15.05
2022-11-28T21:46:33.490Z,16.10
2022-11-28T21:49:35.846Z,15.77
2022-11-28T21:52:38.266Z,16.38
2022-11-28T21:55:41.155Z,15.38
2022-11-28T21:58:44.821Z,15.52
2022-11-28T22:01:49.029Z,14.90
2022-11-28T22:04:51.413Z,13.57
2022-11-28T22:07:53.884Z,14.68
2022-11-28T22:11:00.856Z,13.73
2022-11-28T22:14:06.108Z,13.15
2022-11-28T22:17:08.551Z,12.82
2022-11-28T22:20:11.838Z,13.38
2022-11-28T22:23:14.310Z,13.10
2022-11-28T22:26:17.949Z,12.23
2022-11-28T22:29:21.757Z,13.20
2022-11-28T22:32:24.510Z,11.70
2022-11-28T22:35:26.863Z,11.80
2022-11-28T22:38:29.972Z,13.73
2022-11-28T22:41:32.995Z,12.43
2022-11-28T22:44:37.164Z,13.50
2022-11-28T22:47:39.447Z,11.30
2022-11-28T22:50:41.932Z,12.80
2022-11-28T22:53:44.682Z,11.52
2022-11-28T22:56:46.970Z,12.85
2022-11-28T22:59:50.695Z,13.45
2022-11-28T23:02:53.682Z,11.75
2022-11-28T23:05:56.175Z,12.02
2022-11-28T23:08:59.967Z,12.07
2022-11-28T23:12:03.759Z,12.00
2022-11-28T23:15:09.503Z,12.18
2022-11-28T23:18:11.884Z,11.48
2022-11-28T23:21:14.986Z,12.07
2022-11-28T23:24:18.807Z,11.65
2022-11-28T23:27:21.541Z,12.25
2022-11-28T23:30:25.379Z,11.60
2022-11-28T23:33:28.095Z,12.32
2022-11-28T23:36:34.623Z,11.70
2022-11-28T23:39:41.105Z,11.32
2022-11-28T23:42:43.534Z,11.68
2022-11-28T23:45:47.131Z,11.27
2022-11-28T23:48:50.106Z,11.68
2022-11-28T23:51:52.344Z,11.38
2022-11-28T23:54:54.643Z,11.38
2022-11-28T23:57:56.938Z,11.30
