createdAt,value
2019-01-05T00:02:26.851Z,2.67
2019-01-05T00:05:20.770Z,2.69
2019-01-05T00:08:09.650Z,2.70
2019-01-05T00:10:57.920Z,2.70
2019-01-05T00:13:58.397Z,2.72
2019-01-05T00:16:49.714Z,2.81
2019-01-05T00:19:38.321Z,2.81
2019-01-05T00:22:38.636Z,2.80
2019-01-05T00:25:41.864Z,2.81
2019-01-05T00:28:27.269Z,2.83
2019-01-05T00:31:14.246Z,2.83
2019-01-05T00:33:53.450Z,2.82
2019-01-05T00:36:49.206Z,2.87
2019-01-05T00:39:43.109Z,2.87
2019-01-05T00:42:34.709Z,2.90
2019-01-05T00:45:22.152Z,2.84
2019-01-05T00:48:12.355Z,2.86
2019-01-05T00:51:01.356Z,2.86
2019-01-05T00:53:48.686Z,2.88
2019-01-05T00:56:36.925Z,2.92
2019-01-05T00:59:23.930Z,2.95
2019-01-05T01:02:28.030Z,2.95
2019-01-05T01:05:34.382Z,2.90
2019-01-05T01:08:40.531Z,2.93
2019-01-05T01:11:28.044Z,2.88
2019-01-05T01:14:14.675Z,2.88
2019-01-05T01:17:12.167Z,2.92
2019-01-05T01:20:06.085Z,2.94
2019-01-05T01:23:09.624Z,2.95
2019-01-05T01:25:56.780Z,2.93
2019-01-05T01:28:51.531Z,2.93
2019-01-05T01:31:52.137Z,2.88
2019-01-05T01:34:43.379Z,2.88
2019-01-05T01:37:34.381Z,2.95
2019-01-05T01:40:32.347Z,3.02
2019-01-05T01:43:19.950Z,3.04
2019-01-05T01:46:08.199Z,3.07
2019-01-05T01:48:56.398Z,3.07
2019-01-05T01:51:52.147Z,3.09
2019-01-05T01:54:39.209Z,3.13
2019-01-05T01:57:33.468Z,3.09
2019-01-05T02:00:40.858Z,3.09
2019-01-05T02:03:32.550Z,3.03
2019-01-05T02:06:40.303Z,3.00
2019-01-05T02:09:31.123Z,3.01
2019-01-05T02:12:21.862Z,3.08
2019-01-05T02:15:15.025Z,3.09
2019-01-05T02:18:43.040Z,3.09
2019-01-05T02:21:59.845Z,3.09
2019-01-05T02:25:22.071Z,3.11
2019-01-05T02:28:57.587Z,3.02
2019-01-05T02:32:03.497Z,3.03
2019-01-05T02:35:11.738Z,2.95
2019-01-05T02:38:40.972Z,2.95
2019-01-05T02:42:05.609Z,3.10
2019-01-05T02:45:46.156Z,3.10
2019-01-05T02:49:23.582Z,3.03
2019-01-05T02:52:56.246Z,3.02
2019-01-05T02:56:38.908Z,3.02
2019-01-05T03:00:06.559Z,3.03
2019-01-05T03:03:48.744Z,2.94
2019-01-05T03:06:51.206Z,2.94
2019-01-05T03:10:22.346Z,2.90
2019-01-05T03:14:01.442Z,2.86
2019-01-05T03:17:43.516Z,2.89
2019-01-05T03:21:22.524Z,2.82
2019-01-05T03:24:46.954Z,2.82
2019-01-05T03:28:17.135Z,2.81
2019-01-05T03:31:30.113Z,2.71
2019-01-05T03:35:14.571Z,2.70
2019-01-05T03:38:45.629Z,2.70
2019-01-05T03:42:11.443Z,2.79
2019-01-05T03:45:36.276Z,2.79
2019-01-05T03:49:15.689Z,2.76
2019-01-05T03:52:31.710Z,2.80
2019-01-05T03:55:56.487Z,2.74
2019-01-05T03:59:29.531Z,2.74
2019-01-05T04:03:09.681Z,2.71
2019-01-05T04:06:51.187Z,2.69
2019-01-05T04:10:25.005Z,2.69
2019-01-05T04:13:45.664Z,2.62
2019-01-05T04:17:29.110Z,2.52
2019-01-05T04:20:53.112Z,2.52
2019-01-05T04:24:06.375Z,2.42
2019-01-05T04:27:27.054Z,2.42
2019-01-05T04:30:54.304Z,2.40
2019-01-05T04:34:40.079Z,2.31
2019-01-05T04:38:08.316Z,2.28
2019-01-05T04:41:29.573Z,2.16
2019-01-05T04:44:50.148Z,2.20
2019-01-05T04:48:11.382Z,2.16
2019-01-05T04:51:26.559Z,2.09
2019-01-05T04:55:04.821Z,2.08
2019-01-05T04:58:43.531Z,1.98
2019-01-05T05:02:13.117Z,1.90
2019-01-05T05:05:30.067Z,1.84
2019-01-05T05:09:04.905Z,1.79
2019-01-05T05:12:24.994Z,1.79
2019-01-05T05:16:06.077Z,1.72
2019-01-05T05:19:48.103Z,1.69
2019-01-05T05:23:25.051Z,1.69
2019-01-05T05:26:54.786Z,1.62
2019-01-05T05:30:15.198Z,1.63
2019-01-05T05:33:48.387Z,1.62
2019-01-05T05:37:13.175Z,1.62
2019-01-05T05:40:36.056Z,1.63
2019-01-05T05:44:09.733Z,1.60
2019-01-05T05:47:48.414Z,1.52
2019-01-05T05:51:11.952Z,1.61
2019-01-05T05:54:34.270Z,1.61
2019-01-05T05:58:23.773Z,1.55
2019-01-05T06:01:46.855Z,1.62
2019-01-05T06:05:19.941Z,1.60
2019-01-05T06:08:57.989Z,1.55
2019-01-05T06:12:37.944Z,1.51
2019-01-05T06:16:14.781Z,1.53
2019-01-05T06:19:30.673Z,1.52
2019-01-05T06:23:07.481Z,1.55
2019-01-05T06:26:42.523Z,1.51
2019-01-05T06:30:15.498Z,1.45
2019-01-05T06:33:43.202Z,1.48
2019-01-05T06:37:23.239Z,1.46
2019-01-05T06:40:43.261Z,1.37
2019-01-05T06:44:18.090Z,1.37
2019-01-05T06:48:14.280Z,1.40
2019-01-05T06:52:01.958Z,1.40
2019-01-05T06:55:26.301Z,1.44
2019-01-05T06:58:59.033Z,1.37
2019-01-05T07:02:24.311Z,1.41
2019-01-05T07:06:00.396Z,1.33
2019-01-05T07:09:44.065Z,1.30
2019-01-05T07:13:18.684Z,1.25
2019-01-05T07:17:18.174Z,1.26
2019-01-05T07:20:57.504Z,1.29
2019-01-05T07:24:27.342Z,1.31
2019-01-05T07:27:49.962Z,1.27
2019-01-05T07:31:05.904Z,1.30
2019-01-05T07:34:37.378Z,1.33
2019-01-05T07:38:04.039Z,1.35
2019-01-05T07:41:24.919Z,1.34
2019-01-05T07:44:35.684Z,1.42
2019-01-05T07:47:59.923Z,1.38
2019-01-05T07:51:36.532Z,1.41
2019-01-05T07:55:20.021Z,1.31
2019-01-05T07:58:32.027Z,1.35
2019-01-05T08:01:49.162Z,1.41
2019-01-05T08:05:10.802Z,1.38
2019-01-05T08:08:27.836Z,1.30
2019-01-05T08:11:45.412Z,1.30
2019-01-05T08:15:08.749Z,1.36
2019-01-05T08:18:44.247Z,1.35
2019-01-05T08:22:20.827Z,1.34
2019-01-05T08:25:55.863Z,1.41
2019-01-05T08:29:22.587Z,1.40
2019-01-05T08:33:03.893Z,1.42
2019-01-05T08:36:35.049Z,1.51
2019-01-05T08:40:21.786Z,1.93
2019-01-05T08:43:40.432Z,2.21
2019-01-05T08:47:01.764Z,2.27
2019-01-05T08:50:39.072Z,2.38
2019-01-05T08:53:52.179Z,2.19
2019-01-05T08:57:30.447Z,2.47
2019-01-05T09:01:02.392Z,2.19
2019-01-05T09:04:40.475Z,2.09
2019-01-05T09:08:03.166Z,2.26
2019-01-05T09:11:35.184Z,2.26
2019-01-05T09:15:17.945Z,2.24
2019-01-05T09:18:41.698Z,2.17
2019-01-05T09:22:10.072Z,2.13
2019-01-05T09:25:39.129Z,2.06
2019-01-05T09:29:30.405Z,2.10
2019-01-05T09:32:55.657Z,2.10
2019-01-05T09:36:19.199Z,2.30
2019-01-05T09:39:43.841Z,2.17
2019-01-05T09:43:15.493Z,2.05
2019-01-05T09:46:48.528Z,2.04
2019-01-05T09:50:37.986Z,1.95
2019-01-05T09:54:11.451Z,1.86
2019-01-05T09:58:00.515Z,1.90
2019-01-05T10:01:34.630Z,1.89
2019-01-05T10:05:26.516Z,1.88
2019-01-05T10:08:53.426Z,1.89
2019-01-05T10:12:24.061Z,1.86
2019-01-05T10:15:46.455Z,1.90
2019-01-05T10:19:17.642Z,1.85
2019-01-05T10:22:54.539Z,1.97
2019-01-05T10:26:33.162Z,1.97
2019-01-05T10:30:14.055Z,1.97
2019-01-05T10:33:36.345Z,2.02
2019-01-05T10:37:00.774Z,2.05
2019-01-05T10:40:13.319Z,2.11
2019-01-05T10:43:53.055Z,2.13
2019-01-05T10:47:52.300Z,2.13
2019-01-05T10:51:17.797Z,2.15
2019-01-05T10:54:55.051Z,2.17
2019-01-05T10:58:29.240Z,2.19
2019-01-05T11:02:12.137Z,2.19
2019-01-05T11:05:26.585Z,2.18
2019-01-05T11:09:00.122Z,2.24
2019-01-05T11:12:23.052Z,2.23
2019-01-05T11:15:51.388Z,2.27
2019-01-05T11:19:26.666Z,2.17
2019-01-05T11:22:49.524Z,2.23
2019-01-05T11:26:10.589Z,2.26
2019-01-05T11:29:52.459Z,2.24
2019-01-05T11:33:17.659Z,2.24
2019-01-05T11:37:13.948Z,2.27
2019-01-05T11:40:57.399Z,2.34
2019-01-05T11:44:15.149Z,2.34
2019-01-05T11:47:39.642Z,2.39
2019-01-05T11:51:32.636Z,2.40
2019-01-05T11:55:13.328Z,2.38
2019-01-05T11:58:25.230Z,2.37
2019-01-05T12:02:10.999Z,2.33
2019-01-05T12:05:41.612Z,2.38
2019-01-05T12:09:11.200Z,2.41
2019-01-05T12:12:42.297Z,2.46
2019-01-05T12:16:18.607Z,2.51
2019-01-05T12:19:59.485Z,2.61
2019-01-05T12:23:52.300Z,2.61
2019-01-05T12:27:15.113Z,2.55
2019-01-05T12:30:47.432Z,2.57
2019-01-05T12:34:15.611Z,2.57
2019-01-05T12:37:45.700Z,1.95
2019-01-05T12:41:05.402Z,1.95
2019-01-05T12:44:32.271Z,2.59
2019-01-05T12:48:22.680Z,2.65
2019-01-05T12:51:53.739Z,2.63
2019-01-05T12:55:10.511Z,2.68
2019-01-05T12:58:27.343Z,2.69
2019-01-05T13:02:05.654Z,2.75
2019-01-05T13:05:37.148Z,2.73
2019-01-05T13:09:06.478Z,2.71
2019-01-05T13:12:47.599Z,2.77
2019-01-05T13:16:11.346Z,2.77
2019-01-05T13:19:58.228Z,2.72
2019-01-05T13:23:47.224Z,2.72
2019-01-05T13:27:27.356Z,2.86
2019-01-05T13:31:05.827Z,2.86
2019-01-05T13:34:52.370Z,2.83
2019-01-05T13:38:41.917Z,2.86
2019-01-05T13:41:55.435Z,2.84
2019-01-05T13:45:38.726Z,2.91
2019-01-05T13:49:03.061Z,2.97
2019-01-05T13:52:27.544Z,2.95
2019-01-05T13:55:19.367Z,2.94
2019-01-05T13:58:06.217Z,3.04
2019-01-05T14:00:53.084Z,3.04
2019-01-05T14:03:53.503Z,3.13
2019-01-05T14:06:40.233Z,3.13
2019-01-05T14:09:28.447Z,3.16
2019-01-05T14:12:15.732Z,3.15
2019-01-05T14:15:00.592Z,3.15
2019-01-05T14:18:07.340Z,3.20
2019-01-05T14:20:55.484Z,3.20
2019-01-05T14:23:42.233Z,3.25
2019-01-05T14:26:20.847Z,3.26
2019-01-05T14:29:09.408Z,3.28
2019-01-05T14:31:56.369Z,3.33
2019-01-05T14:34:40.995Z,3.30
2019-01-05T14:37:47.368Z,3.34
2019-01-05T14:40:39.130Z,3.40
2019-01-05T14:43:25.712Z,3.36
2019-01-05T14:46:14.126Z,3.36
2019-01-05T14:49:00.986Z,3.36
2019-01-05T14:51:49.053Z,3.36
2019-01-05T14:54:35.947Z,3.35
2019-01-05T14:57:24.021Z,3.37
2019-01-05T15:00:10.963Z,3.38
2019-01-05T15:03:04.254Z,3.47
2019-01-05T15:05:55.566Z,3.50
2019-01-05T15:08:42.686Z,3.59
2019-01-05T15:11:32.304Z,3.61
2019-01-05T15:14:18.947Z,3.67
2019-01-05T15:17:06.212Z,3.62
2019-01-05T15:19:55.773Z,3.64
2019-01-05T15:22:56.305Z,3.64
2019-01-05T15:25:47.641Z,3.62
2019-01-05T15:28:31.689Z,3.62
2019-01-05T15:31:19.721Z,3.65
2019-01-05T15:34:07.325Z,3.69
2019-01-05T15:36:58.593Z,3.71
2019-01-05T15:40:04.974Z,3.71
2019-01-05T15:42:55.038Z,3.72
2019-01-05T15:45:46.105Z,3.77
2019-01-05T15:48:39.694Z,3.75
2019-01-05T15:51:26.390Z,3.78
2019-01-05T15:54:17.052Z,3.78
2019-01-05T15:57:04.178Z,3.79
2019-01-05T16:00:07.810Z,3.74
2019-01-05T16:02:54.173Z,3.74
2019-01-05T16:05:54.637Z,3.77
2019-01-05T16:08:58.099Z,3.80
2019-01-05T16:12:13.225Z,3.78
2019-01-05T16:15:13.601Z,3.78
2019-01-05T16:18:00.425Z,3.75
2019-01-05T16:20:48.375Z,3.75
2019-01-05T16:23:35.275Z,3.75
2019-01-05T16:26:22.125Z,3.81
2019-01-05T16:29:22.362Z,3.84
2019-01-05T16:32:10.439Z,3.91
2019-01-05T16:35:14.539Z,3.91
2019-01-05T16:38:10.385Z,3.87
2019-01-05T16:41:04.687Z,3.95
2019-01-05T16:43:55.765Z,3.92
2019-01-05T16:46:59.142Z,4.02
2019-01-05T16:49:45.841Z,3.91
2019-01-05T16:52:35.064Z,3.98
2019-01-05T16:55:35.510Z,4.01
2019-01-05T16:58:22.338Z,4.02
2019-01-05T17:01:09.482Z,4.04
2019-01-05T17:03:56.429Z,4.07
2019-01-05T17:06:43.560Z,4.09
2019-01-05T17:09:40.986Z,4.08
2019-01-05T17:12:40.114Z,4.06
2019-01-05T17:15:26.958Z,4.17
2019-01-05T17:18:21.509Z,4.12
2019-01-05T17:21:08.392Z,4.12
2019-01-05T17:24:02.746Z,4.15
2019-01-05T17:26:56.796Z,4.15
2019-01-05T17:30:00.048Z,4.14
2019-01-05T17:32:47.477Z,4.13
2019-01-05T17:35:35.831Z,4.13
2019-01-05T17:38:39.224Z,4.13
2019-01-05T17:41:33.276Z,4.23
2019-01-05T17:44:20.455Z,4.23
2019-01-05T17:47:17.678Z,4.28
2019-01-05T17:50:09.766Z,4.21
2019-01-05T17:53:03.731Z,4.05
2019-01-05T17:55:52.383Z,4.05
2019-01-05T17:58:49.472Z,4.15
2019-01-05T18:01:36.141Z,4.28
2019-01-05T18:04:22.935Z,4.28
2019-01-05T18:07:23.223Z,4.22
2019-01-05T18:10:09.895Z,4.27
2019-01-05T18:13:00.572Z,4.28
2019-01-05T18:16:07.284Z,4.28
2019-01-05T18:19:04.464Z,4.31
2019-01-05T18:21:58.757Z,4.39
2019-01-05T18:24:53.400Z,4.30
2019-01-05T18:27:56.885Z,4.43
2019-01-05T18:30:55.519Z,4.35
2019-01-05T18:33:42.629Z,4.40
2019-01-05T18:36:31.265Z,4.41
2019-01-05T18:39:19.522Z,4.44
2019-01-05T18:42:03.407Z,4.50
2019-01-05T18:44:56.140Z,4.50
2019-01-05T18:47:43.038Z,4.38
2019-01-05T18:50:40.302Z,4.32
2019-01-05T18:53:26.981Z,4.33
2019-01-05T18:56:13.724Z,4.40
2019-01-05T18:59:02.195Z,4.37
2019-01-05T19:01:59.640Z,4.42
2019-01-05T19:04:46.652Z,4.43
2019-01-05T19:07:36.167Z,4.43
2019-01-05T19:10:26.178Z,4.38
2019-01-05T19:13:14.432Z,4.51
2019-01-05T19:16:13.964Z,4.51
2019-01-05T19:19:01.181Z,4.54
2019-01-05T19:21:49.393Z,4.43
2019-01-05T19:24:40.495Z,4.49
2019-01-05T19:27:25.312Z,4.54
2019-01-05T19:30:06.849Z,4.73
2019-01-05T19:33:10.354Z,4.86
2019-01-05T19:35:58.476Z,4.78
2019-01-05T19:38:48.511Z,4.65
2019-01-05T19:41:33.985Z,4.65
2019-01-05T19:44:20.655Z,4.60
2019-01-05T19:47:08.059Z,4.60
2019-01-05T19:49:48.890Z,4.67
2019-01-05T19:52:36.220Z,4.67
2019-01-05T19:55:23.204Z,4.47
2019-01-05T19:58:10.121Z,4.47
2019-01-05T20:00:51.855Z,4.51
2019-01-05T20:03:38.751Z,4.61
2019-01-05T20:06:25.263Z,4.61
2019-01-05T20:09:27.674Z,4.61
2019-01-05T20:12:28.071Z,4.57
2019-01-05T20:15:16.256Z,4.62
2019-01-05T20:18:09.132Z,4.58
2019-01-05T20:20:57.579Z,4.60
2019-01-05T20:23:45.872Z,4.53
2019-01-05T20:26:32.542Z,4.44
2019-01-05T20:29:21.625Z,4.50
2019-01-05T20:32:10.049Z,4.63
2019-01-05T20:35:13.896Z,4.52
2019-01-05T20:37:54.803Z,4.49
2019-01-05T20:40:42.928Z,4.47
2019-01-05T20:43:30.060Z,4.44
2019-01-05T20:46:21.048Z,4.57
2019-01-05T20:49:08.172Z,4.59
2019-01-05T20:51:59.187Z,4.52
2019-01-05T20:54:54.517Z,4.58
2019-01-05T20:57:41.668Z,4.62
2019-01-05T21:00:39.221Z,4.63
2019-01-05T21:03:30.406Z,4.63
2019-01-05T21:06:17.749Z,4.67
2019-01-05T21:09:05.808Z,4.65
2019-01-05T21:11:52.979Z,4.65
2019-01-05T21:14:47.187Z,4.71
2019-01-05T21:17:34.328Z,4.69
2019-01-05T21:20:28.864Z,4.65
2019-01-05T21:23:15.911Z,4.65
2019-01-05T21:26:10.313Z,4.67
2019-01-05T21:28:59.318Z,4.64
2019-01-05T21:32:02.686Z,4.64
2019-01-05T21:34:53.822Z,4.64
2019-01-05T21:37:41.048Z,4.70
2019-01-05T21:40:28.265Z,4.65
2019-01-05T21:43:16.507Z,4.59
2019-01-05T21:46:03.257Z,4.58
2019-01-05T21:48:51.346Z,4.62
2019-01-05T21:51:38.446Z,4.62
2019-01-05T21:54:25.134Z,4.57
2019-01-05T21:57:16.057Z,4.73
2019-01-05T22:00:10.557Z,4.73
2019-01-05T22:02:51.226Z,4.69
2019-01-05T22:05:54.609Z,4.69
2019-01-05T22:08:40.432Z,4.65
2019-01-05T22:11:28.806Z,4.63
2019-01-05T22:14:17.295Z,4.67
2019-01-05T22:17:08.499Z,4.68
2019-01-05T22:20:02.767Z,4.64
2019-01-05T22:23:00.703Z,4.64
2019-01-05T22:26:02.408Z,4.73
2019-01-05T22:28:44.174Z,4.71
2019-01-05T22:31:35.229Z,4.58
2019-01-05T22:34:22.304Z,4.55
2019-01-05T22:37:12.314Z,4.47
2019-01-05T22:40:03.715Z,4.51
2019-01-05T22:42:53.599Z,4.56
2019-01-05T22:45:50.986Z,4.57
2019-01-05T22:48:54.504Z,4.54
2019-01-05T22:51:41.375Z,4.52
2019-01-05T22:54:47.400Z,4.64
2019-01-05T22:57:47.216Z,4.58
2019-01-05T23:00:33.987Z,4.44
2019-01-05T23:03:27.632Z,4.49
2019-01-05T23:06:34.469Z,4.49
2019-01-05T23:09:25.921Z,4.57
2019-01-05T23:12:14.372Z,4.57
2019-01-05T23:14:59.975Z,4.66
2019-01-05T23:17:48.328Z,4.66
2019-01-05T23:20:55.158Z,4.63
2019-01-05T23:23:55.351Z,4.72
2019-01-05T23:26:58.549Z,4.64
2019-01-05T23:29:45.652Z,4.70
2019-01-05T23:32:32.421Z,4.69
2019-01-05T23:35:20.768Z,4.69
2019-01-05T23:38:07.770Z,4.70
2019-01-05T23:40:56.187Z,4.73
2019-01-05T23:43:43.097Z,4.68
2019-01-05T23:46:34.216Z,4.60
2019-01-05T23:49:31.247Z,4.62
2019-01-05T23:52:14.293Z,4.54
2019-01-05T23:55:05.411Z,4.63
2019-01-05T23:57:50.599Z,4.62
