createdAt,value
2023-10-05T00:03:19.240Z,9.47
2023-10-05T00:08:24.020Z,9.77
2023-10-05T00:13:27.600Z,9.97
2023-10-05T00:18:33.705Z,9.57
2023-10-05T00:23:38.113Z,8.23
2023-10-05T00:28:46.026Z,8.40
2023-10-05T00:33:53.027Z,8.43
2023-10-05T00:39:02.950Z,8.13
2023-10-05T00:44:07.425Z,8.13
2023-10-05T00:49:18.481Z,7.60
2023-10-05T00:54:30.248Z,7.40
2023-10-05T00:59:35.879Z,7.33
2023-10-05T01:04:54.675Z,9.03
2023-10-05T01:10:23.037Z,6.63
2023-10-05T01:15:33.850Z,8.67
2023-10-05T01:20:44.298Z,8.80
2023-10-05T01:25:49.162Z,7.60
2023-10-05T01:30:54.289Z,9.10
2023-10-05T01:35:57.933Z,9.00
2023-10-05T01:41:04.396Z,9.67
2023-10-05T01:46:11.930Z,8.63
2023-10-05T01:51:20.775Z,9.50
2023-10-05T01:56:26.474Z,10.27
2023-10-05T02:01:30.611Z,9.20
2023-10-05T02:06:41.088Z,7.57
2023-10-05T02:11:48.623Z,8.10
2023-10-05T02:16:53.396Z,8.60
2023-10-05T02:21:59.378Z,7.40
2023-10-05T02:27:13.589Z,8.37
2023-10-05T02:32:23.162Z,8.07
2023-10-05T02:37:29.707Z,7.87
2023-10-05T02:42:36.566Z,7.17
2023-10-05T02:47:40.825Z,7.50
2023-10-05T02:52:44.335Z,8.10
2023-10-05T02:57:49.330Z,8.27
2023-10-05T03:02:54.836Z,7.20
2023-10-05T03:07:59.912Z,7.53
2023-10-05T03:13:06.288Z,7.20
2023-10-05T03:18:10.536Z,7.17
2023-10-05T03:23:15.688Z,8.33
2023-10-05T03:28:20.948Z,7.93
2023-10-05T03:33:26.082Z,6.87
2023-10-05T03:38:30.755Z,8.10
2023-10-05T03:43:36.429Z,8.73
2023-10-05T03:48:40.572Z,7.47
2023-10-05T03:53:52.299Z,7.73
2023-10-05T03:59:01.902Z,7.67
2023-10-05T04:04:09.388Z,9.37
2023-10-05T04:09:17.107Z,7.57
2023-10-05T04:14:22.574Z,8.03
2023-10-05T04:19:26.156Z,6.97
2023-10-05T04:24:29.817Z,6.87
2023-10-05T04:29:34.714Z,7.80
2023-10-05T04:34:38.164Z,7.47
2023-10-05T04:39:44.437Z,6.40
2023-10-05T04:44:49.362Z,8.07
2023-10-05T04:49:53.688Z,7.43
2023-10-05T04:55:00.802Z,8.17
2023-10-05T05:00:21.078Z,9.97
2023-10-05T05:05:36.178Z,8.07
2023-10-05T05:10:39.807Z,7.70
2023-10-05T05:15:44.685Z,7.03
2023-10-05T05:20:48.711Z,7.07
2023-10-05T05:25:52.773Z,6.97
2023-10-05T05:30:57.774Z,7.37
2023-10-05T05:36:06.660Z,7.00
2023-10-05T05:41:13.948Z,6.53
2023-10-05T05:46:19.049Z,5.83
2023-10-05T05:51:24.950Z,5.13
2023-10-05T05:56:30.299Z,5.10
2023-10-05T06:01:36.900Z,4.80
2023-10-05T06:06:40.522Z,5.00
2023-10-05T06:11:43.961Z,5.10
2023-10-05T06:16:49.971Z,5.32
2023-10-05T06:21:53.519Z,5.67
2023-10-05T06:26:57.051Z,4.75
2023-10-05T06:32:02.187Z,4.88
2023-10-05T06:37:05.843Z,5.10
2023-10-05T06:42:09.357Z,7.10
2023-10-05T06:47:34.853Z,5.23
2023-10-05T06:52:44.385Z,4.57
2023-10-05T06:57:51.094Z,4.53
2023-10-05T07:02:56.291Z,4.43
2023-10-05T07:07:59.984Z,4.90
2023-10-05T07:13:03.515Z,5.30
2023-10-05T07:18:09.168Z,5.50
2023-10-05T07:23:12.803Z,5.40
2023-10-05T07:28:16.544Z,6.25
2023-10-05T07:33:22.410Z,5.85
2023-10-05T07:38:27.777Z,5.43
2023-10-05T07:43:33.506Z,5.32
2023-10-05T07:48:38.757Z,6.30
2023-10-05T07:53:42.262Z,5.30
2023-10-05T07:58:46.313Z,5.00
2023-10-05T08:03:51.360Z,5.53
2023-10-05T08:08:55.434Z,5.30
2023-10-05T08:13:59.119Z,5.13
2023-10-05T08:19:04.107Z,5.30
2023-10-05T08:24:08.843Z,5.35
2023-10-05T08:29:13.265Z,5.63
2023-10-05T08:34:21.874Z,4.63
2023-10-05T08:39:26.828Z,5.18
2023-10-05T08:44:32.190Z,4.65
2023-10-05T08:49:38.316Z,4.85
2023-10-05T08:54:41.971Z,5.05
2023-10-05T08:59:47.921Z,5.13
2023-10-05T09:05:01.178Z,4.75
2023-10-05T09:10:09.811Z,4.53
2023-10-05T09:15:20.246Z,4.70
2023-10-05T09:20:31.923Z,5.07
2023-10-05T09:25:39.977Z,4.65
2023-10-05T09:30:56.665Z,4.43
2023-10-05T09:36:17.751Z,5.00
2023-10-05T09:41:23.027Z,4.78
2023-10-05T09:46:28.753Z,4.75
2023-10-05T09:51:37.077Z,3.97
2023-10-05T09:56:45.000Z,4.63
2023-10-05T10:01:51.985Z,4.03
2023-10-05T10:07:00.142Z,5.03
2023-10-05T10:12:11.001Z,3.92
2023-10-05T10:17:26.251Z,7.20
2023-10-05T10:22:31.608Z,5.20
2023-10-05T10:27:37.249Z,5.20
2023-10-05T10:32:43.473Z,4.50
2023-10-05T10:37:50.178Z,4.00
2023-10-05T10:43:08.504Z,3.88
2023-10-05T10:48:21.864Z,4.13
2023-10-05T10:53:31.862Z,4.18
2023-10-05T10:58:37.763Z,4.20
2023-10-05T11:03:43.315Z,4.07
2023-10-05T11:08:53.762Z,3.95
2023-10-05T11:13:58.048Z,4.00
2023-10-05T11:19:07.626Z,4.20
2023-10-05T11:24:19.764Z,5.10
2023-10-05T11:29:29.662Z,4.25
2023-10-05T11:35:18.156Z,4.47
2023-10-05T11:40:08.943Z,4.63
2023-10-05T11:45:17.864Z,4.80
2023-10-05T11:50:34.350Z,4.57
2023-10-05T11:55:41.059Z,4.18
2023-10-05T12:00:45.255Z,4.93
2023-10-05T12:05:49.497Z,5.18
2023-10-05T12:10:54.941Z,5.20
2023-10-05T12:15:59.709Z,5.00
2023-10-05T12:21:04.482Z,4.95
2023-10-05T12:26:11.793Z,4.97
2023-10-05T12:31:15.356Z,5.85
2023-10-05T12:36:19.009Z,4.90
2023-10-05T12:41:23.991Z,6.30
2023-10-05T12:46:34.386Z,6.55
2023-10-05T12:51:38.663Z,6.32
2023-10-05T12:56:43.702Z,5.72
2023-10-05T13:01:48.011Z,6.13
2023-10-05T13:06:51.556Z,6.97
2023-10-05T13:11:59.671Z,5.90
2023-10-05T13:17:04.104Z,5.68
2023-10-05T13:22:07.905Z,6.07
2023-10-05T13:27:13.112Z,5.90
2023-10-05T13:32:17.052Z,5.40
2023-10-05T13:37:21.187Z,5.25
2023-10-05T13:42:27.955Z,5.40
2023-10-05T13:47:43.243Z,4.97
2023-10-05T13:52:55.225Z,5.45
2023-10-05T13:58:00.152Z,5.57
2023-10-05T14:03:04.477Z,5.55
2023-10-05T14:08:12.043Z,6.28
2023-10-05T14:13:19.064Z,5.95
2023-10-05T14:18:24.003Z,5.95
2023-10-05T14:23:30.158Z,5.55
2023-10-05T14:28:35.170Z,6.57
2023-10-05T14:33:39.008Z,5.75
2023-10-05T14:38:42.848Z,5.47
2023-10-05T14:43:47.805Z,5.95
2023-10-05T14:48:51.495Z,5.93
2023-10-05T14:53:55.932Z,5.30
2023-10-05T14:59:00.959Z,5.85
2023-10-05T15:04:05.766Z,6.07
2023-10-05T15:09:09.440Z,5.53
2023-10-05T15:14:14.917Z,5.60
2023-10-05T15:19:18.817Z,5.60
2023-10-05T15:24:22.466Z,5.80
2023-10-05T15:29:27.427Z,5.07
2023-10-05T15:34:31.064Z,6.57
2023-10-05T15:39:37.432Z,6.32
2023-10-05T15:44:43.289Z,5.85
2023-10-05T15:49:47.185Z,6.13
2023-10-05T15:54:50.635Z,5.88
2023-10-05T15:59:55.968Z,6.30
2023-10-05T16:04:59.536Z,6.30
2023-10-05T16:10:06.375Z,6.00
2023-10-05T16:15:12.752Z,7.35
2023-10-05T16:20:17.751Z,7.65
2023-10-05T16:25:22.103Z,6.80
2023-10-05T16:30:27.165Z,6.18
2023-10-05T16:35:30.747Z,6.32
2023-10-05T16:40:34.762Z,6.07
2023-10-05T16:45:40.954Z,5.95
2023-10-05T16:50:47.429Z,6.00
2023-10-05T16:55:51.435Z,6.03
2023-10-05T17:00:56.451Z,5.68
2023-10-05T17:06:00.789Z,6.28
2023-10-05T17:11:04.337Z,6.35
2023-10-05T17:16:10.020Z,6.45
2023-10-05T17:21:14.377Z,5.95
2023-10-05T17:26:17.980Z,6.57
2023-10-05T17:31:22.885Z,7.60
2023-10-05T17:36:26.947Z,6.70
2023-10-05T17:41:31.981Z,7.65
2023-10-05T17:46:41.471Z,7.13
2023-10-05T17:51:45.334Z,7.32
2023-10-05T17:56:49.054Z,7.47
2023-10-05T18:01:54.475Z,7.40
2023-10-05T18:06:58.215Z,7.50
2023-10-05T18:12:01.714Z,7.50
2023-10-05T18:17:07.251Z,8.13
2023-10-05T18:22:10.740Z,7.93
2023-10-05T18:27:14.225Z,7.90
2023-10-05T18:32:19.904Z,7.35
2023-10-05T18:37:23.499Z,7.30
2023-10-05T18:42:27.236Z,7.57
2023-10-05T18:47:32.613Z,7.25
2023-10-05T18:52:36.081Z,7.38
2023-10-05T18:57:41.461Z,7.63
2023-10-05T19:02:46.389Z,8.43
2023-10-05T19:07:50.061Z,8.40
2023-10-05T19:12:53.644Z,8.20
2023-10-05T19:17:59.884Z,7.10
2023-10-05T19:23:05.050Z,8.32
2023-10-05T19:28:09.376Z,7.97
2023-10-05T19:33:15.484Z,8.38
2023-10-05T19:38:18.930Z,7.93
2023-10-05T19:43:22.521Z,8.63
2023-10-05T19:48:27.676Z,8.43
2023-10-05T19:53:31.172Z,8.40
2023-10-05T19:58:34.964Z,8.85
2023-10-05T20:03:40.037Z,8.20
2023-10-05T20:08:43.692Z,8.83
2023-10-05T20:13:47.256Z,7.43
2023-10-05T20:18:52.212Z,7.57
2023-10-05T20:23:55.711Z,8.20
2023-10-05T20:28:59.247Z,8.03
2023-10-05T20:34:07.180Z,7.83
2023-10-05T20:39:11.377Z,7.27
2023-10-05T20:44:14.860Z,8.43
2023-10-05T20:49:19.788Z,7.73
2023-10-05T20:54:23.311Z,7.97
2023-10-05T20:59:31.880Z,7.20
2023-10-05T21:04:36.947Z,7.30
2023-10-05T21:09:40.561Z,6.63
2023-10-05T21:14:44.352Z,6.45
2023-10-05T21:19:49.230Z,7.57
2023-10-05T21:24:52.807Z,6.77
2023-10-05T21:29:57.238Z,6.50
2023-10-05T21:35:03.080Z,6.90
2023-10-05T21:40:08.365Z,6.93
2023-10-05T21:45:16.960Z,6.80
2023-10-05T21:50:22.081Z,7.55
2023-10-05T21:55:25.659Z,6.67
2023-10-05T22:00:49.535Z,7.63
2023-10-05T22:05:54.835Z,7.77
2023-10-05T22:10:58.525Z,7.63
2023-10-05T22:16:02.034Z,7.00
2023-10-05T22:21:06.991Z,6.93
2023-10-05T22:26:10.507Z,6.53
2023-10-05T22:31:14.105Z,7.80
2023-10-05T22:36:19.308Z,7.57
2023-10-05T22:41:23.501Z,6.70
2023-10-05T22:46:27.337Z,6.63
2023-10-05T22:51:32.275Z,6.90
2023-10-05T22:56:44.310Z,8.17
2023-10-05T23:01:48.958Z,6.90
2023-10-05T23:06:53.893Z,7.37
2023-10-05T23:11:57.346Z,6.83
2023-10-05T23:17:00.899Z,6.63
2023-10-05T23:22:06.550Z,6.70
2023-10-05T23:27:13.579Z,7.00
2023-10-05T23:32:17.854Z,6.67
2023-10-05T23:37:22.736Z,6.47
2023-10-05T23:42:32.027Z,9.20
2023-10-05T23:47:37.706Z,9.53
2023-10-05T23:52:42.724Z,9.00
2023-10-05T23:57:46.495Z,7.87
